sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11642;SDS011;5877;50.930;6.918;2022-09-09T00:04:32;1.73;;;0.60;;
11642;SDS011;5877;50.930;6.918;2022-09-09T00:07:10;3.00;;;0.83;;
11642;SDS011;5877;50.930;6.918;2022-09-09T00:09:50;3.73;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T00:15:19;2.23;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T00:21:03;2.37;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T00:23:31;3.03;;;0.83;;
11642;SDS011;5877;50.930;6.918;2022-09-09T00:26:22;3.90;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T00:31:35;1.93;;;0.93;;
11642;SDS011;5877;50.930;6.918;2022-09-09T00:34:13;3.47;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T00:36:45;1.47;;;0.87;;
11642;SDS011;5877;50.930;6.918;2022-09-09T00:39:33;3.57;;;0.83;;
11642;SDS011;5877;50.930;6.918;2022-09-09T00:44:44;2.23;;;0.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T00:47:38;1.30;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T00:50:16;2.27;;;0.60;;
11642;SDS011;5877;50.930;6.918;2022-09-09T00:58:01;3.43;;;0.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:00:29;2.00;;;0.50;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:11:20;3.27;;;0.60;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:14:22;1.13;;;0.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:17:01;2.00;;;0.60;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:20:02;2.90;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:22:44;2.00;;;0.83;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:28:22;1.30;;;0.67;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:30:57;1.90;;;0.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:33:31;1.23;;;0.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:38:41;3.27;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:41:08;3.97;;;0.87;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:43:42;2.27;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:46:09;2.70;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:48:44;1.37;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:51:11;1.47;;;0.87;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:53:39;1.43;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T01:59:03;3.10;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:04:42;3.30;;;1.03;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:10:24;4.30;;;1.17;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:13:27;5.67;;;0.93;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:15:56;2.53;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:18:35;3.90;;;0.83;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:21:07;5.23;;;1.13;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:23:38;2.83;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:26:11;2.30;;;0.93;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:28:41;2.60;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:31:08;3.43;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:33:41;2.77;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:36:11;3.43;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:38:45;2.57;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:41:18;4.60;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:43:49;4.33;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:49:06;2.87;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:54:33;2.40;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:57:25;3.53;;;0.93;;
11642;SDS011;5877;50.930;6.918;2022-09-09T02:59:59;3.70;;;1.33;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:02:29;1.93;;;0.93;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:05:03;2.57;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:07:31;4.33;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:09:57;4.40;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:12:26;3.87;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:14:53;3.27;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:17:19;2.73;;;1.07;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:19:51;2.97;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:22:21;4.43;;;0.93;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:24:48;3.47;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:27:15;5.07;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:29:43;2.87;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:32:14;3.67;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:34:44;3.93;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:37:12;3.37;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:39:39;4.30;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:42:07;3.67;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:44:34;2.80;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:47:01;4.13;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:49:28;3.83;;;1.27;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:51:55;5.10;;;1.17;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:54:23;2.77;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:56:55;3.20;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T03:59:22;4.17;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:01:49;5.40;;;1.37;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:04:16;5.60;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:06:42;3.00;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:09:09;2.47;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:11:36;3.17;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:14:03;3.60;;;1.27;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:16:33;2.80;;;1.27;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:19:01;3.90;;;1.07;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:21:30;4.53;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:23:59;2.53;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:26:26;2.77;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:28:53;3.30;;;1.53;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:31:22;3.50;;;1.17;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:33:53;4.80;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:36:23;3.67;;;1.13;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:38:55;4.63;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:41:22;3.57;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:43:51;3.67;;;1.37;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:46:20;5.40;;;1.37;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:48:49;5.00;;;1.50;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:51:17;3.43;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:53:46;3.87;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:56:16;4.17;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T04:58:50;3.80;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:01:20;6.10;;;1.53;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:03:50;4.33;;;1.17;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:06:21;5.33;;;1.60;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:08:52;6.17;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:11:25;3.07;;;1.27;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:13:59;5.47;;;1.50;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:16:28;4.30;;;1.60;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:18:55;3.77;;;1.27;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:21:22;3.63;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:23:52;4.80;;;1.50;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:26:20;4.50;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:28:50;8.07;;;1.33;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:31:17;3.93;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:33:47;4.17;;;1.07;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:36:19;3.93;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:38:52;3.87;;;1.03;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:41:24;3.40;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:43:54;6.07;;;1.27;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:46:22;2.93;;;1.13;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:48:52;5.80;;;1.27;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:51:25;3.60;;;1.17;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:53:56;3.33;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:56:27;3.03;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T05:58:57;5.60;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:03:57;4.17;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:06:26;3.57;;;1.03;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:08:59;4.83;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:11:32;4.10;;;1.63;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:14:02;5.07;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:16:30;3.57;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:18:59;2.87;;;0.97;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:21:29;2.07;;;1.07;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:24:00;4.13;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:26:33;4.17;;;1.23;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:29:03;2.83;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:31:31;5.10;;;1.50;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:34:07;4.47;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:36:38;4.63;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:39:06;5.10;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:41:39;3.10;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:44:18;6.97;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:46:45;4.20;;;1.60;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:49:16;3.13;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:51:42;2.77;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:54:11;3.53;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:56:42;3.57;;;1.27;;
11642;SDS011;5877;50.930;6.918;2022-09-09T06:59:20;4.10;;;1.13;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:01:47;3.53;;;1.33;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:04:21;3.33;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:06:48;2.53;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:09:20;2.93;;;0.97;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:11:49;3.97;;;1.23;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:14:22;2.40;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:16:58;4.73;;;1.27;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:19:33;3.80;;;1.50;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:22:03;2.03;;;0.93;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:24:30;3.75;;;1.35;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:26:57;4.07;;;1.48;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:29:25;3.05;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:31:52;3.83;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:34:24;3.55;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:36:55;3.55;;;1.38;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:39:24;3.47;;;1.48;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:41:52;3.95;;;1.35;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:44:23;4.38;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:47:04;3.97;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:49:36;2.80;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:52:04;4.32;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:54:39;2.95;;;1.23;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:57:06;4.63;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T07:59:34;4.97;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:02:02;3.50;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:04:31;3.87;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:06:59;4.73;;;1.57;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:09:29;5.03;;;1.17;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:12:05;3.77;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:14:33;3.97;;;1.17;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:17:02;4.40;;;1.37;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:19:31;4.27;;;1.37;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:22:02;4.87;;;1.57;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:24:32;4.10;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:26:58;3.30;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:29:26;6.43;;;1.50;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:31:56;4.47;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:34:26;4.47;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:36:55;3.40;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:39:28;3.67;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:52:56;3.67;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:55:44;2.23;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T08:58:40;3.97;;;1.03;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:04:25;2.53;;;0.87;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:10:21;3.33;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:13:11;4.40;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:15:57;5.63;;;1.33;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:18:33;4.77;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:23:36;3.63;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:26:09;3.83;;;1.03;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:28:41;2.40;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:31:15;4.47;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:33:47;6.53;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:36:19;3.83;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:38:57;4.43;;;1.07;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:41:46;3.83;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:47:08;3.80;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:49:58;6.23;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:52:31;3.30;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:55:02;3.47;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T09:57:33;5.17;;;1.07;;
11642;SDS011;5877;50.930;6.918;2022-09-09T10:00:16;2.07;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T10:02:55;2.83;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T10:05:28;2.53;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T10:08:11;2.13;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T10:24:07;3.20;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T10:34:55;3.00;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T10:37:54;4.60;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T10:56:49;2.77;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T10:59:29;3.07;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:02:13;2.70;;;1.13;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:04:53;4.03;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:07:35;1.80;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:10:13;3.77;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:12:46;1.60;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:15:22;4.20;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:17:58;3.70;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:20:29;5.73;;;1.33;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:23:03;3.60;;;1.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:25:39;2.83;;;1.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:44:38;3.03;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:47:15;3.33;;;1.27;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:49:45;3.80;;;1.33;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:55:09;2.40;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T11:57:38;3.47;;;1.27;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:00:05;4.10;;;1.37;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:02:37;3.50;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:05:15;2.60;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:10:20;2.00;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:12:52;2.03;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:15:22;3.03;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:17:56;2.97;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:20:38;3.67;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:26:03;3.37;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:28:56;1.57;;;0.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:31:39;2.53;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:34:14;2.77;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:36:45;2.03;;;0.87;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:39:22;3.73;;;1.27;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:41:58;2.47;;;1.17;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:44:25;3.90;;;1.60;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:46:55;4.83;;;1.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:49:35;3.23;;;1.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:52:12;3.93;;;1.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:54:44;3.07;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:57:13;3.63;;;1.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T12:59:42;2.87;;;1.13;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:02:17;2.27;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:04:46;2.60;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:07:13;2.87;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:09:43;3.73;;;1.23;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:12:21;2.10;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:14:52;2.70;;;1.33;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:17:22;3.03;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:19:50;2.77;;;0.83;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:22:21;3.17;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:25:03;2.33;;;1.27;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:27:34;2.67;;;1.23;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:38:14;3.87;;;0.67;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:40:52;1.53;;;0.60;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:43:33;2.73;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:46:05;2.47;;;0.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:48:58;1.87;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:51:45;2.00;;;0.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:54:17;2.43;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:56:45;1.50;;;0.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T13:59:13;1.73;;;0.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:01:42;2.17;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:04:08;3.33;;;0.77;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:06:36;2.27;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:09:09;2.37;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:11:40;3.00;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:14:07;3.97;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:16:34;1.90;;;0.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:19:00;3.57;;;0.77;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:21:27;2.13;;;0.50;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:23:54;1.60;;;0.60;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:26:24;1.30;;;0.67;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:28:52;2.33;;;0.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:31:22;3.17;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:33:49;2.03;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:36:17;2.93;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:38:44;6.70;;;2.07;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:41:12;3.30;;;1.20;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:43:43;3.60;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:46:11;3.70;;;1.33;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:48:39;4.97;;;1.40;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:51:11;3.17;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:53:43;2.60;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T14:58:38;1.37;;;0.70;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:01:05;2.43;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:03:37;3.70;;;0.80;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:06:12;1.30;;;0.53;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:08:43;1.63;;;0.77;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:11:11;1.10;;;0.60;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:13:39;2.70;;;1.23;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:16:08;2.63;;;1.07;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:18:42;2.30;;;0.73;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:21:13;3.57;;;1.30;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:23:41;3.40;;;0.90;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:26:08;1.80;;;0.97;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:28:37;3.07;;;1.17;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:31:06;2.40;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:33:35;3.63;;;1.17;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:36:18;2.63;;;0.97;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:38:45;3.50;;;1.07;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:41:13;2.03;;;1.00;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:43:43;2.83;;;1.07;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:49:03;1.70;;;0.93;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:51:31;5.07;;;1.10;;
11642;SDS011;5877;50.930;6.918;2022-09-09T15:54:14;2.47;;;0.97;;
