sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2022-09-09T00:00:53;93974.00;;;22.20
15575;BMP180;7888;46.748;8.102;2022-09-09T00:03:40;93972.00;;;22.10
15575;BMP180;7888;46.748;8.102;2022-09-09T00:06:23;93966.00;;;22.10
15575;BMP180;7888;46.748;8.102;2022-09-09T00:09:19;93967.00;;;22.00
15575;BMP180;7888;46.748;8.102;2022-09-09T00:11:54;93944.00;;;22.00
15575;BMP180;7888;46.748;8.102;2022-09-09T00:14:48;93959.00;;;22.00
15575;BMP180;7888;46.748;8.102;2022-09-09T00:20:09;93944.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-09-09T00:22:45;93951.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-09-09T00:25:37;93947.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-09-09T00:28:18;93945.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-09-09T00:30:46;93943.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-09-09T00:33:19;93944.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-09-09T00:35:54;93936.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-09-09T00:38:28;93922.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-09-09T00:43:42;93931.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-09-09T00:53:53;93939.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-09-09T00:58:15;93936.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-09-09T01:00:51;93915.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-09-09T01:03:37;93935.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-09-09T01:12:38;93938.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-09-09T01:15:25;93920.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-09-09T01:18:04;93937.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-09-09T01:24:31;93931.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-09T01:27:02;93929.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-09T01:29:30;93927.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-09T01:32:42;93942.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-09T01:35:19;93921.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-09T01:37:47;93938.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-09-09T01:40:13;93938.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-09-09T01:42:39;93915.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-09-09T01:45:06;93928.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-09-09T01:47:32;93921.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-09-09T01:49:59;93907.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-09-09T01:52:25;93923.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-09-09T01:54:51;93919.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-09-09T01:57:25;93909.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-09T02:00:10;93925.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-09-09T02:03:09;93922.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-09T02:05:43;93924.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-09-09T02:08:45;93934.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-09T02:11:18;93915.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-09T02:13:48;93921.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-09T02:21:24;93928.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-09-09T02:23:57;93914.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-09T02:26:25;93941.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-09T02:28:55;93924.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-09T02:31:24;93937.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-09T02:33:59;93939.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-09T02:36:31;93937.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-09T02:38:59;93934.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-09-09T02:41:39;93947.00;;;20.40
15575;BMP180;7888;46.748;8.102;2022-09-09T02:44:18;93926.00;;;20.40
15575;BMP180;7888;46.748;8.102;2022-09-09T02:47:20;93946.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T02:50:06;93955.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T02:52:59;93961.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T02:55:43;93963.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T02:58:16;93961.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:00:45;93954.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:03:12;93959.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:05:38;93966.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:08:05;93962.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:10:32;93935.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:12:58;93967.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:15:24;93954.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:17:54;93959.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:20:20;93961.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:22:46;93962.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:25:12;93958.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:27:38;93963.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:30:04;93971.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T03:32:31;93973.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T03:34:57;93970.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T03:37:23;93961.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T03:39:48;93977.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T03:42:15;93974.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T03:44:45;93970.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T03:47:19;93971.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:49:47;93968.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T03:52:15;93971.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T03:54:41;93959.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T03:57:09;93962.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T03:59:36;93968.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T04:02:03;93967.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T04:04:28;93954.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T04:06:55;93964.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T04:09:20;93960.00;;;20.30
15575;BMP180;7888;46.748;8.102;2022-09-09T04:11:47;93956.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T04:14:13;93965.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T04:16:39;93960.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T04:19:08;93960.00;;;20.20
15575;BMP180;7888;46.748;8.102;2022-09-09T04:21:34;93968.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T04:24:00;93967.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T04:26:26;93973.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T04:28:51;93965.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T04:31:21;93975.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T04:33:49;93972.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T04:36:16;93978.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T04:38:42;93965.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T04:41:10;93982.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T04:43:37;93964.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T04:46:04;93990.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T04:48:29;93970.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T04:51:03;93994.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T04:53:31;93975.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T04:56:05;93989.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T04:58:33;93989.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T05:01:16;93984.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T05:03:46;93953.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T05:06:16;93978.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T05:08:44;93982.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T05:11:23;93992.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T05:13:51;93959.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T05:16:19;93987.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T05:18:46;93986.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T05:21:14;93989.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T05:23:40;93977.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T05:26:12;93979.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T05:28:39;93965.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T05:31:08;93982.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T05:33:39;93971.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T05:36:20;93990.00;;;19.90
15575;BMP180;7888;46.748;8.102;2022-09-09T05:38:47;93967.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T05:41:14;93980.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T05:43:44;93982.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T05:46:14;93982.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T05:48:43;93986.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T05:51:16;93982.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T05:53:44;93981.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T05:56:13;93984.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T05:58:40;93976.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T06:01:34;93976.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T06:04:00;93979.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T06:06:33;93989.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T06:09:04;93977.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T06:11:38;93985.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T06:14:05;93984.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T06:16:32;93990.00;;;20.00
15575;BMP180;7888;46.748;8.102;2022-09-09T06:18:59;93991.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T06:21:32;93961.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T06:23:59;93997.00;;;20.10
15575;BMP180;7888;46.748;8.102;2022-09-09T12:50:36;93936.00;;;27.10
15575;BMP180;7888;46.748;8.102;2022-09-09T12:53:26;93942.00;;;27.10
15575;BMP180;7888;46.748;8.102;2022-09-09T12:56:06;93920.00;;;27.20
15575;BMP180;7888;46.748;8.102;2022-09-09T12:58:37;93941.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-09T13:01:05;93931.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T13:03:33;93929.00;;;27.50
15575;BMP180;7888;46.748;8.102;2022-09-09T13:06:18;93925.00;;;27.60
15575;BMP180;7888;46.748;8.102;2022-09-09T13:08:45;93925.00;;;27.70
15575;BMP180;7888;46.748;8.102;2022-09-09T13:11:19;93911.00;;;27.70
15575;BMP180;7888;46.748;8.102;2022-09-09T13:13:56;93912.00;;;27.80
15575;BMP180;7888;46.748;8.102;2022-09-09T13:18:59;93898.00;;;27.90
15575;BMP180;7888;46.748;8.102;2022-09-09T13:21:37;93919.00;;;27.80
15575;BMP180;7888;46.748;8.102;2022-09-09T13:24:06;93908.00;;;27.80
15575;BMP180;7888;46.748;8.102;2022-09-09T13:26:59;93921.00;;;27.70
15575;BMP180;7888;46.748;8.102;2022-09-09T13:29:28;93913.00;;;27.80
15575;BMP180;7888;46.748;8.102;2022-09-09T13:32:04;93915.00;;;27.80
15575;BMP180;7888;46.748;8.102;2022-09-09T13:34:33;93923.00;;;27.80
15575;BMP180;7888;46.748;8.102;2022-09-09T13:37:05;93928.00;;;27.70
15575;BMP180;7888;46.748;8.102;2022-09-09T13:39:37;93919.00;;;27.70
15575;BMP180;7888;46.748;8.102;2022-09-09T13:42:04;93901.00;;;27.70
15575;BMP180;7888;46.748;8.102;2022-09-09T13:44:39;93920.00;;;27.70
15575;BMP180;7888;46.748;8.102;2022-09-09T13:47:18;93914.00;;;27.60
15575;BMP180;7888;46.748;8.102;2022-09-09T13:49:49;93899.00;;;27.70
15575;BMP180;7888;46.748;8.102;2022-09-09T13:52:18;93894.00;;;27.60
15575;BMP180;7888;46.748;8.102;2022-09-09T13:54:52;93926.00;;;27.50
15575;BMP180;7888;46.748;8.102;2022-09-09T13:57:25;93919.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T13:59:53;93910.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-09T14:02:20;93912.00;;;27.20
15575;BMP180;7888;46.748;8.102;2022-09-09T14:04:48;93905.00;;;27.20
15575;BMP180;7888;46.748;8.102;2022-09-09T14:07:18;93908.00;;;27.20
15575;BMP180;7888;46.748;8.102;2022-09-09T14:09:44;93912.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-09T14:12:15;93914.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-09T14:14:42;93901.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-09T14:17:09;93913.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-09T14:19:35;93919.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-09T14:22:03;93920.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T14:24:28;93909.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T14:26:55;93911.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T14:29:21;93911.00;;;27.50
15575;BMP180;7888;46.748;8.102;2022-09-09T14:31:47;93908.00;;;27.50
15575;BMP180;7888;46.748;8.102;2022-09-09T14:34:13;93906.00;;;27.50
15575;BMP180;7888;46.748;8.102;2022-09-09T14:36:40;93903.00;;;27.50
15575;BMP180;7888;46.748;8.102;2022-09-09T14:39:07;93910.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T14:41:33;93903.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T14:43:59;93908.00;;;27.50
15575;BMP180;7888;46.748;8.102;2022-09-09T14:46:26;93884.00;;;27.50
15575;BMP180;7888;46.748;8.102;2022-09-09T14:48:52;93916.00;;;27.50
15575;BMP180;7888;46.748;8.102;2022-09-09T14:51:22;93920.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T14:53:52;93919.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T14:56:22;93921.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T14:58:49;93912.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T15:01:18;93921.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-09T15:03:54;93919.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-09T15:06:22;93908.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-09T15:08:51;93916.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-09T15:11:18;93929.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T15:13:44;93923.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T15:16:14;93937.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T15:18:42;93931.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-09-09T15:21:21;93934.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-09T15:23:48;93939.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-09-09T15:26:15;93913.00;;;27.20
15575;BMP180;7888;46.748;8.102;2022-09-09T15:28:42;93934.00;;;27.20
15575;BMP180;7888;46.748;8.102;2022-09-09T15:31:21;93935.00;;;27.10
15575;BMP180;7888;46.748;8.102;2022-09-09T15:36:22;93932.00;;;27.10
15575;BMP180;7888;46.748;8.102;2022-09-09T15:38:50;93935.00;;;27.10
15575;BMP180;7888;46.748;8.102;2022-09-09T15:41:19;93928.00;;;27.20
15575;BMP180;7888;46.748;8.102;2022-09-09T15:43:48;93941.00;;;27.20
15575;BMP180;7888;46.748;8.102;2022-09-09T15:48:46;93937.00;;;27.10
15575;BMP180;7888;46.748;8.102;2022-09-09T15:51:14;93940.00;;;27.10
15575;BMP180;7888;46.748;8.102;2022-09-09T15:53:40;93929.00;;;27.10
15575;BMP180;7888;46.748;8.102;2022-09-09T15:56:07;93935.00;;;27.10
15575;BMP180;7888;46.748;8.102;2022-09-09T15:58:34;93934.00;;;27.10
15575;BMP180;7888;46.748;8.102;2022-09-09T16:01:06;93939.00;;;27.10
15575;BMP180;7888;46.748;8.102;2022-09-09T16:03:41;93935.00;;;27.00
15575;BMP180;7888;46.748;8.102;2022-09-09T16:06:14;93914.00;;;27.00
15575;BMP180;7888;46.748;8.102;2022-09-09T16:08:43;93932.00;;;27.00
15575;BMP180;7888;46.748;8.102;2022-09-09T16:11:16;93939.00;;;27.00
15575;BMP180;7888;46.748;8.102;2022-09-09T16:13:44;93936.00;;;27.00
15575;BMP180;7888;46.748;8.102;2022-09-09T16:16:12;93928.00;;;26.90
15575;BMP180;7888;46.748;8.102;2022-09-09T16:18:44;93944.00;;;26.90
15575;BMP180;7888;46.748;8.102;2022-09-09T16:21:23;93935.00;;;26.80
15575;BMP180;7888;46.748;8.102;2022-09-09T16:23:52;93940.00;;;26.90
15575;BMP180;7888;46.748;8.102;2022-09-09T16:26:22;93916.00;;;26.90
15575;BMP180;7888;46.748;8.102;2022-09-09T16:28:49;93920.00;;;27.00
15575;BMP180;7888;46.748;8.102;2022-09-09T16:31:18;93930.00;;;27.00
15575;BMP180;7888;46.748;8.102;2022-09-09T16:33:46;93939.00;;;27.00
15575;BMP180;7888;46.748;8.102;2022-09-09T16:36:16;93934.00;;;27.00
15575;BMP180;7888;46.748;8.102;2022-09-09T16:38:43;93940.00;;;27.00
15575;BMP180;7888;46.748;8.102;2022-09-09T16:41:11;93942.00;;;27.10
15575;BMP180;7888;46.748;8.102;2022-09-09T16:43:38;93947.00;;;27.00
15575;BMP180;7888;46.748;8.102;2022-09-09T16:46:17;93953.00;;;26.90
15575;BMP180;7888;46.748;8.102;2022-09-09T16:48:45;93947.00;;;26.90
15575;BMP180;7888;46.748;8.102;2022-09-09T16:51:22;93958.00;;;26.90
15575;BMP180;7888;46.748;8.102;2022-09-09T16:53:53;93948.00;;;26.90
15575;BMP180;7888;46.748;8.102;2022-09-09T16:56:23;93954.00;;;26.80
15575;BMP180;7888;46.748;8.102;2022-09-09T16:58:56;93956.00;;;26.90
15575;BMP180;7888;46.748;8.102;2022-09-09T17:01:25;93969.00;;;26.90
15575;BMP180;7888;46.748;8.102;2022-09-09T17:04:00;93974.00;;;26.80
15575;BMP180;7888;46.748;8.102;2022-09-09T17:06:30;93975.00;;;26.80
15575;BMP180;7888;46.748;8.102;2022-09-09T17:08:59;93986.00;;;26.70
15575;BMP180;7888;46.748;8.102;2022-09-09T17:11:27;93973.00;;;26.70
15575;BMP180;7888;46.748;8.102;2022-09-09T17:13:56;93990.00;;;26.60
15575;BMP180;7888;46.748;8.102;2022-09-09T17:16:29;93985.00;;;26.60
15575;BMP180;7888;46.748;8.102;2022-09-09T17:18:57;93979.00;;;26.60
15575;BMP180;7888;46.748;8.102;2022-09-09T17:21:27;93996.00;;;26.50
15575;BMP180;7888;46.748;8.102;2022-09-09T17:23:55;94001.00;;;26.40
15575;BMP180;7888;46.748;8.102;2022-09-09T17:26:25;93996.00;;;26.40
15575;BMP180;7888;46.748;8.102;2022-09-09T17:28:55;94005.00;;;26.30
15575;BMP180;7888;46.748;8.102;2022-09-09T17:31:24;93996.00;;;26.30
15575;BMP180;7888;46.748;8.102;2022-09-09T17:33:52;94010.00;;;26.20
15575;BMP180;7888;46.748;8.102;2022-09-09T17:36:22;94013.00;;;26.10
15575;BMP180;7888;46.748;8.102;2022-09-09T17:38:49;94001.00;;;26.00
15575;BMP180;7888;46.748;8.102;2022-09-09T17:41:21;94026.00;;;25.90
15575;BMP180;7888;46.748;8.102;2022-09-09T17:43:49;94025.00;;;25.90
15575;BMP180;7888;46.748;8.102;2022-09-09T17:46:28;94033.00;;;25.80
15575;BMP180;7888;46.748;8.102;2022-09-09T17:49:00;94037.00;;;25.70
15575;BMP180;7888;46.748;8.102;2022-09-09T17:51:28;94042.00;;;25.60
15575;BMP180;7888;46.748;8.102;2022-09-09T17:54:05;94037.00;;;25.50
15575;BMP180;7888;46.748;8.102;2022-09-09T17:56:33;94008.00;;;25.40
15575;BMP180;7888;46.748;8.102;2022-09-09T17:59:05;94058.00;;;25.30
15575;BMP180;7888;46.748;8.102;2022-09-09T18:01:35;94047.00;;;25.20
15575;BMP180;7888;46.748;8.102;2022-09-09T18:04:05;94059.00;;;25.20
15575;BMP180;7888;46.748;8.102;2022-09-09T18:06:35;94055.00;;;25.10
15575;BMP180;7888;46.748;8.102;2022-09-09T18:09:07;94059.00;;;25.00
15575;BMP180;7888;46.748;8.102;2022-09-09T18:11:39;94062.00;;;25.00
15575;BMP180;7888;46.748;8.102;2022-09-09T18:14:09;94071.00;;;24.90
15575;BMP180;7888;46.748;8.102;2022-09-09T18:16:38;94075.00;;;24.90
15575;BMP180;7888;46.748;8.102;2022-09-09T18:19:07;94079.00;;;24.80
15575;BMP180;7888;46.748;8.102;2022-09-09T18:21:34;94092.00;;;24.70
15575;BMP180;7888;46.748;8.102;2022-09-09T18:24:03;94092.00;;;24.60
15575;BMP180;7888;46.748;8.102;2022-09-09T18:26:30;94092.00;;;24.60
15575;BMP180;7888;46.748;8.102;2022-09-09T18:29:00;94103.00;;;24.50
15575;BMP180;7888;46.748;8.102;2022-09-09T18:31:28;94100.00;;;24.50
15575;BMP180;7888;46.748;8.102;2022-09-09T18:33:58;94110.00;;;24.50
15575;BMP180;7888;46.748;8.102;2022-09-09T18:36:32;94110.00;;;24.40
15575;BMP180;7888;46.748;8.102;2022-09-09T18:39:01;94103.00;;;24.40
15575;BMP180;7888;46.748;8.102;2022-09-09T18:41:41;94110.00;;;24.30
15575;BMP180;7888;46.748;8.102;2022-09-09T18:44:15;94117.00;;;24.30
15575;BMP180;7888;46.748;8.102;2022-09-09T18:46:43;94118.00;;;24.30
15575;BMP180;7888;46.748;8.102;2022-09-09T18:49:10;94118.00;;;24.20
15575;BMP180;7888;46.748;8.102;2022-09-09T18:51:38;94122.00;;;24.10
15575;BMP180;7888;46.748;8.102;2022-09-09T18:54:14;94122.00;;;24.00
15575;BMP180;7888;46.748;8.102;2022-09-09T18:56:41;94129.00;;;24.00
15575;BMP180;7888;46.748;8.102;2022-09-09T18:59:16;94139.00;;;24.00
15575;BMP180;7888;46.748;8.102;2022-09-09T19:01:51;94129.00;;;23.90
15575;BMP180;7888;46.748;8.102;2022-09-09T19:04:18;94150.00;;;23.90
15575;BMP180;7888;46.748;8.102;2022-09-09T19:06:48;94150.00;;;23.90
15575;BMP180;7888;46.748;8.102;2022-09-09T19:09:17;94158.00;;;23.80
15575;BMP180;7888;46.748;8.102;2022-09-09T19:11:43;94146.00;;;23.80
15575;BMP180;7888;46.748;8.102;2022-09-09T19:14:12;94148.00;;;23.70
15575;BMP180;7888;46.748;8.102;2022-09-09T19:16:39;94134.00;;;23.70
15575;BMP180;7888;46.748;8.102;2022-09-09T19:19:17;94160.00;;;23.60
15575;BMP180;7888;46.748;8.102;2022-09-09T19:21:44;94142.00;;;23.60
15575;BMP180;7888;46.748;8.102;2022-09-09T19:24:15;94145.00;;;23.60
15575;BMP180;7888;46.748;8.102;2022-09-09T19:26:48;94157.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-09-09T19:29:22;94159.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-09-09T19:31:49;94157.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-09-09T19:34:16;94166.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-09-09T19:36:43;94166.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-09-09T19:39:09;94172.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-09-09T19:41:36;94161.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-09-09T19:44:05;94154.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-09-09T19:46:34;94164.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-09-09T19:49:02;94173.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-09-09T19:51:30;94178.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-09-09T19:54:02;94176.00;;;23.20
15575;BMP180;7888;46.748;8.102;2022-09-09T19:56:30;94172.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-09-09T19:58:56;94185.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-09-09T20:01:34;94167.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-09-09T20:04:03;94193.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-09-09T20:06:33;94170.00;;;22.90
15575;BMP180;7888;46.748;8.102;2022-09-09T20:09:01;94172.00;;;22.90
15575;BMP180;7888;46.748;8.102;2022-09-09T20:11:27;94189.00;;;22.90
15575;BMP180;7888;46.748;8.102;2022-09-09T20:13:54;94166.00;;;22.90
15575;BMP180;7888;46.748;8.102;2022-09-09T20:16:28;94189.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-09-09T20:18:59;94194.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-09-09T20:21:30;94192.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-09-09T20:24:00;94192.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-09-09T20:26:27;94193.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-09-09T20:28:55;94189.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-09-09T20:31:27;94181.00;;;22.60
15575;BMP180;7888;46.748;8.102;2022-09-09T20:33:56;94169.00;;;22.60
15575;BMP180;7888;46.748;8.102;2022-09-09T20:36:25;94171.00;;;22.50
