sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:00:18;79;150;;199;149321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:02:49;73;147;;185;150258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:07:47;89;122;;222;148255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:10:28;76;147;;192;151262
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:13:05;85;135;;215;150725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:15:20;97;122;;243;149474
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:25:19;80;126;;201;150290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:27:47;84;131;;211;150155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:30:23;94;148;;235;149873
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:32:48;84;140;;210;148667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:35:21;79;146;;201;151106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:37:50;84;133;;210;149368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:40:21;85;142;;213;150108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:42:47;83;137;;209;150865
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:47:50;75;115;;190;150764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:55:22;76;125;;190;149961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T00:57:48;76;121;;192;149665
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:05:21;77;133;;191;148332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:07:47;81;139;;205;151169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:10:23;81;147;;205;150544
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:12:47;96;138;;241;150053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:15:19;85;145;;213;148611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:18:08;87;142;;217;149257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:20:27;74;125;;187;151254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:22:53;80;142;;203;151208
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:27:48;79;136;;198;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:30:17;76;146;;189;148497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:32:48;86;149;;218;151826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:35:27;81;147;;204;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:37:47;71;123;;180;150039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:40:17;77;150;;192;149339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:42:47;76;150;;192;150817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:45:17;77;150;;194;150125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:47:47;82;150;;205;149072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:50:17;68;149;;173;150963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:52:47;85;150;;213;149351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:55:17;80;145;;203;150641
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T01:57:52;85;141;;213;149630
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:00:17;80;137;;203;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:05:38;83;128;;209;150481
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:07:48;70;126;;176;149760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:10:20;98;145;;244;149299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:12:48;81;143;;203;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:15:24;83;141;;210;150730
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:17:47;76;131;;192;150120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:20:17;86;146;;215;149978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:22:48;74;148;;186;149800
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:25:18;72;147;;180;148592
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:27:47;91;146;;231;151795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:30:17;74;147;;186;149743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:32:47;80;149;;199;149183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:35:18;87;147;;221;150727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:37:47;75;146;;189;149761
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:40:17;91;147;;226;148666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:42:47;78;150;;197;150254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:45:18;85;149;;213;149634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:50:25;88;129;;221;150412
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:55:29;84;116;;211;149470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T02:57:50;81;131;;206;150960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:00:26;81;150;;202;149477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:02:55;85;148;;214;150487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:05:24;81;149;;203;149113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:07:54;77;150;;193;150273
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:10:24;86;150;;215;149968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:13:06;73;150;;183;148394
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:15:24;80;137;;202;151465
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:17:54;90;150;;226;149548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:20:25;83;149;;209;150360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:22:54;79;146;;199;150849
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:25:25;84;148;;212;149887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:28:12;81;149;;203;149892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:30:24;87;131;;218;150178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:32:55;88;147;;222;150080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:35:24;83;148;;207;149485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:37:56;81;149;;204;149953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:40:31;80;148;;200;149208
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:42:54;78;142;;197;150044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:45:24;79;150;;199;150919
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:47:54;91;150;;229;150390
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:50:24;86;149;;216;149581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:52:54;75;149;;189;149687
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:55:24;85;150;;215;150560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T03:57:54;80;149;;201;150180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:00:25;80;150;;200;149009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:02:57;85;149;;214;150018
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:05:24;78;147;;196;150739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:07:54;73;150;;184;149751
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:10:24;84;149;;212;149711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:12:54;73;150;;183;149102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:15:24;79;150;;200;151528
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:17:54;85;150;;212;149330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:20:24;88;149;;222;149975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:22:54;82;149;;206;150215
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:25:24;83;149;;209;150404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:27:55;89;149;;224;149682
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:30:24;76;148;;190;149864
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:32:54;85;149;;215;150589
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:35:24;80;150;;201;150007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:37:54;73;150;;182;149212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:40:25;75;150;;189;149951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:42:54;83;149;;211;150760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:45:24;80;149;;202;149892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:47:54;85;149;;213;150122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:50:25;82;150;;207;149912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:52:54;74;148;;186;150014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:55:24;77;150;;194;149597
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T04:57:54;77;150;;195;150457
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:00:24;85;149;;214;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:02:54;87;149;;220;150164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:05:26;76;150;;188;146653
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:07:54;75;147;;192;152758
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:10:24;87;150;;219;150407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:12:54;74;149;;186;149964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:15:24;76;149;;190;149624
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:17:57;84;149;;210;148715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:20:25;81;145;;204;150435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:22:55;90;147;;228;151375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:25:26;88;148;;221;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:27:54;75;147;;188;150123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:30:26;82;149;;206;149706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:32:57;76;147;;192;149883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:35:24;93;146;;232;148998
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:38:07;69;149;;174;150840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:40:24;78;137;;197;150069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:42:54;75;150;;188;150355
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:45:24;84;150;;211;150049
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:47:55;81;150;;203;149105
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:50:24;74;149;;186;148974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:52:54;85;150;;215;151686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:55:26;85;150;;214;150185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T05:57:54;82;149;;207;149897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:00:24;73;150;;185;150203
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:02:54;82;150;;206;148968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:05:28;79;150;;199;150987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:07:54;88;145;;221;149862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:10:25;77;150;;194;150083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:12:54;83;149;;209;149932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:15:24;83;150;;208;149478
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:17:54;74;150;;186;150289
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:20:25;79;150;;198;150037
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:22:54;80;149;;202;150425
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:27:57;83;150;;205;147905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:30:27;85;150;;215;151346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:32:58;83;149;;209;149874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:35:27;88;148;;220;149814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:37:59;89;150;;225;150140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:40:27;75;147;;191;150903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:43:01;82;149;;205;149748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:45:27;85;145;;212;149554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:47:57;84;149;;210;149937
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:50:27;83;149;;209;150556
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:52:57;75;149;;188;148705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:55:27;72;149;;182;150539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T06:57:57;88;149;;223;150344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:00:27;83;149;;208;150165
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:02:57;78;149;;197;149861
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:05:27;71;149;;178;150327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:07:57;84;149;;206;145934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:10:27;71;149;;183;153859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:12:57;76;149;;191;150393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:15:27;84;149;;211;149686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:18:00;81;149;;202;148855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:20:27;76;146;;193;151460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:22:59;85;149;;212;149234
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:25:31;80;147;;200;149330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:27:57;74;145;;188;151256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:30:27;84;149;;210;148841
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:32:57;79;149;;200;151023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:35:27;86;149;;216;149492
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:40:52;80;124;;204;152073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T07:57:58;75;86;;191;151304
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:00:28;88;148;;218;147746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:02:57;82;148;;206;149001
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:05:27;81;149;;209;153066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:07:57;74;149;;185;148996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:10:27;83;149;;209;149315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:12:57;78;149;;197;150896
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:15:27;83;149;;209;150666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:17:57;88;149;;222;149969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:20:28;81;149;;203;150118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:22:57;75;148;;186;147603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:25:27;79;149;;198;150284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:27:57;83;149;;212;152014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:30:27;79;149;;199;149912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:32:57;85;149;;214;149810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:35:28;85;149;;210;148146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:37:58;89;149;;223;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:40:29;77;149;;196;152525
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:42:58;90;139;;223;148256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:45:29;79;145;;201;151035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:50:32;73;139;;184;150347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:55:29;82;134;;205;149502
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T08:57:58;88;137;;222;150533
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:00:29;85;141;;210;146945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:05:36;82;136;;208;150647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:10:37;80;137;;201;150070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:12:57;86;133;;216;149537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:15:31;76;148;;190;149783
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:17:58;76;139;;190;149200
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:20:31;72;148;;182;151311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:22:57;88;136;;219;148783
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:25:34;73;144;;185;151493
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:27:58;79;137;;197;149292
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:30:35;80;129;;201;150523
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:33:08;82;137;;206;149527
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:35:27;87;125;;218;149883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:37:57;79;150;;201;150787
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:40:27;82;149;;202;147530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:42:58;89;149;;228;152017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:45:33;93;147;;233;149084
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:47:58;87;133;;220;151269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:50:27;91;148;;230;150122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:52:59;70;148;;176;149702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:55:28;85;145;;214;149421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T09:58:01;85;146;;215;150555
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:00:27;76;140;;190;149139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:02:59;85;149;;214;150713
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:05:29;81;146;;205;150435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:08:04;97;146;;243;149735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:10:32;79;138;;200;150235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:12:59;67;128;;167;148688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:15:46;84;131;;213;150357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:23:11;80;138;;201;149983
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:35:29;93;127;;235;150355
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:38:14;78;142;;195;149950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:40:34;80;133;;202;149830
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:43:09;83;134;;208;150154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:50:40;92;130;;234;151370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:55:29;80;131;;202;150887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T10:57:58;75;139;;184;146739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:00:31;81;146;;207;151815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:03:00;74;130;;190;152147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:05:30;78;145;;197;149785
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:07:58;79;140;;198;149708
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:10:40;84;142;;212;150233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:12:59;91;132;;229;150270
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:15:39;78;142;;196;149333
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:17:58;69;134;;173;149639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:20:28;82;145;;207;151027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:25:36;76;126;;196;153157
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:28:11;85;124;;213;150196
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:30:36;87;121;;218;150084
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:35:46;78;127;;195;149522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:38:08;81;128;;204;151065
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:40:27;77;119;;192;149168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:48:02;77;150;;194;149985
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:50:36;77;148;;192;149323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:53:04;79;145;;199;149920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:55:34;74;142;;187;150590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T11:58:05;81;147;;203;149425
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T12:00:39;74;136;;187;150732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T12:03:03;89;137;;222;148666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T12:08:26;97;96;;242;149445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T12:40:35;66;108;;165;148731
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T12:43:15;85;146;;216;151422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T12:45:32;85;132;;213;149808
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T12:48:08;90;149;;225;148583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T12:50:33;82;141;;206;150659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T12:53:04;80;146;;202;150803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T12:55:37;94;142;;232;147830
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T12:58:06;86;144;;220;152229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T13:00:33;76;145;;190;149381
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T13:03:03;88;148;;223;150583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T13:05:36;87;134;;218;149568
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T13:08:04;76;143;;192;150623
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T13:10:35;79;146;;198;149481
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T13:13:03;75;137;;189;150330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T13:15:32;92;148;;232;150123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T13:18:03;88;149;;221;149082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T13:20:32;86;145;;216;150543
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T13:23:02;87;150;;219;149454
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T13:25:35;78;149;;198;150854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-09T13:28:03;80;144;;201;149752
