sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37570;DHT22;57786;54.376;10.232;2022-09-09T00:00:23;24.00;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:08:40;24.00;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:11:12;24.00;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:13:52;24.00;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:16:27;23.90;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:22:01;23.90;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:24:35;24.00;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:27:08;24.00;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:30:11;23.90;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:32:37;23.90;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:35:34;23.90;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:38:08;23.90;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:41:28;23.90;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:43:39;23.90;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:51:32;23.90;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T00:54:16;24.00;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T00:57:13;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T00:59:51;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:02:27;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:04:54;24.00;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T01:07:20;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:09:54;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:12:33;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:15:09;24.00;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T01:18:05;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:24:17;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:26:30;24.00;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T01:28:57;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:34:14;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:37:08;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:39:36;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:42:03;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:44:30;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:46:56;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:49:23;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:51:52;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:54:19;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T01:59:24;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T02:04:41;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T02:10:24;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T02:13:00;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T02:15:30;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T02:17:58;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T02:20:26;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T02:22:53;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T02:25:21;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T02:27:50;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T02:30:16;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T02:32:42;24.00;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T02:35:14;24.00;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T02:37:42;23.80;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T02:40:10;24.00;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T02:42:40;24.00;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T02:45:08;24.20;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T02:47:36;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T02:52:59;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T02:55:40;24.00;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T02:58:10;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T03:00:38;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T03:03:05;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T03:05:32;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T03:07:58;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T03:10:23;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T03:12:49;24.10;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T03:15:16;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T03:17:41;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T03:20:07;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T03:22:34;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T03:25:00;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T03:27:25;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T03:29:51;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T03:32:18;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T03:34:44;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T03:37:10;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T03:39:35;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T03:42:01;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T03:44:31;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T03:46:57;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T03:49:22;24.30;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T03:51:49;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T03:54:15;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T03:56:40;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T03:59:07;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T04:01:34;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T04:04:00;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:06:27;24.10;96.90
37570;DHT22;57786;54.376;10.232;2022-09-09T04:08:53;24.00;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T04:11:20;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:13:45;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:16:12;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:18:41;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:21:07;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:23:33;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:26:01;23.90;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T04:28:29;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:30:55;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:33:24;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:35:52;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:38:19;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:40:49;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:43:17;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:45:46;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:48:11;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:50:37;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:53:03;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:55:30;24.00;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T04:57:55;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:00:23;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:02:48;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:05:14;24.10;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T05:07:39;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:10:05;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:12:31;24.10;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T05:14:57;24.10;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T05:17:23;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:19:48;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:22:19;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:24:45;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:27:11;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:29:37;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:32:04;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:34:30;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:36:55;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T05:39:21;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:41:46;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:44:12;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T05:46:39;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T05:49:05;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:51:31;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:53:57;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:56:28;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T05:58:55;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T06:01:39;24.00;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T06:04:08;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T06:06:35;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T06:09:06;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T06:11:36;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T06:14:03;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T06:16:29;24.00;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T06:18:56;24.00;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T06:21:33;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T06:23:59;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T06:26:33;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T06:28:59;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T06:31:27;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T06:33:55;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T06:36:27;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T06:38:53;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T06:41:21;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T06:43:47;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T06:46:14;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T06:48:40;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T06:51:07;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T06:53:35;24.20;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T06:56:34;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T06:59:02;24.10;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T07:01:31;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T07:03:59;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T07:06:27;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T07:08:54;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T07:11:22;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T07:13:48;24.00;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T07:16:18;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T07:18:44;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T07:21:11;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T07:23:40;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T07:26:10;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T07:28:36;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T07:31:02;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T07:33:29;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T07:36:09;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T07:38:39;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T07:41:09;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T07:43:38;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T07:46:05;23.30;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T07:48:31;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T07:51:08;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T07:53:36;24.10;96.90
37570;DHT22;57786;54.376;10.232;2022-09-09T07:56:06;24.10;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T07:58:32;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T08:00:58;24.00;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T08:03:24;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T08:05:49;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T08:08:15;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T08:10:42;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T08:13:08;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T08:15:34;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T08:17:59;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T08:20:25;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T08:22:51;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T08:25:16;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T08:27:42;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T08:30:08;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T08:32:34;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T08:35:00;24.10;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T08:37:26;24.10;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T08:39:51;24.10;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T08:48:17;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T08:50:49;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T08:53:24;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T08:55:57;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T08:58:32;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T09:11:39;24.30;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T09:14:14;24.10;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T09:19:14;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T09:21:45;24.10;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T09:26:58;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T09:29:26;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T09:31:55;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T09:34:27;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T09:36:59;24.40;96.90
37570;DHT22;57786;54.376;10.232;2022-09-09T09:39:32;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T09:42:16;24.10;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T09:44:43;24.10;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T09:47:14;24.10;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T09:49:51;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T09:52:22;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T09:54:50;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T09:57:18;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T09:59:44;24.40;96.90
37570;DHT22;57786;54.376;10.232;2022-09-09T10:04:46;24.10;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T10:07:22;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T10:09:58;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T10:13:25;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T10:15:56;24.20;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T10:27:05;24.30;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T10:29:43;24.30;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T10:35:02;24.30;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T10:56:51;24.30;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T10:59:20;24.30;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T11:01:54;24.20;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T11:04:35;24.30;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T11:07:08;24.20;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T11:09:41;24.20;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T11:12:13;24.20;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T11:14:50;24.30;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T11:17:27;24.20;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T11:19:55;24.20;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T11:25:04;24.20;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T11:30:38;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T11:36:30;24.20;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T11:41:36;24.20;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T11:44:11;24.20;96.90
37570;DHT22;57786;54.376;10.232;2022-09-09T11:46:38;24.20;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T11:49:23;24.20;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T11:51:50;24.30;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T11:54:33;24.30;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T11:57:33;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T12:00:00;24.30;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T12:02:27;24.30;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T12:05:05;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T12:12:34;24.30;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T12:15:03;24.30;96.80
37570;DHT22;57786;54.376;10.232;2022-09-09T12:17:31;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T12:20:16;24.40;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T12:25:48;24.30;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T12:31:18;24.30;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T12:33:47;24.30;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T12:36:27;24.30;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T12:38:56;24.30;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T12:41:27;24.30;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T12:44:13;24.30;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T12:46:42;24.30;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T12:49:33;24.30;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T12:52:08;24.40;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T12:54:44;24.30;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T12:57:12;24.30;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T12:59:41;24.30;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T13:02:25;24.20;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T13:04:52;24.20;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T13:07:20;24.20;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T13:09:49;24.20;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T13:12:32;24.10;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T13:14:58;24.20;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T13:17:26;24.10;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T13:19:54;24.20;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T13:22:30;24.20;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T13:27:39;24.20;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T13:30:27;24.20;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T13:33:05;24.20;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T13:35:32;24.20;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T13:37:58;24.20;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T13:40:25;24.20;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T13:42:54;24.20;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T13:45:25;24.20;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T13:47:55;24.20;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T13:50:30;24.20;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T13:52:58;24.20;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T13:55:26;24.20;96.00
37570;DHT22;57786;54.376;10.232;2022-09-09T14:00:18;24.30;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T14:02:43;24.30;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T14:05:10;24.30;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T14:07:38;24.30;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T14:10:05;24.40;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T14:12:30;24.30;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T14:14:56;24.20;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T14:17:21;24.30;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T14:19:48;24.20;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T14:22:14;24.30;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T14:24:39;24.30;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T14:27:06;24.20;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T14:29:31;24.30;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T14:31:58;24.30;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T14:34:26;24.20;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T14:36:51;24.30;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T14:39:17;24.20;96.20
37570;DHT22;57786;54.376;10.232;2022-09-09T14:41:42;24.20;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T14:44:08;24.20;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T14:46:34;24.20;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T14:48:59;24.10;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T14:51:26;24.20;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T14:53:58;24.20;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T14:56:26;24.20;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T14:58:54;24.00;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T15:01:20;24.20;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T15:03:51;24.10;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T15:06:17;24.20;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T15:08:44;24.10;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T15:11:11;24.10;96.30
37570;DHT22;57786;54.376;10.232;2022-09-09T15:13:39;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T15:16:10;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T15:18:36;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T15:21:09;24.10;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T15:23:36;24.20;96.70
37570;DHT22;57786;54.376;10.232;2022-09-09T15:26:02;24.20;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T15:28:28;24.20;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T15:30:54;24.20;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T15:33:21;24.20;96.40
37570;DHT22;57786;54.376;10.232;2022-09-09T15:35:47;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T15:38:15;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T15:40:43;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T15:43:09;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T15:45:36;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T15:48:03;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T15:50:29;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T15:52:59;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T15:55:25;24.30;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T15:57:51;24.30;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T16:00:19;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T16:02:48;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T16:05:14;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T16:07:39;24.20;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T16:10:08;24.30;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T16:12:33;24.30;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T16:14:59;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T16:17:25;24.30;96.60
37570;DHT22;57786;54.376;10.232;2022-09-09T16:19:50;24.20;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T16:22:16;24.30;96.50
37570;DHT22;57786;54.376;10.232;2022-09-09T16:24:43;24.20;96.50
