sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
20157;PMS5003;10239;56.820;24.416;2022-09-09T00:03:40;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T00:09:18;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T00:11:52;0.20;0.20;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T00:20:16;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T00:28:39;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T00:31:23;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T00:33:54;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T00:36:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T00:39:01;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T00:41:36;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T00:44:32;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T00:49:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T00:52:40;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T00:58:09;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:00:47;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:03:21;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:06:02;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:11:01;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:13:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:16:06;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:18:43;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:21:19;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:27:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:29:47;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:32:37;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:38:11;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:40:40;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:43:08;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:45:36;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:48:06;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:50:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T01:53:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:03:59;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:06:36;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:09:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:11:53;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:14:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:17:35;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:20:12;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:22:56;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:25:26;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:28:07;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:30:39;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:33:08;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:35:45;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:38:18;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:41:00;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:43:32;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:46:08;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:51:35;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:56:51;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T02:59:32;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:02:00;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:04:28;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:06:58;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:09:26;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:11:56;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:14:25;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:16:54;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:19:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:21:53;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:24:22;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:26:51;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:29:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:31:50;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:34:19;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:36:46;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:39:18;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:41:45;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:44:15;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:46:42;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:49:10;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:51:38;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:54:09;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:56:37;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T03:59:07;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:01:38;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:07:47;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:11:11;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:14:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:17:04;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:19:36;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:22:12;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:24:41;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:27:16;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:29:43;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:32:12;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:34:43;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:44:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:47:21;0.80;0.80;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:49:49;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:52:19;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:54:47;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:57:15;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T04:59:46;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:02:14;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:04:42;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:07:11;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:09:40;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:12:08;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:14:39;0.25;0.25;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:17:07;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:19:36;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:22:04;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:24:40;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:27:08;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:29:39;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:32:10;0.50;0.50;0.50
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:34:43;0.50;0.50;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:37:11;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:39:38;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:42:06;0.25;0.25;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:44:34;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:47:02;0.25;0.25;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:49:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:51:59;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:54:27;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:56:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T05:59:22;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:01:53;0.40;0.40;0.20
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:04:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:07:00;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:09:28;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:11:57;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:14:25;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:16:57;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:19:28;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:21:58;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:24:29;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:26:58;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:29:31;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:32:00;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:34:29;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:36:58;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:39:35;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:42:03;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:44:51;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:47:31;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:50:00;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:52:31;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:55:00;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T06:57:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:00:07;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:02:36;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:05:07;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:07:36;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:10:04;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:12:33;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:15:01;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:17:29;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:19:58;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:22:27;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:24:56;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:27:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:29:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:32:21;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:34:48;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:37:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:39:47;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:42:16;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:44:45;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:47:14;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:49:45;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:52:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:54:51;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:57:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T07:59:48;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:02:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:04:45;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:07:15;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:09:49;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:12:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:15:02;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:17:32;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:20:04;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:22:33;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:25:01;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:27:31;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:29:59;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:32:29;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:34:57;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:37:33;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:40:07;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:42:49;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:45:28;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:48:16;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:51:25;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:53:58;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:56:31;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T08:59:19;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:07:29;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:13:41;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:16:27;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:19:07;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:31:12;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:33:48;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:36:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:39:04;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:41:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:44:31;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:47:19;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:50:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:53:04;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:55:44;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T09:58:36;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T10:01:28;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T10:04:18;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T10:06:56;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T10:09:38;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T10:18:18;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T10:23:49;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T10:35:04;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T10:40:47;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T10:46:37;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T10:51:57;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T10:54:56;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T10:57:56;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T11:00:41;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T11:03:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T11:06:00;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T11:08:43;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T11:11:13;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T11:16:29;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T11:24:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T11:27:42;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T11:42:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T11:44:47;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T11:47:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T11:50:27;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T11:58:37;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:01:15;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:07:00;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:12:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:17:42;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:25:54;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:28:27;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:31:21;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:34:09;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:36:40;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:39:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:42:02;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:44:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:47:00;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:49:34;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:52:06;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:54:44;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:57:13;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T12:59:43;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:02:19;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:04:49;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:07:18;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:09:46;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:12:19;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:14:50;1.00;1.00;0.50
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:17:22;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:19:51;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:22:21;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:25:02;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:27:34;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:30:21;1.00;1.00;0.75
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:38:22;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:40:54;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:43:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:46:01;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:48:32;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:51:01;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:53:32;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:55:59;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T13:58:28;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:00:56;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:03:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:05:51;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:08:22;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:10:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:13:25;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:15:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:18:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:20:49;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:23:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:25:45;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:28:13;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:30:42;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:33:12;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:35:42;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:38:11;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:40:44;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:43:13;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:45:41;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:48:10;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:50:38;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:53:07;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:55:36;0.50;0.50;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T14:58:04;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:00:32;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:03:00;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:05:28;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:07:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:10:23;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:12:53;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:15:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:17:48;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:20:15;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:22:43;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:25:11;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:27:39;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:30:07;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:32:35;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:35:03;17.00;15.00;7.00
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:37:31;38.40;34.80;14.40
20157;PMS5003;10239;56.820;24.416;2022-09-09T15:39:58;2.00;2.00;0.25
