sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2022-09-09T00:04:58;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.60;7.59;0.45
71522;SPS30;59343;51.102;5.884;2022-09-09T00:07:39;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.32;0.46
71522;SPS30;59343;51.102;5.884;2022-09-09T00:15:19;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.61;0.45
71522;SPS30;59343;51.102;5.884;2022-09-09T00:20:29;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.47;6.60;0.43
71522;SPS30;59343;51.102;5.884;2022-09-09T00:23:28;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.84;0.42
71522;SPS30;59343;51.102;5.884;2022-09-09T00:26:10;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.17;7.21;0.42
71522;SPS30;59343;51.102;5.884;2022-09-09T00:29:35;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.09;8.02;0.42
71522;SPS30;59343;51.102;5.884;2022-09-09T00:31:38;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.17;7.21;0.43
71522;SPS30;59343;51.102;5.884;2022-09-09T00:34:11;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.79;7.76;0.43
71522;SPS30;59343;51.102;5.884;2022-09-09T00:36:40;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.89;0.41
71522;SPS30;59343;51.102;5.884;2022-09-09T00:39:22;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.43;0.41
71522;SPS30;59343;51.102;5.884;2022-09-09T00:42:11;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.83;8.68;0.42
71522;SPS30;59343;51.102;5.884;2022-09-09T00:58:07;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.58;10.23;0.47
71522;SPS30;59343;51.102;5.884;2022-09-09T01:00:45;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.27;8.18;0.47
71522;SPS30;59343;51.102;5.884;2022-09-09T01:06:22;1.35;1.33;1.30;1.20;9.60;9.60;9.59;9.55;8.37;0.49
71522;SPS30;59343;51.102;5.884;2022-09-09T01:17:13;1.34;1.30;1.22;1.06;8.48;8.48;8.46;8.35;7.20;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T01:22:56;1.35;1.31;1.23;1.07;8.56;8.55;8.53;8.42;7.27;0.53
71522;SPS30;59343;51.102;5.884;2022-09-09T01:28:37;1.29;1.25;1.19;1.04;8.35;8.34;8.33;8.23;7.12;0.51
71522;SPS30;59343;51.102;5.884;2022-09-09T01:31:11;1.12;1.09;1.04;0.92;7.33;7.33;7.31;7.23;6.27;0.50
71522;SPS30;59343;51.102;5.884;2022-09-09T01:33:46;1.20;1.16;1.10;0.96;7.67;7.66;7.64;7.55;6.52;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T01:36:35;1.03;1.01;0.95;0.84;6.75;6.74;6.73;6.66;5.77;0.51
71522;SPS30;59343;51.102;5.884;2022-09-09T01:39:04;1.19;1.15;1.08;0.93;7.44;7.44;7.42;7.31;6.29;0.53
71522;SPS30;59343;51.102;5.884;2022-09-09T01:41:31;1.33;1.28;1.18;1.00;8.03;8.02;8.00;7.86;6.73;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T01:44:04;1.39;1.34;1.25;1.08;8.64;8.63;8.61;8.48;7.29;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T01:46:34;1.37;1.32;1.23;1.06;8.45;8.44;8.42;8.30;7.13;0.51
71522;SPS30;59343;51.102;5.884;2022-09-09T01:49:02;1.28;1.23;1.14;0.98;7.82;7.81;7.79;7.67;6.58;0.50
71522;SPS30;59343;51.102;5.884;2022-09-09T01:51:32;1.56;1.51;1.40;1.20;9.62;9.61;9.59;9.44;8.11;0.51
71522;SPS30;59343;51.102;5.884;2022-09-09T01:54:03;1.41;1.36;1.26;1.07;8.55;8.55;8.52;8.38;7.18;0.53
71522;SPS30;59343;51.102;5.884;2022-09-09T01:59:09;1.66;1.61;1.50;1.30;10.37;10.37;10.34;10.19;8.77;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T02:01:51;1.65;1.60;1.50;1.32;10.51;10.50;10.48;10.35;8.93;0.53
71522;SPS30;59343;51.102;5.884;2022-09-09T02:04:55;1.38;1.34;1.27;1.13;9.01;9.01;8.99;8.89;7.71;0.51
71522;SPS30;59343;51.102;5.884;2022-09-09T02:07:35;1.39;1.36;1.29;1.14;9.11;9.10;9.08;8.99;7.79;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T02:10:25;1.20;1.17;1.10;0.97;7.74;7.74;7.72;7.63;6.60;0.51
71522;SPS30;59343;51.102;5.884;2022-09-09T02:13:19;1.38;1.33;1.25;1.09;8.73;8.73;8.71;8.60;7.42;0.51
71522;SPS30;59343;51.102;5.884;2022-09-09T02:15:50;1.48;1.42;1.30;1.09;8.69;8.68;8.65;8.49;7.23;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T02:18:22;1.63;1.56;1.42;1.18;9.45;9.45;9.41;9.22;7.85;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T02:20:54;1.44;1.38;1.26;1.06;8.46;8.45;8.42;8.27;7.05;0.53
71522;SPS30;59343;51.102;5.884;2022-09-09T02:23:24;1.23;1.17;1.07;0.89;7.12;7.11;7.09;6.94;5.91;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T02:25:53;1.39;1.32;1.20;0.99;7.95;7.95;7.92;7.75;6.58;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T02:28:25;1.45;1.38;1.25;1.03;8.22;8.21;8.18;8.00;6.78;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T02:30:55;1.34;1.28;1.16;0.97;7.76;7.75;7.72;7.57;6.44;0.53
71522;SPS30;59343;51.102;5.884;2022-09-09T02:33:33;1.57;1.51;1.38;1.15;9.22;9.22;9.19;9.01;7.68;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T02:36:12;1.29;1.23;1.11;0.91;7.30;7.30;7.27;7.11;6.03;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T02:38:45;1.50;1.43;1.29;1.06;8.45;8.44;8.41;8.22;6.95;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T02:41:23;1.35;1.29;1.16;0.95;7.63;7.62;7.59;7.42;6.28;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T02:43:54;1.30;1.24;1.12;0.92;7.37;7.37;7.34;7.18;6.08;0.53
71522;SPS30;59343;51.102;5.884;2022-09-09T02:46:36;1.50;1.43;1.29;1.05;8.42;8.41;8.38;8.19;6.92;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T02:53:15;1.66;1.58;1.42;1.16;9.31;9.30;9.27;9.06;7.66;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T02:55:39;1.65;1.57;1.40;1.14;9.14;9.13;9.09;8.88;7.49;0.53
71522;SPS30;59343;51.102;5.884;2022-09-09T02:58:20;1.69;1.61;1.45;1.19;9.53;9.52;9.48;9.27;7.85;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T03:01:02;1.54;1.47;1.34;1.13;9.01;9.00;8.97;8.80;7.50;0.53
71522;SPS30;59343;51.102;5.884;2022-09-09T03:03:29;1.48;1.42;1.31;1.11;8.88;8.88;8.85;8.70;7.44;0.55
71522;SPS30;59343;51.102;5.884;2022-09-09T03:05:56;1.65;1.57;1.43;1.19;9.53;9.53;9.49;9.30;7.91;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T03:08:22;1.74;1.67;1.53;1.28;10.25;10.24;10.21;10.01;8.54;0.56
71522;SPS30;59343;51.102;5.884;2022-09-09T03:10:49;1.53;1.47;1.34;1.13;9.01;9.00;8.97;8.80;7.50;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T03:13:15;1.43;1.37;1.25;1.05;8.39;8.38;8.35;8.19;6.98;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T03:15:41;1.35;1.29;1.19;1.01;8.10;8.10;8.07;7.93;6.79;0.53
71522;SPS30;59343;51.102;5.884;2022-09-09T03:18:12;1.53;1.47;1.36;1.16;9.28;9.27;9.25;9.09;7.79;0.53
71522;SPS30;59343;51.102;5.884;2022-09-09T03:20:38;1.60;1.55;1.44;1.23;9.86;9.85;9.82;9.67;8.31;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T03:23:03;1.58;1.52;1.41;1.20;9.59;9.58;9.55;9.40;8.05;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T03:25:29;1.56;1.50;1.39;1.18;9.46;9.45;9.42;9.27;7.94;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T03:27:57;1.48;1.42;1.29;1.09;8.68;8.68;8.65;8.49;7.23;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T03:30:24;1.43;1.36;1.23;1.02;8.17;8.17;8.14;7.97;6.76;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T03:32:54;1.55;1.48;1.34;1.11;8.90;8.90;8.86;8.68;7.37;0.53
71522;SPS30;59343;51.102;5.884;2022-09-09T03:35:23;1.69;1.61;1.46;1.21;9.64;9.64;9.60;9.40;7.98;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T03:37:49;1.58;1.51;1.37;1.13;9.02;9.02;8.98;8.79;7.46;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T03:40:15;1.49;1.43;1.31;1.09;8.75;8.75;8.72;8.55;7.29;0.53
71522;SPS30;59343;51.102;5.884;2022-09-09T03:42:44;1.58;1.51;1.38;1.16;9.29;9.28;9.25;9.07;7.74;0.54
71522;SPS30;59343;51.102;5.884;2022-09-09T03:45:10;1.50;1.45;1.34;1.14;9.09;9.08;9.05;8.90;7.62;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T03:47:38;1.50;1.45;1.36;1.17;9.38;9.38;9.35;9.22;7.94;0.51
71522;SPS30;59343;51.102;5.884;2022-09-09T03:50:06;1.46;1.41;1.31;1.13;9.02;9.01;8.99;8.86;7.61;0.51
71522;SPS30;59343;51.102;5.884;2022-09-09T03:52:39;1.40;1.35;1.24;1.04;8.35;8.34;8.32;8.17;6.97;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T03:55:11;1.65;1.57;1.41;1.15;9.17;9.16;9.12;8.90;7.51;0.52
71522;SPS30;59343;51.102;5.884;2022-09-09T03:57:37;1.92;1.82;1.63;1.32;10.53;10.52;10.48;10.22;8.61;0.53
71522;SPS30;59343;51.102;5.884;2022-09-09T04:02:58;1.61;1.51;1.33;1.05;8.39;8.39;8.34;8.10;6.76;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T04:05:24;1.70;1.60;1.42;1.13;9.04;9.03;8.99;8.75;7.33;0.56
71522;SPS30;59343;51.102;5.884;2022-09-09T04:07:50;1.62;1.53;1.36;1.09;8.76;8.75;8.71;8.49;7.13;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T04:10:17;1.82;1.72;1.54;1.25;9.97;9.96;9.92;9.68;8.15;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T04:12:43;1.77;1.68;1.49;1.19;9.53;9.52;9.48;9.23;7.75;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T04:15:09;1.88;1.78;1.59;1.28;10.20;10.19;10.15;9.89;8.31;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T04:17:37;2.12;1.99;1.74;1.37;10.96;10.95;10.90;10.57;8.81;0.59
71522;SPS30;59343;51.102;5.884;2022-09-09T04:20:03;2.33;2.18;1.91;1.49;11.89;11.87;11.81;11.45;9.51;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T04:22:30;1.89;1.79;1.58;1.27;10.13;10.12;10.07;9.80;8.22;0.56
71522;SPS30;59343;51.102;5.884;2022-09-09T04:24:57;1.84;1.73;1.51;1.18;9.42;9.41;9.36;9.07;7.55;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T04:27:23;1.90;1.79;1.56;1.23;9.81;9.80;9.74;9.45;7.87;0.59
71522;SPS30;59343;51.102;5.884;2022-09-09T04:29:49;2.04;1.92;1.67;1.30;10.41;10.40;10.34;10.02;8.32;0.59
71522;SPS30;59343;51.102;5.884;2022-09-09T04:32:15;1.89;1.77;1.55;1.21;9.71;9.70;9.64;9.35;7.78;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T04:34:42;2.22;2.09;1.85;1.47;11.73;11.71;11.66;11.34;9.49;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T04:37:08;1.87;1.77;1.56;1.24;9.95;9.94;9.89;9.62;8.06;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T04:39:35;1.86;1.76;1.57;1.27;10.19;10.18;10.14;9.89;8.33;0.56
71522;SPS30;59343;51.102;5.884;2022-09-09T04:42:02;1.91;1.81;1.61;1.29;10.33;10.32;10.27;10.00;8.40;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T04:44:28;1.96;1.84;1.61;1.26;10.05;10.04;9.99;9.68;8.06;0.60
71522;SPS30;59343;51.102;5.884;2022-09-09T04:46:55;1.84;1.71;1.47;1.12;8.93;8.92;8.87;8.55;7.04;0.62
71522;SPS30;59343;51.102;5.884;2022-09-09T04:49:21;1.87;1.76;1.52;1.17;9.39;9.38;9.33;9.02;7.47;0.61
71522;SPS30;59343;51.102;5.884;2022-09-09T04:51:48;2.21;2.07;1.79;1.37;10.98;10.97;10.91;10.54;8.72;0.62
71522;SPS30;59343;51.102;5.884;2022-09-09T04:54:16;2.10;1.95;1.67;1.26;10.06;10.05;9.99;9.62;7.89;0.62
71522;SPS30;59343;51.102;5.884;2022-09-09T04:56:43;2.19;2.03;1.73;1.29;10.30;10.29;10.22;9.82;8.02;0.63
71522;SPS30;59343;51.102;5.884;2022-09-09T04:59:10;1.90;1.77;1.52;1.15;9.19;9.18;9.12;8.79;7.22;0.61
71522;SPS30;59343;51.102;5.884;2022-09-09T05:01:41;1.95;1.81;1.56;1.18;9.44;9.43;9.37;9.04;7.43;0.60
71522;SPS30;59343;51.102;5.884;2022-09-09T05:04:08;2.03;1.91;1.65;1.28;10.22;10.20;10.15;9.82;8.13;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T05:06:34;2.13;2.00;1.74;1.35;10.80;10.79;10.73;10.39;8.62;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T05:09:02;1.99;1.87;1.63;1.28;10.21;10.20;10.15;9.84;8.19;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T05:11:29;1.94;1.83;1.60;1.25;10.01;10.00;9.95;9.65;8.03;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T05:14:08;2.05;1.92;1.67;1.28;10.27;10.26;10.20;9.87;8.17;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T05:16:36;1.93;1.81;1.57;1.22;9.73;9.72;9.66;9.35;7.75;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T05:19:03;2.25;2.11;1.84;1.43;11.47;11.46;11.39;11.04;9.17;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T05:21:40;1.85;1.73;1.50;1.15;9.20;9.19;9.14;8.83;7.31;0.59
71522;SPS30;59343;51.102;5.884;2022-09-09T05:24:07;1.92;1.80;1.57;1.22;9.73;9.72;9.67;9.36;7.77;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T05:26:33;2.05;1.93;1.70;1.34;10.76;10.74;10.69;10.39;8.68;0.56
71522;SPS30;59343;51.102;5.884;2022-09-09T05:29:00;2.02;1.89;1.66;1.30;10.36;10.35;10.29;9.98;8.31;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T05:31:29;1.94;1.82;1.59;1.24;9.91;9.90;9.84;9.54;7.93;0.59
71522;SPS30;59343;51.102;5.884;2022-09-09T05:33:56;1.93;1.82;1.61;1.28;10.24;10.23;10.18;9.90;8.28;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T05:36:22;1.98;1.87;1.68;1.36;10.90;10.89;10.84;10.58;8.92;0.56
71522;SPS30;59343;51.102;5.884;2022-09-09T05:38:52;1.85;1.76;1.58;1.29;10.32;10.31;10.26;10.03;8.48;0.56
71522;SPS30;59343;51.102;5.884;2022-09-09T05:41:22;1.85;1.76;1.57;1.28;10.24;10.24;10.19;9.95;8.40;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T05:43:49;1.90;1.80;1.60;1.29;10.31;10.30;10.26;10.00;8.41;0.56
71522;SPS30;59343;51.102;5.884;2022-09-09T05:46:17;1.98;1.87;1.65;1.31;10.48;10.47;10.42;10.13;8.47;0.56
71522;SPS30;59343;51.102;5.884;2022-09-09T05:48:47;2.19;2.06;1.81;1.42;11.37;11.35;11.30;10.96;9.14;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T05:51:23;2.29;2.15;1.87;1.46;11.67;11.66;11.59;11.23;9.34;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T05:53:53;1.95;1.83;1.60;1.25;9.98;9.96;9.91;9.61;7.99;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T05:56:28;1.75;1.66;1.48;1.19;9.52;9.51;9.47;9.23;7.77;0.55
71522;SPS30;59343;51.102;5.884;2022-09-09T05:58:56;2.05;1.94;1.73;1.38;11.07;11.06;11.01;10.72;9.00;0.56
71522;SPS30;59343;51.102;5.884;2022-09-09T06:01:24;2.07;1.94;1.70;1.32;10.58;10.57;10.52;10.19;8.47;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T06:03:52;1.96;1.83;1.58;1.20;9.59;9.58;9.52;9.19;7.57;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T06:06:21;2.18;2.03;1.74;1.31;10.52;10.51;10.44;10.06;8.27;0.60
71522;SPS30;59343;51.102;5.884;2022-09-09T06:08:55;2.24;2.09;1.80;1.37;10.97;10.96;10.89;10.52;8.67;0.60
71522;SPS30;59343;51.102;5.884;2022-09-09T06:11:25;2.26;2.10;1.78;1.33;10.64;10.62;10.55;10.15;8.29;0.61
71522;SPS30;59343;51.102;5.884;2022-09-09T06:13:53;2.54;2.35;1.99;1.48;11.82;11.80;11.72;11.26;9.17;0.62
71522;SPS30;59343;51.102;5.884;2022-09-09T06:16:21;2.72;2.53;2.16;1.61;12.92;12.90;12.82;12.33;10.10;0.60
71522;SPS30;59343;51.102;5.884;2022-09-09T06:18:50;2.66;2.48;2.12;1.61;12.85;12.83;12.75;12.29;10.10;0.59
71522;SPS30;59343;51.102;5.884;2022-09-09T06:21:18;2.49;2.32;2.00;1.52;12.17;12.16;12.09;11.66;9.61;0.59
71522;SPS30;59343;51.102;5.884;2022-09-09T06:23:47;2.26;2.12;1.84;1.43;11.45;11.43;11.37;11.01;9.14;0.60
71522;SPS30;59343;51.102;5.884;2022-09-09T06:26:14;2.59;2.43;2.12;1.65;13.20;13.18;13.11;12.70;10.55;0.60
71522;SPS30;59343;51.102;5.884;2022-09-09T06:28:48;2.45;2.30;2.00;1.54;12.36;12.34;12.27;11.88;9.84;0.61
71522;SPS30;59343;51.102;5.884;2022-09-09T06:31:17;2.38;2.22;1.92;1.46;11.72;11.70;11.63;11.23;9.27;0.62
71522;SPS30;59343;51.102;5.884;2022-09-09T06:33:49;2.64;2.47;2.15;1.66;13.26;13.25;13.17;12.74;10.56;0.61
71522;SPS30;59343;51.102;5.884;2022-09-09T06:36:24;2.40;2.25;1.95;1.50;11.96;11.95;11.88;11.49;9.49;0.60
71522;SPS30;59343;51.102;5.884;2022-09-09T06:38:52;2.81;2.62;2.25;1.70;13.61;13.60;13.51;13.02;10.71;0.62
71522;SPS30;59343;51.102;5.884;2022-09-09T06:41:19;2.56;2.38;2.03;1.52;12.15;12.13;12.05;11.60;9.49;0.61
71522;SPS30;59343;51.102;5.884;2022-09-09T06:43:48;2.53;2.34;1.97;1.44;11.50;11.49;11.40;10.92;8.85;0.62
71522;SPS30;59343;51.102;5.884;2022-09-09T06:46:19;2.82;2.61;2.18;1.58;12.65;12.63;12.53;11.99;9.68;0.64
71522;SPS30;59343;51.102;5.884;2022-09-09T06:48:48;2.53;2.34;1.97;1.43;11.47;11.46;11.37;10.89;8.82;0.63
71522;SPS30;59343;51.102;5.884;2022-09-09T06:51:16;2.63;2.43;2.03;1.47;11.77;11.76;11.67;11.16;9.01;0.64
71522;SPS30;59343;51.102;5.884;2022-09-09T06:53:50;2.62;2.41;2.00;1.42;11.41;11.39;11.29;10.77;8.64;0.65
71522;SPS30;59343;51.102;5.884;2022-09-09T06:58:50;2.27;2.12;1.83;1.40;11.20;11.18;11.11;10.73;8.85;0.61
71522;SPS30;59343;51.102;5.884;2022-09-09T07:01:24;2.63;2.45;2.11;1.60;12.81;12.79;12.71;12.27;10.10;0.61
71522;SPS30;59343;51.102;5.884;2022-09-09T07:03:52;2.58;2.39;2.03;1.51;12.07;12.05;11.97;11.50;9.38;0.63
71522;SPS30;59343;51.102;5.884;2022-09-09T07:06:21;2.43;2.26;1.94;1.46;11.70;11.69;11.61;11.19;9.19;0.61
71522;SPS30;59343;51.102;5.884;2022-09-09T07:08:57;2.23;2.09;1.82;1.41;11.31;11.30;11.23;10.88;9.03;0.58
71522;SPS30;59343;51.102;5.884;2022-09-09T07:11:31;2.30;2.15;1.86;1.43;11.45;11.44;11.37;11.00;9.10;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T07:13:59;2.56;2.39;2.05;1.55;12.44;12.42;12.34;11.90;9.79;0.57
71522;SPS30;59343;51.102;5.884;2022-09-09T07:16:27;2.56;2.37;2.01;1.50;11.97;11.95;11.87;11.41;9.30;0.59
71522;SPS30;59343;51.102;5.884;2022-09-09T07:18:57;2.42;2.24;1.90;1.40;11.23;11.22;11.14;10.69;8.71;0.59
71522;SPS30;59343;51.102;5.884;2022-09-09T07:21:24;2.72;2.52;2.13;1.56;12.52;12.51;12.42;11.91;9.68;0.62
71522;SPS30;59343;51.102;5.884;2022-09-09T07:23:52;2.49;2.31;1.96;1.46;11.72;11.70;11.62;11.18;9.13;0.61
71522;SPS30;59343;51.102;5.884;2022-09-09T07:26:20;2.54;2.35;1.98;1.45;11.63;11.62;11.53;11.05;8.97;0.62
71522;SPS30;59343;51.102;5.884;2022-09-09T07:28:48;2.31;2.14;1.81;1.33;10.66;10.64;10.57;10.14;8.25;0.61
71522;SPS30;59343;51.102;5.884;2022-09-09T07:31:16;2.36;2.20;1.87;1.40;11.22;11.20;11.13;10.71;8.76;0.60
71522;SPS30;59343;51.102;5.884;2022-09-09T07:33:44;2.33;2.15;1.82;1.33;10.69;10.67;10.60;10.16;8.26;0.62
71522;SPS30;59343;51.102;5.884;2022-09-09T07:36:18;2.68;2.47;2.06;1.48;11.86;11.85;11.75;11.22;9.03;0.65
71522;SPS30;59343;51.102;5.884;2022-09-09T07:38:50;2.79;2.56;2.13;1.51;12.10;12.08;11.98;11.42;9.15;0.65
71522;SPS30;59343;51.102;5.884;2022-09-09T07:43:53;2.82;2.58;2.13;1.49;11.97;11.95;11.85;11.26;8.97;0.68
71522;SPS30;59343;51.102;5.884;2022-09-09T07:46:21;2.41;2.21;1.82;1.27;10.15;10.13;10.04;9.53;7.57;0.68
71522;SPS30;59343;51.102;5.884;2022-09-09T07:48:51;2.47;2.27;1.87;1.32;10.55;10.53;10.44;9.93;7.92;0.67
71522;SPS30;59343;51.102;5.884;2022-09-09T07:51:29;2.18;2.02;1.69;1.22;9.77;9.75;9.68;9.25;7.47;0.64
71522;SPS30;59343;51.102;5.884;2022-09-09T07:53:58;2.70;2.49;2.09;1.51;12.12;12.10;12.01;11.48;9.28;0.64
71522;SPS30;59343;51.102;5.884;2022-09-09T07:56:29;2.63;2.42;2.00;1.41;11.30;11.28;11.18;10.64;8.51;0.65
71522;SPS30;59343;51.102;5.884;2022-09-09T07:58:57;2.38;2.18;1.78;1.23;9.86;9.84;9.75;9.24;7.31;0.66
71522;SPS30;59343;51.102;5.884;2022-09-09T08:01:28;2.46;2.26;1.88;1.34;10.74;10.72;10.64;10.14;8.14;0.65
71522;SPS30;59343;51.102;5.884;2022-09-09T08:04:00;2.59;2.38;1.96;1.37;11.01;10.99;10.89;10.35;8.25;0.67
71522;SPS30;59343;51.102;5.884;2022-09-09T08:06:35;3.11;2.83;2.29;1.54;12.35;12.33;12.20;11.51;9.00;0.69
71522;SPS30;59343;51.102;5.884;2022-09-09T08:09:04;2.90;2.64;2.13;1.43;11.46;11.44;11.33;10.67;8.33;0.70
71522;SPS30;59343;51.102;5.884;2022-09-09T08:11:32;2.67;2.44;2.00;1.39;11.12;11.10;11.00;10.44;8.28;0.66
71522;SPS30;59343;51.102;5.884;2022-09-09T08:14:00;2.52;2.30;1.88;1.29;10.33;10.31;10.21;9.67;7.63;0.67
71522;SPS30;59343;51.102;5.884;2022-09-09T08:16:28;2.62;2.38;1.93;1.30;10.45;10.43;10.33;9.74;7.63;0.68
71522;SPS30;59343;51.102;5.884;2022-09-09T08:18:57;2.71;2.47;2.00;1.35;10.85;10.83;10.72;10.12;7.93;0.69
71522;SPS30;59343;51.102;5.884;2022-09-09T08:21:25;2.99;2.74;2.24;1.54;12.37;12.35;12.24;11.60;9.17;0.68
71522;SPS30;59343;51.102;5.884;2022-09-09T08:23:55;2.53;2.31;1.89;1.30;10.45;10.43;10.34;9.80;7.75;0.68
71522;SPS30;59343;51.102;5.884;2022-09-09T08:26:23;2.63;2.41;1.97;1.37;10.99;10.98;10.88;10.32;8.19;0.69
71522;SPS30;59343;51.102;5.884;2022-09-09T08:28:53;2.77;2.55;2.10;1.48;11.83;11.81;11.70;11.13;8.88;0.67
71522;SPS30;59343;51.102;5.884;2022-09-09T08:31:23;2.24;2.05;1.69;1.19;9.53;9.52;9.43;8.97;7.15;0.67
71522;SPS30;59343;51.102;5.884;2022-09-09T08:33:54;2.65;2.44;2.02;1.43;11.45;11.43;11.34;10.80;8.64;0.66
71522;SPS30;59343;51.102;5.884;2022-09-09T08:36:23;2.50;2.29;1.88;1.31;10.50;10.49;10.39;9.87;7.84;0.66
71522;SPS30;59343;51.102;5.884;2022-09-09T08:38:52;2.42;2.21;1.81;1.25;10.05;10.04;9.95;9.43;7.47;0.67
71522;SPS30;59343;51.102;5.884;2022-09-09T08:44:01;2.44;2.22;1.79;1.20;9.64;9.63;9.53;8.98;7.02;0.70
71522;SPS30;59343;51.102;5.884;2022-09-09T08:49:29;2.67;2.44;1.99;1.37;11.00;10.98;10.88;10.30;8.14;0.68
71522;SPS30;59343;51.102;5.884;2022-09-09T08:52:29;2.75;2.51;2.04;1.39;11.16;11.14;11.03;10.43;8.21;0.68
71522;SPS30;59343;51.102;5.884;2022-09-09T08:54:56;3.05;2.78;2.26;1.55;12.42;12.40;12.28;11.61;9.15;0.68
71522;SPS30;59343;51.102;5.884;2022-09-09T08:57:54;2.39;2.19;1.80;1.26;10.13;10.11;10.03;9.53;7.59;0.66
71522;SPS30;59343;51.102;5.884;2022-09-09T09:00:26;2.78;2.53;2.05;1.39;11.18;11.16;11.05;10.43;8.19;0.68
71522;SPS30;59343;51.102;5.884;2022-09-09T09:03:23;2.61;2.37;1.90;1.27;10.18;10.16;10.06;9.46;7.36;0.71
71522;SPS30;59343;51.102;5.884;2022-09-09T09:11:04;2.92;2.65;2.13;1.42;11.42;11.40;11.28;10.61;8.26;0.70
71522;SPS30;59343;51.102;5.884;2022-09-09T09:16:19;2.67;2.43;1.96;1.31;10.50;10.48;10.37;9.77;7.62;0.68
