sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:00:12;13.25;;;9.13;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:02:40;13.53;;;9.47;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:07:53;15.55;;;10.50;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:10:31;16.88;;;10.25;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:18:03;14.75;;;10.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:20:40;14.82;;;9.93;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:23:14;16.10;;;9.80;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:28:22;16.48;;;10.02;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:30:49;15.57;;;10.80;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:33:17;16.98;;;11.15;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:35:49;15.45;;;10.05;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:38:41;15.98;;;10.63;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:43:52;16.92;;;10.50;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:49:15;16.75;;;10.90;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T00:54:27;15.45;;;10.48;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:00:20;16.83;;;10.68;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:05:29;18.80;;;11.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:08:03;17.58;;;11.15;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:10:49;20.70;;;12.18;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:13:24;18.80;;;10.93;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:15:53;18.38;;;11.20;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:18:23;16.00;;;10.95;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:26:24;16.83;;;10.43;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:29:13;17.83;;;10.50;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:31:51;18.17;;;10.50;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:34:29;16.70;;;10.48;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:36:59;17.55;;;11.23;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:39:27;18.70;;;11.00;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:41:54;15.90;;;10.27;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:44:21;16.05;;;10.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:46:48;15.43;;;10.18;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:49:16;14.40;;;9.75;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:51:43;15.38;;;10.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:54:09;16.73;;;11.00;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T01:56:42;14.95;;;10.05;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:04:45;15.25;;;9.85;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:07:18;15.15;;;10.63;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:10:02;15.40;;;9.75;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:12:35;14.85;;;9.82;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:15:07;15.55;;;10.07;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:17:40;13.90;;;9.52;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:20:10;14.00;;;9.95;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:22:39;12.52;;;8.80;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:25:08;13.27;;;9.15;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:27:37;14.77;;;9.43;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:30:04;14.00;;;9.02;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:32:31;15.52;;;10.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:35:00;12.90;;;8.50;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:37:32;14.50;;;9.63;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:40:02;15.40;;;9.48;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:42:30;13.15;;;8.70;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:44:56;13.57;;;9.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:47:30;16.17;;;10.73;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:50:08;13.45;;;9.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:55:46;14.18;;;9.75;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T02:58:17;14.35;;;9.55;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:00:48;14.18;;;9.43;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:03:16;14.70;;;9.18;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:05:43;14.32;;;9.50;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:08:10;13.27;;;8.98;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:10:37;12.40;;;8.32;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:13:04;14.95;;;9.57;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:15:32;13.23;;;9.07;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:17:58;12.93;;;9.05;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:20:27;13.43;;;9.23;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:22:54;12.98;;;9.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:25:21;11.90;;;8.80;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:27:53;12.32;;;8.90;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:30:22;12.50;;;8.50;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:32:49;13.25;;;8.70;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:35:16;11.88;;;8.55;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:37:43;13.10;;;8.75;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:40:09;12.40;;;8.48;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:42:37;11.90;;;8.55;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:45:08;12.05;;;8.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:47:35;10.68;;;8.45;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:50:02;13.50;;;8.15;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:52:30;11.73;;;8.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:54:57;11.77;;;8.20;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:57:23;12.13;;;8.40;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T03:59:50;11.35;;;8.13;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:02:16;13.60;;;8.43;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:04:43;12.90;;;8.40;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:07:09;12.73;;;9.13;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:09:37;13.20;;;9.40;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:12:04;11.68;;;8.20;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:14:33;12.82;;;8.68;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:16:59;10.48;;;7.68;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:19:26;12.68;;;8.57;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:21:52;11.45;;;8.23;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:24:19;10.45;;;7.80;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:26:45;10.93;;;7.90;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:29:13;13.50;;;8.50;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:31:39;10.73;;;7.90;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:34:08;11.20;;;8.55;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:36:35;11.43;;;8.18;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:39:02;11.25;;;8.20;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:41:28;11.32;;;8.07;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:43:57;11.38;;;7.80;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:46:24;11.60;;;8.35;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:48:51;11.57;;;8.07;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:51:18;11.70;;;7.88;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:53:45;9.82;;;7.97;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:56:15;12.73;;;8.20;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T04:58:42;11.70;;;7.67;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:01:13;11.40;;;8.15;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:03:45;9.65;;;7.40;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:06:13;13.85;;;8.25;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:08:42;10.65;;;8.27;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:11:16;10.80;;;8.05;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:13:47;10.82;;;7.85;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:16:14;9.93;;;7.28;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:18:40;12.40;;;7.70;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:21:09;10.60;;;7.18;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:23:36;10.48;;;7.40;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:26:03;9.60;;;7.13;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:28:30;9.40;;;7.00;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:30:58;10.10;;;6.80;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:33:26;11.23;;;7.53;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:36:04;10.52;;;7.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:38:32;9.75;;;6.93;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:40:59;11.20;;;7.55;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:43:26;10.20;;;7.50;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:46:06;10.77;;;7.18;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:48:44;10.70;;;7.40;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:51:17;9.73;;;6.68;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:53:45;9.18;;;7.20;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:56:13;9.73;;;6.90;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T05:58:41;9.65;;;7.00;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:01:11;10.45;;;7.28;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:03:42;8.00;;;6.00;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:06:11;9.77;;;6.68;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:08:39;8.43;;;6.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:11:08;10.93;;;6.53;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:13:41;8.30;;;5.93;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:16:12;10.30;;;6.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:18:40;8.32;;;6.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:21:09;8.00;;;6.20;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:23:38;7.80;;;5.63;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:26:09;8.07;;;6.15;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:28:37;8.32;;;5.85;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:31:07;9.63;;;5.90;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:33:36;10.32;;;6.15;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:36:07;6.78;;;5.65;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:38:41;11.15;;;6.03;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:41:09;8.55;;;5.85;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:43:36;6.28;;;5.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:46:06;5.22;;;4.50;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:48:36;6.65;;;5.13;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:51:09;8.68;;;5.22;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:53:37;6.07;;;4.53;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T06:58:40;6.32;;;4.63;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:01:14;6.45;;;4.43;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:03:52;6.20;;;4.32;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:06:24;5.65;;;4.43;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:08:53;5.93;;;4.55;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:11:22;6.72;;;4.22;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:13:52;4.53;;;3.97;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:16:19;5.97;;;4.13;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:18:49;6.05;;;3.90;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:21:16;7.07;;;3.63;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:23:43;4.72;;;3.67;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:26:14;4.70;;;3.53;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:28:45;4.30;;;3.45;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:31:13;5.22;;;3.55;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:33:43;5.85;;;4.28;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:36:20;5.47;;;4.20;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:38:55;5.22;;;3.58;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:41:24;6.47;;;3.45;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:43:54;4.68;;;3.25;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:46:22;5.13;;;3.35;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:48:54;5.05;;;3.75;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:53:53;4.18;;;3.33;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:56:20;4.72;;;3.28;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T07:58:51;4.38;;;3.05;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:01:22;4.22;;;2.92;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:03:57;4.40;;;3.00;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:06:28;3.85;;;3.00;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:08:57;6.40;;;3.83;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:11:24;5.90;;;3.00;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:13:51;4.80;;;3.13;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:16:20;3.80;;;2.63;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:18:48;4.85;;;2.40;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:21:20;4.50;;;3.13;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:23:50;5.63;;;3.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:26:21;5.28;;;3.03;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:28:50;3.13;;;2.65;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:31:22;5.03;;;3.20;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:33:56;5.45;;;3.40;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:36:26;5.90;;;3.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:38:55;6.25;;;3.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:47:14;4.18;;;2.70;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:50:16;4.28;;;2.80;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:53:01;5.40;;;3.28;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:55:52;4.20;;;2.88;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T08:58:22;7.38;;;2.97;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:01:00;3.33;;;2.97;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:09:07;6.13;;;2.72;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:11:40;4.70;;;2.45;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:14:33;4.75;;;2.70;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:17:02;4.28;;;2.40;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:19:32;3.95;;;2.25;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:27:35;3.58;;;2.90;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:30:12;4.55;;;2.40;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:35:32;6.03;;;2.55;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:38:00;3.78;;;2.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:40:51;2.80;;;2.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:43:24;3.60;;;2.45;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:45:53;6.43;;;2.35;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:48:32;3.30;;;2.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:51:00;4.03;;;2.38;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:53:29;4.70;;;2.08;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:55:59;5.90;;;2.50;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T09:58:29;2.55;;;1.90;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T10:01:00;4.72;;;2.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T10:03:31;3.67;;;1.70;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T10:05:59;3.05;;;1.85;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T10:08:27;3.92;;;1.92;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T10:19:36;2.65;;;1.70;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T10:30:24;3.40;;;1.48;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T10:35:29;2.33;;;1.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T10:38:20;2.20;;;1.40;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T10:52:21;1.60;;;1.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T11:00:21;1.88;;;1.00;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T11:05:19;2.15;;;1.20;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T11:07:50;1.50;;;1.20;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T11:10:40;3.95;;;1.13;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T11:13:23;6.88;;;1.27;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T11:15:54;4.07;;;1.23;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T11:18:30;1.88;;;0.90;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T11:20:59;3.17;;;1.23;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T11:23:29;2.95;;;1.02;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T11:26:06;5.30;;;0.90;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T11:28:57;2.30;;;1.02;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T11:44:39;2.65;;;1.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T11:55:30;2.20;;;1.23;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T11:58:15;3.17;;;1.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:00:44;2.35;;;1.05;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:06:49;2.78;;;1.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:08:58;1.98;;;1.20;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:11:33;1.77;;;1.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:14:00;3.00;;;1.80;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:16:28;4.07;;;0.90;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:21:56;2.92;;;1.27;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:24:30;2.58;;;0.90;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:29:47;1.77;;;1.00;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:32:24;4.13;;;1.27;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:34:55;3.15;;;1.25;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:40:24;2.90;;;1.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:42:54;3.42;;;1.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:45:25;1.58;;;0.98;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:48:00;1.60;;;1.13;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:50:29;3.60;;;1.23;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:53:01;2.70;;;1.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:55:31;3.08;;;1.00;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T12:58:00;2.78;;;1.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:00:30;1.92;;;1.02;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:03:02;2.85;;;1.00;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:05:41;3.42;;;1.05;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:08:09;3.58;;;1.52;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:13:19;2.08;;;1.23;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:15:49;2.15;;;1.25;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:18:18;2.88;;;1.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:20:51;4.00;;;1.40;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:23:18;2.33;;;1.25;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:25:53;1.83;;;1.40;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:28:22;4.88;;;1.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:31:00;1.87;;;1.20;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:33:36;2.92;;;1.23;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:36:06;3.35;;;1.23;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:39:14;2.33;;;1.45;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:41:32;3.72;;;1.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:44:01;2.30;;;1.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:49:17;2.05;;;1.08;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:51:47;2.00;;;1.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:54:17;1.52;;;1.02;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:56:45;5.18;;;1.10;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T13:59:13;4.43;;;1.33;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T14:01:41;3.25;;;1.85;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T14:04:08;2.20;;;1.23;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T14:06:37;2.40;;;1.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T14:09:05;3.30;;;1.33;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T14:11:32;4.45;;;1.50;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T14:13:59;4.50;;;1.38;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T14:16:27;3.33;;;1.13;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T14:18:54;2.17;;;1.63;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T14:21:22;2.15;;;1.30;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T14:23:49;1.27;;;1.13;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T14:26:16;1.70;;;1.00;;
29396;SDS011;19360;53.73297650;10.25507663;2022-09-09T14:28:45;4.00;;;1.35;;
