sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66689;BME280;53587;59.318;18.084;2022-09-09T00:02:08;102389.72;;;17.71;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:04:40;102396.78;;;14.88;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:07:10;102398.94;;;15.35;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:09:45;102388.91;;;16.61;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:12:11;102390.00;;;17.87;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:17:26;102395.63;;;14.95;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:19:56;102389.28;;;15.44;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:22:26;102385.78;;;17.21;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:24:53;102383.84;;;18.14;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:30:12;102382.06;;;15.01;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:32:37;102378.16;;;15.81;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:35:04;102373.22;;;17.43;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:37:37;102370.34;;;17.66;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:40:11;102382.53;;;15.28;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:42:42;102381.34;;;15.24;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:45:12;102373.81;;;15.50;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:47:46;102370.38;;;17.37;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:50:22;102361.91;;;17.90;nan
66689;BME280;53587;59.318;18.084;2022-09-09T00:58:09;102365.44;;;15.99;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:00:42;102365.78;;;17.14;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:03:22;102357.34;;;18.13;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:08:48;102366.03;;;14.97;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:11:21;102363.97;;;15.42;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:13:47;102351.88;;;17.21;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:16:14;102354.19;;;18.04;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:18:45;102344.03;;;17.01;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:26:41;102347.06;;;16.99;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:29:07;102336.44;;;18.00;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:31:37;102341.22;;;17.42;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:34:08;102349.56;;;14.60;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:39:08;102347.03;;;16.11;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:41:34;102351.59;;;17.51;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:43:59;102339.91;;;18.29;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:46:25;102347.72;;;16.42;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:48:51;102350.59;;;14.41;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:51:17;102340.75;;;14.95;nan
66689;BME280;53587;59.318;18.084;2022-09-09T01:53:42;102336.59;;;16.61;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:01:04;102330.16;;;15.84;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:03:31;102330.69;;;14.52;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:06:14;102326.66;;;15.04;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:08:43;102313.66;;;16.96;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:11:14;102316.13;;;18.06;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:13:40;102309.44;;;17.68;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:16:07;102316.47;;;14.37;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:18:39;102317.53;;;14.91;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:21:06;102310.13;;;15.53;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:23:31;102308.13;;;17.25;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:25:58;102300.22;;;18.13;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:28:25;102305.28;;;17.19;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:30:51;102312.13;;;14.10;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:33:22;102302.09;;;14.78;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:35:48;102300.28;;;16.35;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:38:15;102295.22;;;17.59;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:40:41;102295.06;;;18.39;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:43:06;102295.72;;;16.81;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:46:20;102308.25;;;14.37;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:48:30;102303.63;;;14.93;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:51:06;102304.31;;;16.44;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:56:16;102294.09;;;18.50;nan
66689;BME280;53587;59.318;18.084;2022-09-09T02:58:43;102286.94;;;15.60;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:01:08;102289.19;;;14.60;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:03:34;102296.94;;;15.01;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:05:59;102286.22;;;16.48;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:08:24;102283.53;;;17.69;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:10:49;102277.47;;;18.45;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:13:15;102274.41;;;16.48;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:15:40;102291.94;;;14.23;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:18:06;102273.50;;;14.86;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:20:31;102273.78;;;16.57;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:22:57;102267.31;;;17.73;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:25:22;102266.38;;;18.40;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:27:49;102264.28;;;16.24;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:30:14;102270.63;;;14.44;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:32:40;102266.00;;;14.93;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:35:05;102264.06;;;16.14;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:37:31;102260.06;;;17.49;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:39:56;102265.72;;;18.33;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:42:22;102260.50;;;17.41;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:44:47;102264.84;;;14.15;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:47:14;102268.34;;;14.78;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:49:40;102258.78;;;16.24;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:52:05;102247.53;;;17.59;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:54:30;102256.38;;;18.34;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:56:55;102244.09;;;17.00;nan
66689;BME280;53587;59.318;18.084;2022-09-09T03:59:21;102255.00;;;14.26;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:01:46;102250.19;;;14.77;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:04:12;102254.97;;;16.02;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:06:37;102249.22;;;17.43;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:09:02;102244.94;;;18.25;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:11:28;102240.69;;;17.78;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:13:53;102241.16;;;14.88;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:16:18;102246.69;;;15.54;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:18:43;102245.97;;;16.71;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:21:09;102247.19;;;18.28;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:23:35;102254.22;;;17.63;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:26:01;102246.72;;;16.02;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:28:28;102254.50;;;16.57;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:30:53;102239.91;;;18.00;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:33:19;102245.00;;;18.53;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:35:47;102246.00;;;16.59;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:38:14;102246.28;;;17.15;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:40:41;102247.38;;;18.66;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:43:08;102240.84;;;18.28;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:45:33;102245.38;;;15.69;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:47:58;102249.19;;;18.33;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:50:24;102242.50;;;18.73;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:52:49;102249.25;;;16.97;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:55:15;102250.28;;;17.93;nan
66689;BME280;53587;59.318;18.084;2022-09-09T04:57:40;102227.81;;;18.95;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:00:06;102233.72;;;17.93;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:02:32;102225.78;;;15.65;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:04:57;102231.34;;;17.62;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:07:23;102238.09;;;18.99;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:09:48;102228.56;;;18.18;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:12:14;102236.69;;;15.84;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:14:41;102235.09;;;17.39;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:17:06;102235.72;;;18.86;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:19:31;102238.41;;;18.54;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:21:57;102237.72;;;16.18;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:24:22;102239.09;;;17.14;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:26:48;102244.97;;;18.97;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:29:13;102239.69;;;18.24;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:31:39;102240.88;;;15.86;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:34:04;102244.69;;;17.36;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:36:29;102246.91;;;18.96;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:38:54;102250.78;;;18.51;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:41:20;102241.84;;;16.04;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:43:46;102249.28;;;17.14;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:46:18;102258.25;;;19.00;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:48:44;102260.09;;;18.67;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:51:11;102262.84;;;16.34;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:53:37;102262.16;;;17.25;nan
66689;BME280;53587;59.318;18.084;2022-09-09T05:58:32;102253.34;;;18.35;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:01:04;102257.13;;;16.00;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:03:30;102254.53;;;17.83;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:06:03;102257.81;;;19.13;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:08:30;102260.72;;;17.91;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:11:00;102258.88;;;15.70;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:13:27;102265.66;;;18.28;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:15:52;102259.63;;;19.25;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:18:18;102263.50;;;17.74;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:20:56;102269.88;;;15.58;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:23:22;102275.09;;;18.54;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:25:47;102263.56;;;19.07;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:28:13;102267.00;;;17.35;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:30:39;102263.50;;;15.34;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:33:05;102276.19;;;18.75;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:35:30;102271.56;;;19.03;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:37:55;102264.31;;;17.23;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:40:20;102277.81;;;15.24;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:42:45;102274.06;;;18.82;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:45:10;102271.22;;;18.99;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:47:36;102271.66;;;17.17;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:50:01;102275.78;;;15.32;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:52:26;102268.47;;;17.26;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:54:52;102272.97;;;19.06;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:57:18;102268.16;;;18.96;nan
66689;BME280;53587;59.318;18.084;2022-09-09T06:59:43;102273.69;;;16.81;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:02:09;102277.28;;;16.41;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:04:34;102283.19;;;19.05;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:07:00;102274.38;;;18.86;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:09:25;102284.00;;;16.74;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:11:52;102282.69;;;17.17;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:14:17;102267.41;;;19.33;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:16:43;102267.91;;;18.75;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:19:09;102280.25;;;16.51;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:21:35;102285.53;;;15.16;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:26:27;102286.63;;;19.18;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:28:53;102286.69;;;18.12;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:31:20;102287.75;;;15.91;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:33:46;102294.63;;;18.47;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:36:13;102292.84;;;19.03;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:38:42;102284.53;;;17.29;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:41:10;102299.75;;;15.55;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:43:46;102298.59;;;19.01;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:46:13;102302.47;;;18.56;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:48:43;102291.88;;;16.30;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:51:10;102300.81;;;15.11;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:53:36;102294.69;;;18.30;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:56:07;102291.16;;;19.29;nan
66689;BME280;53587;59.318;18.084;2022-09-09T07:58:34;102291.47;;;17.82;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:00:59;102293.44;;;15.78;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:03:25;102301.50;;;18.67;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:05:50;102296.78;;;18.90;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:08:15;102292.75;;;17.12;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:10:41;102300.28;;;16.23;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:13:08;102303.19;;;19.18;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:15:33;102302.38;;;18.50;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:17:59;102303.97;;;16.40;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:20:24;102308.50;;;15.21;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:22:50;102320.63;;;18.51;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:25:15;102311.94;;;19.09;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:27:40;102315.88;;;17.74;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:30:05;102313.63;;;15.72;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:32:31;102320.97;;;18.99;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:34:56;102324.41;;;18.90;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:37:22;102319.97;;;16.55;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:39:47;102326.41;;;16.73;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:42:18;102324.31;;;19.29;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:44:54;102315.81;;;18.86;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:52:29;102309.84;;;19.49;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:55:09;102313.38;;;18.45;nan
66689;BME280;53587;59.318;18.084;2022-09-09T08:57:37;102305.31;;;16.02;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:00:04;102312.16;;;18.80;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:05:05;102305.44;;;17.59;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:07:47;102312.81;;;15.95;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:12:48;102322.34;;;19.57;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:15:16;102315.59;;;18.26;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:17:43;102303.84;;;16.35;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:20:12;102316.28;;;16.90;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:22:43;102312.69;;;19.27;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:25:20;102314.66;;;19.04;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:30:18;102305.91;;;18.24;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:32:51;102323.00;;;19.69;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:35:17;102313.28;;;18.18;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:37:42;102313.44;;;16.09;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:40:18;102302.91;;;16.82;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:42:57;102305.66;;;19.46;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:45:26;102304.81;;;18.69;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:48:00;102297.88;;;16.26;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:50:27;102304.50;;;18.43;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:52:56;102297.41;;;19.52;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:55:22;102283.19;;;17.82;nan
66689;BME280;53587;59.318;18.084;2022-09-09T09:57:49;102281.84;;;15.76;nan
66689;BME280;53587;59.318;18.084;2022-09-09T10:02:40;102282.78;;;19.19;nan
66689;BME280;53587;59.318;18.084;2022-09-09T10:07:39;102290.88;;;15.53;nan
66689;BME280;53587;59.318;18.084;2022-09-09T10:10:04;102280.34;;;18.11;nan
66689;BME280;53587;59.318;18.084;2022-09-09T10:12:37;102295.03;;;19.33;nan
66689;BME280;53587;59.318;18.084;2022-09-09T10:22:34;102279.41;;;19.17;nan
66689;BME280;53587;59.318;18.084;2022-09-09T10:32:56;102282.31;;;19.32;nan
66689;BME280;53587;59.318;18.084;2022-09-09T10:35:31;102273.50;;;17.63;nan
66689;BME280;53587;59.318;18.084;2022-09-09T10:43:16;102286.00;;;18.88;nan
66689;BME280;53587;59.318;18.084;2022-09-09T10:51:00;102282.00;;;19.01;nan
66689;BME280;53587;59.318;18.084;2022-09-09T10:53:35;102283.78;;;19.40;nan
66689;BME280;53587;59.318;18.084;2022-09-09T10:56:04;102281.19;;;17.27;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:01:36;102274.69;;;19.44;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:04:05;102266.31;;;18.13;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:06:37;102267.41;;;15.92;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:09:03;102268.53;;;18.82;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:11:33;102266.44;;;19.17;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:14:13;102265.97;;;17.24;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:16:51;102278.72;;;17.42;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:21:45;102278.44;;;18.34;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:24:13;102263.44;;;16.12;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:26:45;102256.91;;;15.89;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:31:58;102259.09;;;19.01;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:44:39;102264.03;;;15.67;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:47:14;102254.66;;;18.99;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:49:41;102253.38;;;19.12;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:52:19;102238.81;;;16.99;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:54:46;102253.19;;;15.72;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:57:22;102259.41;;;18.55;nan
66689;BME280;53587;59.318;18.084;2022-09-09T11:59:52;102242.06;;;19.41;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:02:19;102237.75;;;17.68;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:07:23;102237.25;;;17.71;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:17:26;102245.84;;;15.42;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:22:37;102242.16;;;18.92;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:27:36;102242.41;;;15.58;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:30:09;102248.09;;;18.34;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:32:36;102233.69;;;19.31;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:35:19;102241.03;;;18.21;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:37:49;102231.31;;;16.01;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:40:24;102238.72;;;16.94;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:42:49;102234.75;;;19.25;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:45:19;102232.44;;;18.62;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:50:21;102239.75;;;18.07;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:52:47;102230.44;;;19.44;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:55:16;102238.59;;;17.85;nan
66689;BME280;53587;59.318;18.084;2022-09-09T12:57:43;102226.16;;;15.92;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:00:14;102224.91;;;17.05;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:02:48;102220.97;;;19.30;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:05:20;102219.19;;;18.64;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:07:46;102215.63;;;16.25;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:10:12;102220.53;;;15.40;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:12:38;102220.34;;;18.68;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:15:04;102230.72;;;19.10;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:17:35;102230.09;;;17.36;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:20:01;102238.72;;;15.88;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:22:31;102221.44;;;19.22;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:25:06;102217.47;;;18.85;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:27:51;102221.47;;;16.29;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:35:34;102221.25;;;19.01;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:38:09;102203.44;;;16.79;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:40:34;102201.28;;;15.52;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:43:00;102210.53;;;18.33;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:45:27;102216.09;;;19.42;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:47:53;102207.16;;;17.86;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:50:29;102215.16;;;15.92;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:52:55;102209.09;;;17.01;nan
66689;BME280;53587;59.318;18.084;2022-09-09T13:55:23;102209.25;;;19.18;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:00:20;102204.00;;;16.35;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:02:46;102220.53;;;15.40;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:05:12;102219.34;;;18.52;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:07:37;102212.38;;;19.26;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:10:03;102205.84;;;17.72;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:12:28;102195.94;;;15.92;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:14:54;102195.69;;;17.21;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:17:19;102204.34;;;19.25;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:19:44;102201.94;;;18.79;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:22:10;102189.38;;;16.34;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:24:36;102195.44;;;15.48;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:27:01;102199.88;;;18.42;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:29:26;102202.22;;;19.37;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:31:51;102197.44;;;17.84;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:34:17;102208.34;;;16.07;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:36:43;102201.16;;;16.58;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:39:09;102198.25;;;19.23;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:41:34;102191.81;;;18.90;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:44:00;102187.72;;;16.62;nan
66689;BME280;53587;59.318;18.084;2022-09-09T14:46:25;102197.13;;;15.49;nan
