sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:01:36;44;15;;111;150533
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:06:36;55;16;;138;149530
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:09:08;52;15;;130;149633
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:11:42;52;15;;133;151759
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:14:07;48;15;;120;149364
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:16:35;49;15;;124;148827
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:19:06;48;15;;124;152919
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:21:36;53;16;;134;149991
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:24:10;57;15;;144;149012
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:26:38;48;15;;123;151135
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:31:38;56;16;;144;151896
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:34:18;59;16;;147;149304
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:36:39;55;16;;138;149426
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:39:11;46;15;;117;151422
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:46:52;55;16;;139;150052
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:54:21;59;16;;151;152591
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T00:57:06;53;15;;134;151110
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:01:42;57;15;;144;150894
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:04:13;54;15;;139;151650
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:06:42;56;15;;140;148145
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:09:22;52;15;;132;151609
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:11:49;49;15;;125;151166
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:16:45;44;15;;116;155176
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:21:59;48;15;;122;150754
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:24:19;48;15;;123;151116
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:26:47;51;15;;125;147027
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:29:17;50;15;;130;154378
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:31:59;48;15;;120;149619
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:34:17;49;15;;124;149822
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:36:58;54;15;;137;150574
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:39:18;55;15;;139;151324
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:41:48;56;15;;141;149003
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:44:19;39;15;;98;150718
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:46:49;53;15;;135;151411
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:49:19;49;15;;124;149300
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:51:51;54;15;;138;150841
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:54:21;52;15;;133;150801
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T01:57:06;56;16;;142;149652
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:02:06;55;15;;139;150297
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:06:55;43;15;;111;151962
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:09:25;51;15;;129;150481
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:11:57;50;15;;126;150216
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:14:27;47;15;;118;150523
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:16:57;59;15;;149;149595
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:19:32;54;15;;138;151195
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:21:58;47;15;;120;151062
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:24:29;54;15;;135;148271
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:27:01;44;15;;113;153625
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:29:31;55;15;;139;151032
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:32:01;53;15;;132;148972
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:34:30;51;15;;128;147855
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:37:01;50;15;;129;153530
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:39:31;51;15;;128;150569
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:42:04;53;15;;132;146751
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:44:32;44;16;;115;153964
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:49:41;55;15;;139;149936
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:52:13;53;15;;136;151152
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:54:35;49;15;;125;150509
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:57:15;57;15;;144;149717
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T02:59:35;50;15;;127;151075
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:02:05;46;15;;114;148470
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:04:35;48;15;;122;152051
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:07:05;55;15;;137;149296
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:09:35;47;15;;120;150315
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:12:07;48;15;;122;150943
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:14:36;50;15;;127;149635
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:17:07;49;15;;126;151472
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:19:38;50;15;;127;149484
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:22:08;51;15;;129;150431
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:24:37;47;15;;118;148834
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:27:07;47;15;;121;151754
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:29:37;51;15;;128;150231
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:32:10;53;15;;132;147686
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:34:40;57;15;;143;148814
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:37:08;50;15;;129;153371
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:39:39;55;15;;135;146668
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:42:09;49;15;;127;154707
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:44:40;56;15;;141;149808
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:47:09;49;15;;124;150338
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:49:39;45;15;;115;150428
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:52:10;49;15;;125;150217
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:54:41;52;15;;132;150409
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:57:11;52;15;;132;150272
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T03:59:41;48;15;;121;150245
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:02:11;52;15;;131;150382
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:04:41;61;15;;153;150002
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:07:12;52;15;;132;149789
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:09:41;47;15;;119;150313
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:12:13;53;15;;134;149986
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:14:41;49;15;;124;150731
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:17:11;54;15;;136;149960
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:19:42;52;15;;128;146444
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:22:12;48;15;;123;152729
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:27:17;48;21;;121;150076
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:29:47;49;15;;126;151355
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:32:17;52;15;;132;149976
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:34:48;49;15;;125;150448
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:37:18;52;15;;131;148471
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:39:48;52;16;;132;151835
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:44:54;48;21;;123;150992
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:47:24;58;16;;147;151247
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:49:55;47;15;;120;150308
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:52:25;39;15;;99;149749
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:54:55;54;15;;135;149176
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:57:25;53;15;;136;151481
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T04:59:55;45;15;;113;148230
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:04:58;48;21;;122;150109
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:07:29;54;15;;136;149805
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:09:59;45;16;;115;151938
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:12:29;42;15;;106;149070
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:14:59;48;15;;121;148605
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:17:29;61;15;;154;150605
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:20:00;52;15;;132;151004
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:22:30;49;15;;124;150693
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:25:02;42;15;;107;151124
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:27:33;48;15;;121;150965
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:30:02;59;15;;143;145338
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:32:33;49;15;;128;155993
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:35:04;51;15;;127;148417
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:37:34;51;15;;130;151916
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:40:04;53;15;;132;148831
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:42:35;48;15;;123;152265
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:45:05;48;15;;122;150457
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:47:37;53;15;;134;150772
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:50:07;52;15;;130;148779
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:52:37;41;15;;105;152128
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:55:08;47;15;;118;150235
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T05:57:39;51;15;;128;150554
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:00:09;42;15;;106;150569
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:02:39;42;15;;107;150537
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:05:11;53;15;;133;150037
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:07:42;52;16;;131;150925
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:10:10;50;15;;126;150763
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:12:41;52;15;;131;150513
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:15:11;60;15;;151;150278
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:17:42;52;15;;132;150110
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:20:13;53;15;;135;150817
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:22:42;45;15;;114;149670
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:25:13;50;15;;128;150887
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:27:43;50;15;;127;149530
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:30:14;56;15;;142;151711
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:32:45;51;15;;125;146219
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:35:15;49;15;;127;154971
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:37:45;51;15;;129;150093
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:40:16;59;15;;147;148522
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:42:45;56;15;;142;150520
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:45:15;50;15;;128;151468
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:47:46;50;15;;128;150842
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:50:17;49;15;;124;149409
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:52:48;48;15;;121;150956
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:55:18;46;15;;116;149589
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T06:57:49;44;15;;111;149799
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:00:19;44;15;;114;152486
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:02:51;46;15;;113;146939
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:05:20;52;15;;132;150752
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:07:50;46;15;;118;153242
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:10:20;47;15;;118;150405
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:12:52;48;15;;121;150689
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:15:21;53;15;;133;149236
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:17:51;59;18;;150;150294
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:20:21;52;17;;133;151004
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:22:54;57;17;;144;150492
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:25:22;51;18;;129;149704
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:27:52;48;19;;122;149626
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:30:23;48;18;;122;152068
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:32:53;44;18;;109;148464
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:37:55;52;21;;130;148986
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:40:25;41;19;;104;150514
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:45:29;51;22;;129;151519
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:47:59;58;22;;147;150355
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:50:29;58;23;;143;146649
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:53:00;53;21;;137;153180
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:55:30;55;23;;137;148844
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T07:58:00;55;21;;142;152949
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:00:31;58;22;;145;149629
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:03:02;51;20;;127;149126
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:05:31;51;21;;131;151824
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:08:03;53;21;;132;149179
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:10:31;54;21;;136;150078
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:13:02;48;21;;121;148392
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:15:32;46;20;;117;151970
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:18:04;53;21;;136;151860
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:20:33;55;22;;139;149611
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:23:03;52;22;;132;149808
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:25:34;48;22;;122;150738
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:28:04;58;24;;146;150919
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:30:34;66;24;;164;147999
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:33:04;57;23;;144;150982
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:35:34;59;22;;148;149922
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:38:04;52;23;;133;150584
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:40:34;54;22;;137;150622
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:43:05;52;23;;131;150550
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:45:56;52;22;;130;149306
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:50:38;54;22;;138;151524
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:53:11;55;22;;138;150405
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:55:45;53;22;;135;150148
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T08:58:18;53;22;;135;150141
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:00:44;45;21;;115;151680
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:03:18;54;23;;135;149718
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:06:01;58;22;;148;151088
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:08:17;48;24;;121;151141
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:10:47;50;26;;126;150624
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:13:14;55;26;;138;148356
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:15:42;52;25;;131;149241
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:18:13;50;26;;129;153603
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:23:16;59;27;;150;152210
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:25:44;49;26;;120;146579
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:28:24;56;26;;145;155110
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:30:50;54;24;;133;147573
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:33:23;60;24;;156;153856
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:35:48;51;23;;129;150742
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:38:21;50;23;;127;149817
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:43:19;49;21;;125;150934
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:45:49;50;22;;126;149670
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:48:19;53;21;;134;149852
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:53:24;61;21;;155;152083
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:56:03;42;20;;107;150365
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T09:58:21;53;21;;135;150639
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:00:52;46;20;;116;151202
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:03:39;51;21;;130;150002
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:05:53;48;23;;124;152070
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:08:24;45;21;;111;147321
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:10:59;49;22;;125;151763
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:13:29;46;21;;118;152036
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:21:09;55;21;;140;151526
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:23:41;48;21;;121;151059
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:26:08;49;20;;126;151233
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:31:12;54;20;;137;150971
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:33:41;51;20;;129;150365
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:41:14;41;20;;103;149347
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:53:42;57;24;;143;150497
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:56:09;54;24;;136;148717
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T10:58:41;59;26;;150;152513
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:01:24;47;25;;120;150042
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:03:37;46;26;;118;151394
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:06:12;49;27;;123;150585
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:08:39;58;28;;146;150464
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:11:25;54;27;;134;148326
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:13:44;54;28;;136;150374
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:16:29;56;29;;143;152995
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:18:43;50;29;;124;147901
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:21:21;51;29;;132;153026
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:23:43;50;27;;125;149155
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:33:58;54;25;;138;151771
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:38:46;53;26;;134;149849
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:41:16;50;23;;128;151079
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:43:47;47;22;;113;143104
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:46:18;36;21;;97;157925
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:49:00;52;22;;128;146795
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:53:51;50;23;;127;150653
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:56:26;49;22;;124;151113
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T11:58:56;56;23;;139;146928
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:01:27;44;23;;114;154673
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:03:51;49;25;;125;150485
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:06:29;53;26;;135;150556
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:11:25;51;27;;130;150025
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:13:56;58;24;;146;149348
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:16:32;57;24;;146;152539
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:19:15;53;22;;132;148009
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:21:34;55;22;;141;151312
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:24:01;54;23;;137;151898
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:29:02;58;23;;144;148407
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:34:04;51;22;;128;149336
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:36:30;54;23;;138;151418
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:39:10;42;20;;107;150316
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:41:31;59;23;;150;150143
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:44:05;54;21;;137;150358
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:46:36;48;21;;123;151825
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:49:03;59;22;;148;148136
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:51:34;52;22;;134;153263
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:54:04;55;24;;137;149233
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:56:36;53;26;;135;150735
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T12:59:17;49;25;;123;149175
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:01:36;55;26;;136;148193
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:04:19;55;27;;143;154316
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:06:37;49;27;;125;150019
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:09:08;49;24;;122;149297
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:11:39;56;24;;141;150697
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:14:12;48;23;;123;152940
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:16:39;53;23;;135;150048
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:19:13;53;22;;134;150128
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:21:39;61;24;;149;144631
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:26:53;57;24;;143;149862
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:29:15;55;25;;141;151585
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:31:44;55;25;;138;149699
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:34:30;56;28;;143;151353
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:36:46;56;27;;139;148781
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:39:16;54;26;;138;151892
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:41:47;53;26;;134;151134
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:44:24;42;26;;108;151088
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:46:48;61;27;;152;147949
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:49:20;54;26;;140;153676
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:51:51;46;25;;116;150787
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:54:20;55;25;;136;147087
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:56:50;56;25;;142;151521
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T13:59:21;45;24;;115;151433
