sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T00:04:53;0.01;;2.68;2.62;5476.4;;2199.4;2192.6;5476.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T00:18:53;0.01;;2.79;2.73;5689.6;;2412.6;2405.2;5689.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T00:32:52;0.01;;2.62;2.57;5425.4;;2148.5;2141.9;5425.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T00:48:24;0.01;;2.84;2.79;5738.7;;2461.7;2454.2;5738.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T01:03:54;0.01;;3.12;3.06;6117.1;;2840.1;2831.4;6117.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T01:17:54;0.01;;3.01;2.95;5981.2;;2704.2;2696.0;5981.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T01:31:53;0.01;;3.17;3.06;6180.8;;2903.8;2894.9;6180.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T01:46:21;0.01;;3.12;3.01;6102.2;;2825.2;2816.6;6102.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T02:00:41;0.01;;3.17;3.12;6215.1;;2938.1;2929.1;6215.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T02:14:40;0.54;;3.77;3.66;7028.3;;3751.2;3739.7;7028.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T02:28:39;0.48;;3.71;3.61;6928.6;;3651.5;3640.3;6928.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T02:42:38;0.48;;3.66;3.55;6867.6;;3589.7;3573.5;6867.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T02:57:06;0.6;;3.66;3.5;6770.1;;3489.7;3458.3;6769.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T03:11:26;0.36;;3.61;3.5;6796.5;;3519.0;3505.6;6796.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T03:25:25;0.36;;3.61;3.5;6788.0;;3511.0;3500.2;6788.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T03:39:53;0.54;;3.77;3.66;7012.3;;3735.3;3723.8;7012.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T03:54:42;0.84;;4.04;3.88;7395.9;;4118.8;4106.2;7395.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T04:09:01;0.54;;3.77;3.66;7038.0;;3761.0;3749.4;7038.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T04:23:01;0.84;;4.04;3.93;7406.0;;4128.8;4116.2;7405.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T04:37:00;0.78;;3.99;3.88;7353.6;;4076.2;4061.8;7353.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T04:50:59;0.84;;4.04;3.93;7414.3;;4137.2;4124.5;7414.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T05:04:58;1.2;;4.1;3.77;7189.5;;3905.5;3851.2;7188.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T05:18:58;0.42;;3.66;3.55;6908.3;;3631.2;3620.1;6908.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T05:32:57;0.3;;3.55;3.44;6705.7;;3428.7;3418.2;6705.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T05:47:25;0.0;;3.28;3.17;6345.8;;3068.5;3057.1;6345.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T06:01:45;0.3;;3.5;3.33;6584.2;;3305.3;3283.4;6583.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T06:17:17;0.36;;3.61;3.5;6793.2;;3516.1;3505.3;6793.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T06:32:47;0.3;;3.55;3.5;6763.5;;3486.5;3475.8;6763.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T06:46:46;0.66;;3.88;3.77;7189.0;;3911.9;3899.9;7188.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T07:00:46;0.78;;3.99;3.82;7290.1;;4012.4;3996.6;7289.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T07:14:45;0.96;;4.04;3.77;7199.4;;3918.0;3879.4;7198.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T07:29:45;0.66;;3.88;3.77;7168.8;;3891.7;3879.6;7168.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T07:44:45;0.01;;3.06;2.95;6030.1;;2753.1;2744.6;6030.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T07:59:13;0.01;;2.84;2.73;5720.4;;2443.4;2435.9;5720.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T08:13:33;0.01;;2.68;2.62;5533.2;;2256.3;2249.3;5533.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T08:28:01;0.01;;2.62;2.57;5434.1;;2157.1;2150.5;5434.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T08:42:20;0.01;;2.41;2.35;5120.1;;1843.2;1837.5;5120.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T08:56:20;0.01;;2.84;2.57;5415.4;;2131.3;2081.0;5414.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T09:10:19;0.01;;2.52;2.46;5297.1;;2019.9;2012.3;5297.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T09:24:18;0.01;;2.41;2.3;5080.8;;1803.9;1798.3;5080.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T09:38:46;0.01;;2.52;2.41;5167.0;;1888.3;1871.5;5166.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T09:53:06;0.01;;2.73;2.57;5472.1;;2192.7;2171.2;5471.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T10:07:05;0.01;;2.73;2.46;5309.1;;2026.4;1985.2;5308.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T10:22:05;0.01;;2.57;2.46;5248.6;;1970.0;1954.0;5248.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T10:37:34;0.01;;2.52;2.35;5145.7;;1866.3;1845.5;5145.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T10:51:54;0.01;;2.35;2.3;5068.9;;1791.9;1786.4;5068.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T11:05:53;0.01;;2.41;2.3;5036.6;;1757.0;1735.1;5036.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T11:20:21;0.01;;2.73;2.46;5295.6;;2012.9;1971.0;5294.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T11:34:41;0.01;;2.9;2.79;5761.6;;2483.0;2464.9;5761.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T11:49:09;0.01;;3.06;3.01;6044.5;;2767.5;2759.0;6044.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T12:03:28;0.01;;2.84;2.73;5706.3;;2429.3;2421.8;5706.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T12:18:29;0.01;;2.41;2.35;5113.2;;1836.3;1830.6;5113.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T12:33:28;0.01;;2.73;2.68;5620.9;;2343.9;2336.7;5620.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T12:47:28;0.01;;3.06;2.95;6017.6;;2740.6;2732.2;6017.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T13:03:00;0.01;;2.46;2.41;5187.6;;1910.7;1904.8;5187.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T13:18:30;0.01;;2.84;2.68;5588.0;;2307.7;2280.0;5587.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T13:32:29;0.01;;2.68;2.62;5495.9;;2219.0;2212.2;5495.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T13:46:29;0.01;;2.62;2.52;5342.4;;2063.9;2048.1;5342.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T14:01:29;0.01;;2.9;2.79;5781.8;;2504.8;2497.0;5781.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T14:17:30;0.0;;3.28;3.17;6349.5;;3072.5;3063.1;6349.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T14:32:59;0.01;;1.97;1.92;4487.7;;1210.8;1207.1;4487.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T14:47:18;0.01;;2.19;2.13;4779.9;;1503.0;1498.4;4779.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T15:01:46;0.01;;2.13;2.08;4720.4;;1443.1;1435.9;4720.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T15:16:35;0.01;;2.08;2.03;4665.2;;1388.3;1384.0;4665.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T15:30:54;0.01;;2.03;1.97;4556.5;;1279.6;1275.7;4556.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T15:44:54;0.01;;2.35;2.19;4897.7;;1617.8;1594.6;4897.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T15:58:53;0.01;;2.24;2.19;4877.1;;1600.2;1595.3;4877.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T16:12:52;0.01;;1.64;1.59;3964.5;;685.8;672.4;3964.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T16:26:51;0.01;;1.7;1.64;4104.7;;827.9;825.3;4104.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T16:41:20;0.01;;1.7;1.7;4154.4;;877.5;874.8;4154.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T16:55:39;0.01;;1.92;1.86;4429.6;;1152.1;1144.6;4429.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T17:10:07;0.01;;2.08;2.08;4680.2;;1403.4;1399.0;4680.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T17:24:27;0.01;;2.57;2.52;5349.7;;2072.7;2066.4;5349.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T17:38:26;0.01;;2.68;2.62;5516.0;;2239.0;2232.2;5515.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T17:52:25;0.01;;2.62;2.46;5299.1;;2019.8;1998.5;5298.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T18:06:53;0.01;;2.41;2.41;5157.3;;1880.3;1874.6;5157.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T18:21:42;0.01;;2.41;2.35;5093.0;;1816.0;1810.5;5092.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T18:36:30;0.01;;2.35;2.3;5044.5;;1767.6;1762.2;5044.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T18:51:19;0.01;;2.41;2.35;5116.5;;1839.6;1834.0;5116.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T19:05:38;0.01;;2.52;2.46;5294.0;;2017.0;2010.8;5293.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T19:19:37;0.01;;3.06;2.95;6021.2;;2744.2;2735.8;6021.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T19:33:37;0.12;;3.39;3.28;6514.8;;3237.8;3227.8;6514.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T19:47:36;0.42;;3.66;3.55;6882.0;;3604.9;3593.8;6881.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T20:01:35;1.38;;4.21;3.82;7279.0;;3993.3;3928.1;7277.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T20:15:35;0.66;;3.88;3.77;7201.8;;3924.8;3912.7;7201.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T20:29:34;0.66;;3.88;3.77;7198.6;;3921.5;3909.5;7198.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T20:44:02;0.54;;3.77;3.66;7073.3;;3796.2;3784.6;7073.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T20:58:21;0.72;;3.93;3.82;7293.5;;4016.4;4004.1;7293.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T21:12:21;0.78;;3.99;3.82;7317.7;;4040.6;4028.2;7317.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T21:40:19;0.78;;3.99;3.88;7374.1;;4097.0;4084.4;7374.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T21:54:18;0.84;;4.04;3.93;7430.5;;4153.4;4140.7;7430.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T22:08:17;0.6;;3.82;3.71;7109.7;;3832.6;3820.9;7109.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T22:22:17;0.42;;3.66;3.55;6878.2;;3601.2;3590.1;6878.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T22:36:45;0.18;;3.44;3.33;6594.4;;3317.4;3307.2;6594.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T23:05:04;0.42;;3.66;3.55;6905.4;;3628.3;3617.2;6905.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-09T23:19:03;0.54;;3.77;3.66;7014.4;;3737.4;3725.9;7014.4;
