sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:00:53;17;0;;44;150105
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:03:20;22;0;;56;148106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:06:08;21;3333;;55;153274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:08:20;25;0;;62;145361
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:10:58;23;0;;60;155671
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:20:56;22;0;;58;156736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:23:25;22;0;;55;148328
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:28:24;19;0;;47;148014
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:30:55;28;0;;72;153192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:33:25;22;0;;57;150406
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:35:56;21;3333;;53;147641
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:38:33;15;0;;38;148241
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:43:30;23;0;;56;145895
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:48:47;22;0;;55;148579
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:51:02;21;0;;53;145652
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:53:39;10;0;;28;157260
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:56:07;25;3333;;63;146382
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T00:58:30;23;0;;50;127193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:01:04;18;0;;54;178551
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:03:41;23;0;;58;150031
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:06:14;18;3333;;45;145720
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:11:02;19;0;;52;158350
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:13:34;22;0;;56;150457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:16:04;23;3333;;59;148606
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:18:36;25;0;;63;147589
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:23:44;17;0;;45;153775
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:26:18;20;3333;;52;151126
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:28:37;14;0;;36;147507
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:31:08;20;0;;53;154371
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:33:37;22;0;;54;147148
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:36:10;21;3333;;55;151139
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:38:38;27;0;;70;152873
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:41:08;21;0;;53;150964
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:43:38;21;0;;54;149769
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:46:08;16;3333;;41;150307
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:48:38;20;0;;51;149413
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:51:10;25;0;;63;150026
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:53:39;24;0;;62;149294
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T01:58:47;24;0;;62;151885
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:03:43;17;0;;44;152611
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:06:23;17;3333;;44;151381
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:08:49;17;0;;44;148284
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:11:15;28;0;;71;149697
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:13:45;21;0;;55;153131
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:18:55;15;0;;39;150467
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:21:15;20;0;;53;151974
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:23:47;14;0;;36;145031
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:26:20;26;3333;;68;156809
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:28:50;27;0;;64;140160
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:31:19;20;0;;54;158219
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:33:51;18;0;;47;154913
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:36:20;23;3333;;56;144580
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:38:53;20;0;;53;152178
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:41:31;17;0;;45;154362
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:43:51;20;0;;52;149477
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:46:27;23;3333;;56;142483
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:48:55;18;0;;49;155979
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:53:58;19;0;;50;152035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:56:25;21;3333;;54;149975
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T02:58:56;16;0;;40;149843
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:01:25;22;0;;54;146474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:03:55;20;0;;51;152800
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:06:25;20;3333;;50;149545
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:08:55;15;0;;37;144602
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:11:25;20;0;;54;157490
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:13:56;14;0;;36;144702
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:16:26;20;3333;;54;155681
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:18:56;20;0;;52;151242
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:21:26;25;0;;64;150303
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:23:57;26;0;;64;146289
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:26:27;31;0;;78;149170
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:29:00;19;3333;;51;154674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:31:30;22;0;;57;151492
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:33:58;23;0;;56;143053
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:36:28;19;0;;51;157458
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:39:00;24;3333;;58;142950
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:41:29;24;0;;61;152284
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:44:00;19;0;;50;156031
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:46:30;19;0;;48;149692
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:49:00;21;3333;;53;150783
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:51:30;24;0;;57;140432
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:54:01;26;0;;69;157065
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:56:32;20;0;;53;153385
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T03:59:02;20;3333;;52;150498
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:01:32;20;0;;50;143911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:04:02;25;0;;64;148753
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:06:32;27;0;;66;146334
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:09:03;15;3333;;41;161467
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:11:34;24;0;;62;149544
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:14:06;20;0;;52;152409
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:16:35;21;0;;54;148590
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:19:04;19;3333;;46;140400
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:21:35;19;0;;52;159993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:24:05;13;0;;33;152141
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:26:36;23;0;;57;148569
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:29:08;16;3333;;42;151724
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:31:36;12;0;;31;147001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:34:06;24;0;;62;153322
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:36:36;17;0;;41;140642
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:39:06;19;3333;;51;159333
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:41:38;19;0;;48;149735
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:44:07;14;0;;37;149175
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:46:37;20;0;;53;152460
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:49:07;28;3333;;69;146892
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:51:37;18;0;;47;152140
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:54:08;17;0;;42;144883
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:56:37;22;0;;59;156360
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T04:59:07;15;3333;;38;142633
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:01:38;20;0;;51;149745
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:04:09;15;0;;40;157716
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:06:39;23;0;;59;150089
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:09:09;21;3333;;54;148117
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:11:39;17;0;;45;153634
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:14:11;18;0;;44;143777
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:16:40;15;0;;40;156371
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:19:11;19;3333;;48;146292
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:21:42;18;0;;49;154858
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:24:12;24;0;;60;149977
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:26:41;21;0;;52;145434
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:29:11;25;3333;;66;154323
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:31:41;30;0;;72;142987
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:34:11;21;0;;54;150585
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:36:41;20;0;;52;155482
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:39:12;21;3333;;51;141721
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:41:42;21;0;;57;160441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:44:12;25;0;;60;143974
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:46:42;22;0;;58;156877
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:49:12;18;3333;;45;147899
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:51:44;21;0;;54;150583
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:54:15;26;0;;66;149129
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:56:43;18;0;;48;153260
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T05:59:15;16;3333;;40;147211
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:01:45;19;0;;48;149282
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:04:14;25;0;;62;148037
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:06:44;21;0;;55;155527
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:09:15;21;3333;;51;141325
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:11:46;21;0;;57;160516
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:14:18;23;0;;58;150677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:16:46;20;0;;49;142168
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:19:16;20;3333;;53;158034
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:21:48;25;0;;63;150158
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:24:19;27;0;;67;148379
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:26:48;22;0;;56;151289
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:29:18;24;3333;;61;151493
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:31:48;21;0;;52;148143
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:34:18;17;0;;45;151886
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:36:48;17;0;;45;150236
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:39:18;23;3333;;59;147677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:41:49;20;0;;49;146869
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:44:19;20;0;;54;156428
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:46:50;19;0;;50;150412
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:49:20;23;3333;;59;149177
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:51:52;21;0;;54;150198
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:54:26;20;3333;;51;151521
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:56:56;20;0;;48;143192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T06:59:27;16;0;;42;156911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:01:57;22;0;;56;148830
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:04:27;17;3333;;42;144331
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:06:57;19;0;;51;156348
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:09:27;24;0;;61;150294
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:12:00;20;0;;52;150858
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:14:28;23;3333;;58;148412
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:16:58;19;0;;48;151377
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:19:29;20;0;;51;149042
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:21:58;24;0;;63;153139
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:24:30;27;3333;;67;145325
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:27:00;23;0;;59;151825
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:29:30;18;0;;48;153129
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:32:01;25;0;;64;150292
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:34:31;19;3333;;47;147050
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:37:01;17;0;;46;154248
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:39:31;16;0;;41;150537
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:42:01;27;0;;67;147581
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:44:35;24;3333;;63;151794
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:47:02;19;0;;44;137095
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:49:34;18;0;;50;164149
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:52:03;19;0;;49;151410
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:54:33;20;3333;;51;147741
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:57:04;16;0;;42;150052
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T07:59:34;21;0;;50;140908
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:02:04;24;0;;63;156276
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:04:35;21;3333;;57;155997
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:07:05;19;0;;49;151054
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:09:35;26;0;;66;149369
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:12:08;23;0;;58;149734
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:14:36;20;3333;;51;147563
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:17:07;21;0;;48;136500
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:19:37;17;0;;47;165753
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:22:08;16;0;;40;149146
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:24:38;17;3333;;45;153926
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:27:08;24;0;;61;149982
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:29:38;17;0;;42;141219
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:32:09;17;0;;46;156017
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:34:39;21;3333;;56;154142
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:37:09;22;0;;55;149747
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:39:39;20;0;;51;150884
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:42:22;15;0;;38;148282
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:49:53;15;0;;38;147763
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:52:20;24;0;;61;148327
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:54:41;20;3333;;51;145810
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:57:14;16;0;;42;154240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T08:59:43;22;0;;57;152638
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:02:20;15;0;;41;154748
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:12:21;20;0;;52;148604
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:14:48;24;3333;;63;152563
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:17:18;20;0;;53;153409
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:19:48;19;0;;48;151010
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:24:52;13;3333;;33;149055
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:27:21;17;0;;44;151560
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:29:49;23;0;;58;148943
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:32:18;25;0;;64;151093
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:34:50;22;3333;;57;150302
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:37:23;24;0;;61;151170
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:39:50;25;0;;63;149001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:42:20;25;0;;63;149693
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:44:51;18;3333;;47;149935
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:47:21;20;0;;52;151861
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:49:55;25;0;;64;150689
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:52:22;21;0;;53;144865
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:54:53;24;3333;;62;154746
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T09:57:24;22;0;;55;149874
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:00:03;24;0;;50;123149
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:02:25;17;0;;49;169206
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:07:23;19;0;;48;148135
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:09:55;21;0;;57;157424
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:12:28;15;0;;36;143967
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:19:59;16;0;;43;154337
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:22:26;21;0;;53;150975
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:27:32;19;3333;;49;149836
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:30:12;17;0;;43;147046
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:35:08;25;0;;64;148777
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:37:40;19;3333;;51;154490
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:42:31;22;0;;59;154365
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:45:10;22;0;;53;144067
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:47:43;21;3333;;55;156608
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:52:33;16;0;;42;150406
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:55:23;20;0;;49;145835
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T10:57:39;23;3333;;62;158388
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:00:06;21;0;;54;150692
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:02:34;22;0;;57;150449
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:05:16;21;0;;52;146366
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:07:44;21;3333;;56;154122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:10:14;16;0;;41;152573
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:12:39;18;0;;47;150677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:15:20;20;0;;50;149528
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:17:40;23;3333;;57;146716
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:20:12;22;0;;58;154582
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:22:55;22;0;;56;150211
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:25:14;28;0;;65;137770
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:27:44;19;3333;;52;163262
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:30:22;21;0;;51;139553
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:35:30;25;0;;66;154629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:40:21;20;0;;51;150738
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:42:45;19;0;;48;147447
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:45:22;25;0;;64;149917
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:47:52;19;3333;;49;154509
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:52:48;27;0;;70;151533
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T11:55:27;18;0;;47;150095
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:02:50;19;0;;48;146255
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:05:22;20;0;;55;158813
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:07:57;21;0;;54;150819
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:10:32;18;3333;;47;150097
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:12:52;21;0;;53;150233
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:15:26;22;0;;56;149151
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:17:54;20;0;;51;151580
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:20:37;15;3333;;37;142787
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:28:01;21;0;;54;148343
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:30:35;24;3333;;65;156209
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:33:13;22;0;;54;145436
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:35:26;16;0;;41;148150
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:37:59;15;0;;41;156189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:40:30;19;3333;;50;151883
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:42:56;20;0;;50;148808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:45:31;23;0;;59;150958
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:48:00;22;0;;57;150495
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:50:27;22;3333;;57;149470
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:53:03;17;0;;45;150714
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:55:29;22;0;;53;141152
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T12:58:00;20;0;;53;154946
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T13:00:30;17;3333;;42;145921
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T13:03:02;20;0;;55;159260
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T13:05:37;22;0;;58;152240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T13:08:03;18;0;;45;148725
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T13:10:32;19;3333;;50;150482
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T13:13:02;21;0;;52;148077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T13:15:32;17;0;;46;153363
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T13:18:03;21;0;;54;150812
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T13:20:33;25;3333;;63;150867
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-09T13:23:03;30;0;;76;151092
