sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T00:04:27;3.00;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T00:09:25;3.00;3.00;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T00:12:12;1.67;1.33;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T00:14:49;6.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T00:20:16;3.67;3.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T00:23:34;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T00:31:30;8.33;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T00:33:58;3.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T00:36:27;3.33;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T00:38:58;4.00;4.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T00:43:57;3.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T00:49:15;3.00;3.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T00:57:30;2.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T00:59:58;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:02:46;4.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:05:35;4.00;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:11:05;2.00;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:13:36;4.67;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:16:03;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:18:32;3.00;3.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:23:47;2.67;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:28:53;3.67;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:31:23;3.00;3.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:33:58;8.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:36:36;9.33;3.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:39:04;4.33;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:41:29;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:43:54;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T01:46:21;4.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:04:03;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:06:37;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:09:04;6.33;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:11:31;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:13:59;3.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:21:37;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:24:04;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:26:32;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:29:01;6.67;1.67;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:31:28;4.00;3.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:33:57;4.67;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:36:25;4.00;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:38:54;5.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:41:20;7.33;2.67;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:43:49;4.00;3.33;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:46:21;4.00;2.33;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:52:30;6.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:54:37;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:57:25;4.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T02:59:51;10.00;3.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:02:20;5.67;3.00;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:04:45;6.67;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:07:15;4.33;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:09:42;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:12:07;1.67;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:14:32;3.33;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:16:58;6.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:19:25;3.67;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:21:52;3.33;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:24:18;3.67;3.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:26:43;3.67;3.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:29:12;4.00;3.00;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:31:38;4.33;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:34:04;5.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:36:29;5.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:38:55;5.67;4.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:41:21;4.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:43:48;6.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:46:17;3.67;3.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:48:43;5.00;3.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:51:09;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:53:35;3.33;3.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:56:02;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T03:58:29;4.00;3.00;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:03:19;4.33;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:05:45;7.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:08:13;4.00;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:10:39;7.33;3.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:13:04;4.00;3.33;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:15:30;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:17:56;4.67;3.33;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:20:21;7.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:22:47;6.00;2.67;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:25:13;9.00;3.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:27:38;7.67;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:30:04;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:32:31;4.67;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:34:57;7.00;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:37:23;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:39:49;4.33;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:42:15;3.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:44:41;6.00;3.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:47:07;5.33;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:49:32;6.00;3.33;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:51:57;8.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:54:23;5.67;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:56:49;4.33;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T04:59:15;5.67;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:01:41;5.33;2.33;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:04:06;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:06:31;8.67;4.67;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:08:57;3.00;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:13:52;6.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:16:18;7.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:18:44;5.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:21:11;3.67;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:23:37;4.33;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:26:03;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:28:29;5.67;4.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:30:58;5.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:33:25;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:35:58;8.00;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:38:24;2.67;2.67;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:40:50;7.00;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:43:17;4.00;3.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:45:43;3.33;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:48:08;5.67;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:50:33;5.00;3.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:52:58;4.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:55:24;10.33;4.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T05:57:50;7.67;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:00:16;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:02:42;8.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:05:08;5.67;3.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:07:34;7.33;4.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:09:59;8.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:12:25;5.00;1.33;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:14:50;8.00;6.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:17:16;6.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:19:42;6.00;3.67;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:22:07;6.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:24:34;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:26:59;4.67;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:29:25;8.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:31:50;6.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:34:16;2.33;2.33;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:36:41;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:39:07;5.67;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:41:33;5.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:43:59;6.00;4.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:46:25;11.00;3.33;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:48:56;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:51:23;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:53:52;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T06:58:45;2.00;1.33;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:01:15;6.33;1.67;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:03:42;5.33;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:06:14;2.33;2.33;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:08:41;9.67;2.33;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:11:07;3.67;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:13:33;3.67;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:18:35;5.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:21:01;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:23:28;5.33;3.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:25:54;3.33;1.33;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:28:19;4.00;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:30:55;3.33;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:33:27;4.33;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:36:01;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:38:32;7.33;1.33;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:41:09;6.00;1.33;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:43:39;3.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:46:05;5.00;2.67;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:48:31;1.67;1.67;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:51:06;3.67;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:53:34;3.33;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:56:08;5.33;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T07:58:35;3.67;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:01:06;6.67;1.33;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:03:33;3.67;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:06:02;2.67;2.33;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:08:35;2.67;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:11:19;7.33;3.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:13:44;1.67;1.67;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:16:12;3.67;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:18:39;3.33;1.67;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:21:05;2.00;1.67;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:23:37;3.33;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:26:13;3.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:28:43;4.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:31:12;0.67;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:33:43;3.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:36:10;5.67;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:38:40;2.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:51:56;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:54:23;2.33;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:56:48;0.67;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T08:59:15;2.67;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T09:12:44;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T09:17:51;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T09:20:17;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T09:25:22;3.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T09:30:43;2.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T09:33:50;2.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T09:36:17;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T09:38:55;3.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T09:41:32;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T09:44:00;4.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T09:46:26;2.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T09:48:59;4.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T09:51:30;3.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T09:56:53;1.33;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T10:01:52;2.67;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T10:04:19;1.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T10:06:48;1.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T10:09:21;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T10:19:55;2.00;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T10:22:45;4.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T10:33:34;3.67;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T10:39:10;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T10:41:56;3.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T10:44:48;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T10:50:48;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T10:53:32;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T10:55:59;1.67;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T10:58:35;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:01:11;1.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:03:41;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:06:17;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:08:44;3.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:18:48;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:21:19;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:23:50;3.00;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:26:28;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:29:06;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:42:23;3.00;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:44:49;3.00;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:47:20;3.33;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:49:54;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:52:21;3.33;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:54:50;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:57:26;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T11:59:57;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T12:02:24;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T12:04:59;3.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T12:07:32;4.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T12:12:34;2.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T12:17:43;1.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T12:28:10;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T12:33:45;2.33;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T12:36:13;3.33;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T12:38:58;6.67;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T12:41:35;5.67;3.33;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T12:44:05;4.33;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T12:51:52;4.33;3.00;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T12:54:18;6.67;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T12:56:47;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:00:03;5.67;4.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:02:10;7.00;4.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:04:41;3.33;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:07:07;3.67;3.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:09:35;5.33;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:12:00;3.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:14:32;6.67;2.67;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:17:03;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:19:29;6.33;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:22:14;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:24:45;5.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:27:23;5.33;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:29:52;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:32:22;3.33;2.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:34:55;3.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:37:33;6.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:40:02;3.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:42:29;2.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:45:00;3.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:47:30;3.00;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:49:57;3.00;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:52:23;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:54:49;3.33;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:57:20;3.00;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T13:59:47;2.33;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T14:02:13;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T14:04:40;4.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T14:07:08;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T14:09:36;1.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T14:12:02;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T14:14:27;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T14:16:53;3.33;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T14:19:18;6.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T14:21:43;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T14:24:09;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T14:26:34;3.33;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T14:28:59;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T14:31:26;1.67;1.67;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-09T14:33:51;2.00;2.00;1.33
