sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65122;HTU21D;51701;45.036;38.924;2022-09-09T00:02:18;12.17;63.34
65122;HTU21D;51701;45.036;38.924;2022-09-09T00:04:47;12.14;63.35
65122;HTU21D;51701;45.036;38.924;2022-09-09T00:10:00;12.02;63.23
65122;HTU21D;51701;45.036;38.924;2022-09-09T00:12:34;12.00;63.40
65122;HTU21D;51701;45.036;38.924;2022-09-09T00:22:40;11.85;63.36
65122;HTU21D;51701;45.036;38.924;2022-09-09T00:25:10;11.83;63.36
65122;HTU21D;51701;45.036;38.924;2022-09-09T00:27:40;11.79;63.40
65122;HTU21D;51701;45.036;38.924;2022-09-09T00:32:39;11.84;63.99
65122;HTU21D;51701;45.036;38.924;2022-09-09T00:35:14;11.84;64.66
65122;HTU21D;51701;45.036;38.924;2022-09-09T00:37:41;11.87;65.21
65122;HTU21D;51701;45.036;38.924;2022-09-09T00:40:18;11.89;65.24
65122;HTU21D;51701;45.036;38.924;2022-09-09T00:42:47;11.91;65.43
65122;HTU21D;51701;45.036;38.924;2022-09-09T00:47:51;11.93;65.44
65122;HTU21D;51701;45.036;38.924;2022-09-09T00:57:48;11.97;66.03
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:10:52;11.89;84.99
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:13:26;11.88;86.45
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:15:53;11.82;79.10
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:18:21;11.76;77.64
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:20:53;11.67;76.09
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:28:28;11.48;73.74
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:31:01;11.45;73.12
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:33:33;11.43;72.67
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:36:03;11.41;72.47
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:38:36;11.40;71.99
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:41:02;11.41;71.71
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:43:39;11.38;71.40
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:46:05;11.38;71.57
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:48:33;11.40;71.16
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:51:05;11.39;70.94
65122;HTU21D;51701;45.036;38.924;2022-09-09T01:53:31;11.33;70.90
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:03:36;11.28;70.66
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:08:57;11.33;70.91
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:11:25;11.39;71.16
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:14:02;11.44;71.09
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:19:04;11.36;70.61
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:21:42;11.34;70.79
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:24:09;11.36;70.99
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:26:42;11.45;71.20
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:29:13;11.46;70.75
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:31:40;11.41;70.66
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:34:13;11.38;70.67
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:36:40;11.36;70.40
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:39:07;11.33;70.22
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:41:36;11.32;70.99
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:44:05;11.28;70.45
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:49:16;11.18;70.20
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:54:17;11.12;70.27
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:56:47;11.11;70.05
65122;HTU21D;51701;45.036;38.924;2022-09-09T02:59:16;11.09;69.89
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:01:44;11.09;69.81
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:04:10;11.05;69.86
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:06:37;11.05;69.61
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:09:14;11.24;69.74
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:11:39;11.57;69.43
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:14:06;11.99;68.97
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:16:32;12.46;68.68
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:19:00;12.97;68.97
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:21:27;13.51;68.31
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:23:54;14.03;67.94
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:26:19;14.53;68.23
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:28:46;14.91;69.96
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:31:16;15.18;69.84
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:33:42;15.45;68.73
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:36:10;15.89;67.89
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:38:37;16.43;66.40
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:41:03;16.98;64.82
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:43:29;17.54;63.60
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:45:55;18.00;62.84
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:48:24;18.43;62.18
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:50:52;18.83;61.52
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:53:18;19.28;60.83
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:55:45;19.71;60.21
65122;HTU21D;51701;45.036;38.924;2022-09-09T03:58:12;20.15;59.43
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:00:38;20.60;58.30
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:03:05;21.00;57.51
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:05:31;21.40;56.59
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:07:59;21.78;55.62
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:10:25;22.11;55.21
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:12:52;22.41;53.75
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:15:18;22.79;53.56
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:17:44;23.11;52.81
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:20:10;23.43;52.66
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:22:37;23.80;52.30
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:25:05;24.15;51.54
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:32:53;25.04;49.59
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:35:19;25.38;49.18
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:37:46;25.72;48.87
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:40:13;26.03;48.39
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:42:40;26.27;47.73
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:45:11;26.51;47.05
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:47:39;26.76;46.86
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:50:06;27.08;46.65
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:52:33;27.41;45.97
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:54:59;27.82;45.06
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:57:26;28.21;43.83
65122;HTU21D;51701;45.036;38.924;2022-09-09T04:59:51;28.53;44.04
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:02:17;28.88;43.16
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:04:43;29.21;41.86
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:07:09;29.52;41.68
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:09:35;29.83;40.49
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:12:01;30.21;40.33
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:14:34;30.57;40.02
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:17:04;30.86;39.33
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:19:31;31.20;39.18
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:21:57;31.57;38.91
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:24:29;31.78;38.89
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:26:59;31.82;37.79
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:29:27;31.95;37.61
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:31:52;31.97;37.62
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:34:20;32.11;37.83
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:36:46;32.22;36.87
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:39:14;32.34;36.77
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:41:40;32.45;36.72
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:44:05;32.53;36.07
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:46:36;32.47;35.05
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:49:02;32.43;34.53
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:51:31;32.40;34.82
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:54:00;32.58;35.04
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:56:29;33.01;34.33
65122;HTU21D;51701;45.036;38.924;2022-09-09T05:58:56;33.30;33.94
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:01:28;33.44;33.08
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:03:56;33.65;33.44
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:06:24;33.61;32.44
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:08:54;33.26;31.61
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:11:21;32.76;31.99
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:13:47;32.86;32.28
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:16:14;33.25;31.28
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:18:41;33.14;30.24
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:21:09;32.67;30.06
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:23:36;32.39;30.67
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:28:35;32.69;29.69
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:31:06;32.39;29.64
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:33:33;31.96;28.42
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:36:02;31.98;29.22
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:38:29;32.25;28.97
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:40:56;32.85;28.93
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:43:23;33.62;28.22
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:45:56;34.34;27.78
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:48:23;34.29;25.40
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:51:12;33.36;26.07
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:53:38;32.86;26.76
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:56:25;33.04;26.37
65122;HTU21D;51701;45.036;38.924;2022-09-09T06:58:54;33.17;26.37
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:01:25;33.25;26.39
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:03:52;33.57;26.88
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:06:20;34.11;25.33
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:08:53;34.49;26.16
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:11:23;35.58;24.86
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:13:51;34.93;23.16
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:16:17;34.73;23.86
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:18:43;34.81;23.79
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:21:13;34.81;23.92
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:23:40;35.03;22.46
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:26:10;34.40;22.94
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:28:36;34.21;23.59
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:31:02;33.60;23.68
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:33:30;33.48;24.58
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:36:30;33.79;24.93
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:38:52;34.46;25.04
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:41:22;35.33;24.83
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:43:50;35.72;24.54
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:46:17;35.79;24.52
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:48:43;35.83;24.48
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:51:15;36.00;24.91
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:53:46;36.37;24.76
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:56:13;36.66;24.60
65122;HTU21D;51701;45.036;38.924;2022-09-09T07:58:40;36.33;23.97
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:01:16;36.18;24.02
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:03:45;36.18;24.29
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:06:12;35.62;25.20
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:08:39;34.47;25.54
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:11:11;32.68;27.71
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:13:37;30.94;29.89
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:16:08;29.38;31.57
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:18:34;28.13;32.89
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:21:07;27.07;33.88
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:23:34;26.16;34.72
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:26:04;25.49;35.40
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:28:30;24.93;35.69
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:31:04;24.45;36.21
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:33:29;24.09;36.61
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:35:55;23.84;36.92
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:38:22;23.54;37.20
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:40:48;23.32;37.63
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:43:15;23.08;37.89
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:46:07;22.87;38.09
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:48:38;22.82;38.28
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:51:07;22.81;38.37
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:53:41;22.80;38.43
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:56:09;22.79;38.56
65122;HTU21D;51701;45.036;38.924;2022-09-09T08:58:45;22.76;38.61
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:01:23;22.75;38.70
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:06:35;22.72;38.29
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:11:46;22.63;38.75
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:14:18;22.62;38.78
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:17:06;22.62;38.53
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:19:35;22.61;38.85
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:24:54;22.61;38.43
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:29:51;22.50;38.53
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:32:19;22.41;38.72
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:34:51;22.37;38.64
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:37:22;22.33;38.73
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:39:49;22.32;38.94
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:42:16;22.38;38.98
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:44:45;22.44;38.88
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:47:16;22.47;38.83
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:49:54;22.49;38.96
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:52:23;22.54;38.82
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:54:49;22.57;38.73
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:57:16;22.63;35.00
65122;HTU21D;51701;45.036;38.924;2022-09-09T09:59:45;22.61;35.79
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:02:18;22.60;35.99
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:04:48;22.48;36.06
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:07:19;22.38;36.95
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:09:45;22.40;37.45
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:19:35;22.82;37.97
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:22:06;22.85;37.84
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:27:38;22.95;37.74
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:30:16;22.94;38.14
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:35:10;22.99;38.52
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:37:50;23.06;38.61
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:40:33;23.10;38.61
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:43:01;23.11;38.50
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:48:02;23.18;38.61
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:53:24;23.24;38.72
65122;HTU21D;51701;45.036;38.924;2022-09-09T10:55:48;23.28;38.68
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:01:15;23.29;38.51
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:03:42;23.24;38.46
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:06:15;23.17;38.63
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:08:42;23.15;37.35
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:11:19;23.13;36.92
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:18:58;23.23;38.44
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:21:29;23.28;38.46
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:24:04;23.34;38.37
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:26:38;23.39;37.98
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:29:10;23.43;36.48
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:31:52;23.47;37.88
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:44:33;23.67;38.09
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:46:59;23.74;36.31
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:49:43;23.80;36.54
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:54:47;23.89;36.23
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:57:27;23.90;36.47
65122;HTU21D;51701;45.036;38.924;2022-09-09T11:59:56;23.90;36.79
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:02:26;23.92;36.88
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:07:30;23.94;36.91
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:12:30;23.87;37.33
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:17:23;23.81;37.63
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:20:11;23.80;37.68
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:23:21;23.79;37.89
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:25:36;23.81;37.82
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:28:12;23.79;37.87
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:33:33;23.76;37.52
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:35:56;23.80;37.72
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:38:41;23.83;37.12
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:41:23;23.85;37.15
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:43:49;23.81;37.38
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:46:30;23.80;37.44
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:48:57;23.74;37.54
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:51:30;23.74;37.32
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:53:57;23.76;36.63
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:56:30;23.79;37.05
65122;HTU21D;51701;45.036;38.924;2022-09-09T12:58:56;23.74;37.07
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:01:31;23.69;37.36
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:03:57;23.67;37.40
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:06:25;23.66;37.51
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:08:51;23.66;37.42
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:11:22;23.65;37.39
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:13:50;23.61;37.40
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:18:45;23.55;37.08
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:21:11;23.55;37.24
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:23:38;23.54;37.17
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:26:23;23.49;36.65
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:28:50;23.45;34.97
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:31:23;23.42;36.40
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:33:49;23.38;36.82
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:49:17;23.24;37.18
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:51:45;23.20;37.41
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:54:12;23.14;37.17
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:56:39;23.14;37.33
65122;HTU21D;51701;45.036;38.924;2022-09-09T13:59:05;23.15;37.31
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:01:31;23.14;37.55
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:03:58;23.15;37.67
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:06:24;23.15;37.67
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:08:50;23.13;37.71
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:11:16;23.13;37.73
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:13:42;23.09;37.67
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:16:08;23.03;37.79
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:18:35;23.00;37.90
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:21:00;22.97;37.85
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:23:27;22.96;37.89
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:25:54;22.94;37.91
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:28:20;22.91;37.97
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:30:46;22.90;38.07
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:33:13;22.86;37.91
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:35:39;22.84;37.99
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:38:06;22.80;38.24
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:40:33;22.77;38.21
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:42:59;22.72;38.41
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:45:25;22.69;38.43
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:47:51;22.67;38.54
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:50:18;22.65;38.43
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:52:44;22.61;38.54
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:55:09;22.55;38.69
65122;HTU21D;51701;45.036;38.924;2022-09-09T14:57:36;22.53;38.53
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:00:02;22.51;38.53
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:02:29;22.49;38.71
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:04:55;22.43;38.85
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:07:23;22.41;38.91
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:09:49;22.35;38.98
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:12:15;22.28;39.04
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:14:41;22.23;39.14
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:17:06;22.17;39.23
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:19:32;22.10;39.30
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:21:58;22.06;39.38
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:24:25;21.99;39.49
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:26:51;21.94;39.54
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:29:18;21.87;39.64
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:31:44;21.80;39.72
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:34:10;21.74;39.79
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:36:36;21.72;39.85
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:39:03;21.66;39.89
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:41:29;21.64;39.93
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:43:57;21.63;39.95
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:46:33;21.60;40.00
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:49:05;21.57;40.04
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:51:31;21.53;40.07
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:53:58;21.51;40.11
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:56:24;21.48;40.16
65122;HTU21D;51701;45.036;38.924;2022-09-09T15:58:50;21.45;40.20
65122;HTU21D;51701;45.036;38.924;2022-09-09T16:01:17;21.42;40.26
65122;HTU21D;51701;45.036;38.924;2022-09-09T16:03:44;21.40;40.27
65122;HTU21D;51701;45.036;38.924;2022-09-09T16:06:15;21.38;40.32
65122;HTU21D;51701;45.036;38.924;2022-09-09T16:08:43;21.35;40.36
65122;HTU21D;51701;45.036;38.924;2022-09-09T16:11:42;21.34;40.39
65122;HTU21D;51701;45.036;38.924;2022-09-09T16:14:03;21.33;40.42
65122;HTU21D;51701;45.036;38.924;2022-09-09T16:16:29;21.32;40.44
65122;HTU21D;51701;45.036;38.924;2022-09-09T16:18:56;21.30;40.47
65122;HTU21D;51701;45.036;38.924;2022-09-09T16:21:23;21.24;40.56
65122;HTU21D;51701;45.036;38.924;2022-09-09T16:23:54;21.15;40.68
65122;HTU21D;51701;45.036;38.924;2022-09-09T16:26:20;21.03;40.78
