sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:02:02;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:04:26;9;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:06:54;6;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:09:17;7;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:11:43;8;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:14:09;8;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:16:33;6;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:19:00;6;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:21:24;6;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:23:50;8;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:26:16;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:28:50;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:31:09;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:33:31;6;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:35:57;6;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:38:23;10;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:40:49;10;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:43:18;11;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:45:45;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:48:04;7;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:50:32;10;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:52:56;7;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:55:20;9;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T00:57:44;9;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:02:38;10;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:05:02;11;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:07:26;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:09:52;6;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:12:23;7;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:14:43;7;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:17:09;6;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:19:36;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:22:00;8;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:24:25;10;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:26:49;12;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:29:15;6;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:31:40;6;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:34:08;9;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:36:31;11;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:38:56;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:41:21;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:43:46;7;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:46:11;7;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:48:37;10;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:51:02;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:53:27;9;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:55:57;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T01:58:22;9;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:00:45;6;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:03:11;9;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:05:35;8;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:08:00;8;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:10:28;7;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:12:53;9;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:15:17;9;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:17:41;12;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:20:07;9;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:22:32;10;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:24:57;7;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:27:23;8;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:29:48;8;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:32:14;6;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:34:39;7;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:37:04;10;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:39:29;7;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:41:55;10;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:44:20;6;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:46:54;9;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:49:11;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:51:37;8;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:54:04;10;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:56:27;9;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T02:58:52;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:01:17;8;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:03:43;9;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:06:08;8;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:08:34;9;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:10:59;6;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:13:24;12;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:15:50;14;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:18:15;7;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:20:41;9;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:23:05;7;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:25:31;9;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:27:56;6;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:30:22;9;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:32:47;9;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:35:12;11;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:37:37;11;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:40:03;11;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:42:28;13;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:44:53;10;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:47:19;13;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:49:44;9;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:52:10;15;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:54:35;9;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:57:00;11;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T03:59:26;12;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:01:51;14;11;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:04:16;13;12;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:06:42;10;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:09:07;11;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:11:32;14;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:13:58;13;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:16:23;12;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:18:48;12;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:21:14;14;11;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:23:39;13;12;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:26:04;15;13;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:28:30;16;12;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:30:55;13;11;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:33:20;13;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:35:46;12;11;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:38:11;17;13;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:40:36;17;13;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:43:02;15;11;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:45:27;16;13;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:47:53;16;12;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:50:18;14;11;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:52:43;11;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:55:09;14;13;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:57:34;11;11;
70241;PMS5003;57631;52.218;0.108;2022-09-09T04:59:59;17;15;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:02:25;18;16;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:04:50;19;15;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:07:16;21;18;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:09:41;15;12;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:12:07;19;15;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:14:33;26;22;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:16:58;23;19;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:19:24;16;16;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:21:49;15;13;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:24:14;17;16;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:26:40;22;21;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:29:05;22;17;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:31:31;25;18;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:33:57;24;20;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:36:23;17;15;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:38:48;26;20;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:41:14;24;17;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:43:39;20;17;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:46:05;27;22;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:48:29;22;21;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:50:55;26;24;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:53:20;30;27;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:55:46;33;27;
70241;PMS5003;57631;52.218;0.108;2022-09-09T05:58:11;30;25;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:00:36;25;23;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:03:02;23;18;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:05:27;30;25;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:07:53;33;25;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:10:18;25;20;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:12:43;24;21;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:15:09;29;23;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:17:34;30;25;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:20:00;25;19;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:22:25;25;24;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:24:51;27;24;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:27:17;35;27;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:29:42;23;22;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:32:07;29;25;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:34:33;32;24;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:36:58;28;21;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:39:24;26;22;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:41:49;32;29;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:44:14;26;21;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:46:39;27;23;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:49:05;32;24;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:51:33;26;22;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:53:57;41;33;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:56:23;37;27;
70241;PMS5003;57631;52.218;0.108;2022-09-09T06:58:49;32;27;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:01:14;41;30;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:03:39;40;28;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:06:04;38;30;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:08:30;32;24;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:11:01;32;26;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:13:23;31;26;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:15:46;25;20;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:18:12;22;21;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:20:37;26;22;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:23:02;38;28;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:25:27;27;20;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:27:53;27;24;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:30:18;29;24;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:32:43;32;27;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:35:08;31;28;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:37:35;22;19;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:40:00;28;22;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:42:25;26;23;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:44:50;29;22;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:47:16;20;20;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:49:41;30;23;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:52:07;28;22;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:54:32;32;23;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:56:58;26;22;
70241;PMS5003;57631;52.218;0.108;2022-09-09T07:59:23;27;24;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:01:49;27;23;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:04:15;25;22;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:06:39;23;20;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:09:05;30;24;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:11:30;31;22;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:13:55;23;21;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:16:21;21;18;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:18:46;25;19;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:21:12;26;22;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:23:37;26;22;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:26:03;27;21;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:28:28;26;21;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:30:53;23;17;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:33:18;24;18;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:38:09;23;18;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:40:35;20;17;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:43:00;22;19;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:45:28;25;21;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:47:54;20;14;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:50:18;25;19;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:52:43;24;20;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:55:12;19;19;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:57:32;17;16;
70241;PMS5003;57631;52.218;0.108;2022-09-09T08:59:57;23;17;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:02:24;17;15;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:04:51;18;17;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:07:16;18;15;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:09:40;20;18;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:12:10;17;15;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:14:30;13;13;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:16:56;16;13;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:19:21;18;12;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:21:48;15;12;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:24:14;13;13;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:26:37;14;13;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:29:07;20;18;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:31:27;12;12;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:33:53;15;14;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:36:18;14;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:41:08;10;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:43:34;12;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:45:59;12;12;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:48:25;15;13;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:50:50;14;13;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:53:20;23;16;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:55:44;16;15;
70241;PMS5003;57631;52.218;0.108;2022-09-09T09:58:06;14;12;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:00:31;11;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:02:57;11;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:05:23;11;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:07:47;7;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:10:15;8;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:12:40;7;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:15:06;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:17:30;9;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:19:57;9;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:22:23;9;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:24:48;8;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:27:11;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:29:42;8;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:32:04;9;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:34:31;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:36:51;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:39:31;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:41:44;7;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:46:34;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:49:01;8;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:51:25;6;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:53:51;13;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:56:16;8;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T10:58:40;4;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:01:08;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:03:29;7;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:05:56;5;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:08:21;5;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:10:48;6;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:13:12;7;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:15:38;7;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:18:01;3;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:20:27;3;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:22:54;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:25:18;8;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:27:45;3;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:32:40;6;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:35:01;4;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:39:54;9;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:42:16;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:44:40;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:51:56;3;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:54:26;4;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T11:56:48;6;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:01:39;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:06:29;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:08:58;4;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:18:36;7;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:21:02;10;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:23:30;9;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:25:56;7;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:28:17;8;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:30:44;7;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:33:08;8;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:35:32;7;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:37:58;6;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:40:23;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:42:48;4;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:45:15;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:47:40;7;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:50:04;4;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:52:30;5;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:54:55;2;2;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:57:21;5;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T12:59:45;3;2;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:02:14;3;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:04:36;5;2;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:07:06;3;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:09:26;5;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:11:52;3;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:14:17;3;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:16:42;3;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:19:08;3;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:21:33;3;2;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:23:58;6;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:26:24;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:28:48;4;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:31:19;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:33:39;3;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:36:05;3;2;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:38:31;2;2;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:40:56;1;1;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:43:21;16;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:48:11;3;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:50:36;3;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:53:01;7;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:55:27;4;3;
70241;PMS5003;57631;52.218;0.108;2022-09-09T13:57:52;5;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:00:17;7;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:02:43;4;4;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:05:09;11;11;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:07:34;9;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:10:00;10;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:12:25;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:14:50;8;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:17:15;9;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:19:41;10;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:22:06;12;11;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:24:31;11;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:26:57;12;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:29:22;9;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:31:47;6;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:34:13;10;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:36:38;8;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:39:03;13;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:41:29;8;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:43:54;9;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:46:20;11;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:48:45;9;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:51:11;11;10;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:53:35;10;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:56:04;10;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T14:58:29;8;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T15:00:51;9;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T15:03:16;11;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T15:05:42;12;8;
70241;PMS5003;57631;52.218;0.108;2022-09-09T15:08:07;7;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T15:10:33;8;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T15:12:58;7;6;
70241;PMS5003;57631;52.218;0.108;2022-09-09T15:15:23;5;5;
70241;PMS5003;57631;52.218;0.108;2022-09-09T15:17:49;12;9;
70241;PMS5003;57631;52.218;0.108;2022-09-09T15:20:14;7;7;
70241;PMS5003;57631;52.218;0.108;2022-09-09T15:22:40;8;6;
