sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2022-09-09T00:00:24;99992.75;;;14.83
48854;BMP280;34673;52.808;17.856;2022-09-09T00:03:11;99995.25;;;14.86
48854;BMP280;34673;52.808;17.856;2022-09-09T00:06:02;99992.66;;;14.86
48854;BMP280;34673;52.808;17.856;2022-09-09T00:11:21;99998.56;;;14.91
48854;BMP280;34673;52.808;17.856;2022-09-09T00:13:58;100002.09;;;14.90
48854;BMP280;34673;52.808;17.856;2022-09-09T00:16:32;100002.09;;;14.90
48854;BMP280;34673;52.808;17.856;2022-09-09T00:19:14;100004.59;;;14.93
48854;BMP280;34673;52.808;17.856;2022-09-09T00:22:07;99985.53;;;14.91
48854;BMP280;34673;52.808;17.856;2022-09-09T00:24:42;99994.94;;;14.95
48854;BMP280;34673;52.808;17.856;2022-09-09T00:27:36;99995.91;;;14.93
48854;BMP280;34673;52.808;17.856;2022-09-09T00:30:24;99993.28;;;14.93
48854;BMP280;34673;52.808;17.856;2022-09-09T00:33:00;99988.03;;;14.94
48854;BMP280;34673;52.808;17.856;2022-09-09T00:35:36;99987.94;;;14.97
48854;BMP280;34673;52.808;17.856;2022-09-09T00:38:12;99996.56;;;14.99
48854;BMP280;34673;52.808;17.856;2022-09-09T00:40:54;99995.72;;;14.99
48854;BMP280;34673;52.808;17.856;2022-09-09T00:43:28;99995.03;;;14.92
48854;BMP280;34673;52.808;17.856;2022-09-09T00:49:09;99986.63;;;14.84
48854;BMP280;34673;52.808;17.856;2022-09-09T00:52:03;99988.34;;;14.85
48854;BMP280;34673;52.808;17.856;2022-09-09T00:57:13;99993.56;;;14.85
48854;BMP280;34673;52.808;17.856;2022-09-09T00:59:51;99995.34;;;14.83
48854;BMP280;34673;52.808;17.856;2022-09-09T01:05:20;99990.47;;;14.72
48854;BMP280;34673;52.808;17.856;2022-09-09T01:07:49;99984.47;;;14.70
48854;BMP280;34673;52.808;17.856;2022-09-09T01:13:11;99992.94;;;14.77
48854;BMP280;34673;52.808;17.856;2022-09-09T01:15:42;99995.56;;;14.77
48854;BMP280;34673;52.808;17.856;2022-09-09T01:18:13;99997.25;;;14.78
48854;BMP280;34673;52.808;17.856;2022-09-09T01:20:55;99995.56;;;14.77
48854;BMP280;34673;52.808;17.856;2022-09-09T01:28:49;100000.56;;;14.83
48854;BMP280;34673;52.808;17.856;2022-09-09T01:31:31;100009.19;;;14.85
48854;BMP280;34673;52.808;17.856;2022-09-09T01:33:59;100010.97;;;14.83
48854;BMP280;34673;52.808;17.856;2022-09-09T01:36:43;100009.19;;;14.85
48854;BMP280;34673;52.808;17.856;2022-09-09T01:39:13;100002.59;;;14.73
48854;BMP280;34673;52.808;17.856;2022-09-09T01:41:42;100011.09;;;14.78
48854;BMP280;34673;52.808;17.856;2022-09-09T01:44:12;100003.53;;;14.71
48854;BMP280;34673;52.808;17.856;2022-09-09T01:46:43;100020.06;;;14.70
48854;BMP280;34673;52.808;17.856;2022-09-09T01:49:18;100007.03;;;14.70
48854;BMP280;34673;52.808;17.856;2022-09-09T01:51:49;100009.66;;;14.70
48854;BMP280;34673;52.808;17.856;2022-09-09T01:54:18;100004.63;;;14.63
48854;BMP280;34673;52.808;17.856;2022-09-09T01:59:48;100005.88;;;14.50
48854;BMP280;34673;52.808;17.856;2022-09-09T02:02:29;100007.63;;;14.50
48854;BMP280;34673;52.808;17.856;2022-09-09T02:05:16;100014.56;;;14.49
48854;BMP280;34673;52.808;17.856;2022-09-09T02:07:50;100004.41;;;14.41
48854;BMP280;34673;52.808;17.856;2022-09-09T02:10:33;100015.56;;;14.45
48854;BMP280;34673;52.808;17.856;2022-09-09T02:13:23;100023.28;;;14.48
48854;BMP280;34673;52.808;17.856;2022-09-09T02:16:07;100018.88;;;14.50
48854;BMP280;34673;52.808;17.856;2022-09-09T02:21:05;100013.75;;;14.47
48854;BMP280;34673;52.808;17.856;2022-09-09T02:23:34;100013.88;;;14.44
48854;BMP280;34673;52.808;17.856;2022-09-09T02:26:08;100018.06;;;14.48
48854;BMP280;34673;52.808;17.856;2022-09-09T02:28:37;100011.91;;;14.52
48854;BMP280;34673;52.808;17.856;2022-09-09T02:31:06;100024.03;;;14.53
48854;BMP280;34673;52.808;17.856;2022-09-09T02:33:44;100018.88;;;14.50
48854;BMP280;34673;52.808;17.856;2022-09-09T02:36:14;100019.75;;;14.49
48854;BMP280;34673;52.808;17.856;2022-09-09T02:38:46;100014.72;;;14.45
48854;BMP280;34673;52.808;17.856;2022-09-09T02:41:33;100012.75;;;14.51
48854;BMP280;34673;52.808;17.856;2022-09-09T02:44:04;100011.91;;;14.52
48854;BMP280;34673;52.808;17.856;2022-09-09T02:52:21;100015.31;;;14.54
48854;BMP280;34673;52.808;17.856;2022-09-09T02:54:59;100026.53;;;14.56
48854;BMP280;34673;52.808;17.856;2022-09-09T02:57:31;100014.53;;;14.51
48854;BMP280;34673;52.808;17.856;2022-09-09T03:00:00;100019.72;;;14.52
48854;BMP280;34673;52.808;17.856;2022-09-09T03:02:30;100027.34;;;14.58
48854;BMP280;34673;52.808;17.856;2022-09-09T03:05:03;100032.41;;;14.63
48854;BMP280;34673;52.808;17.856;2022-09-09T03:07:30;100028.84;;;14.66
48854;BMP280;34673;52.808;17.856;2022-09-09T03:09:57;100029.66;;;14.68
48854;BMP280;34673;52.808;17.856;2022-09-09T03:12:26;100029.72;;;14.66
48854;BMP280;34673;52.808;17.856;2022-09-09T03:14:54;100032.44;;;14.61
48854;BMP280;34673;52.808;17.856;2022-09-09T03:17:22;100031.72;;;14.56
48854;BMP280;34673;52.808;17.856;2022-09-09T03:19:53;100028.38;;;14.51
48854;BMP280;34673;52.808;17.856;2022-09-09T03:22:21;100026.63;;;14.52
48854;BMP280;34673;52.808;17.856;2022-09-09T03:24:48;100026.78;;;14.47
48854;BMP280;34673;52.808;17.856;2022-09-09T03:27:16;100037.09;;;14.50
48854;BMP280;34673;52.808;17.856;2022-09-09T03:29:44;100037.13;;;14.49
48854;BMP280;34673;52.808;17.856;2022-09-09T03:32:18;100032.78;;;14.49
48854;BMP280;34673;52.808;17.856;2022-09-09T03:34:45;100029.22;;;14.53
48854;BMP280;34673;52.808;17.856;2022-09-09T03:37:14;100031.72;;;14.56
48854;BMP280;34673;52.808;17.856;2022-09-09T03:39:42;100008.66;;;14.44
48854;BMP280;34673;52.808;17.856;2022-09-09T03:42:14;100029.88;;;14.60
48854;BMP280;34673;52.808;17.856;2022-09-09T03:44:48;100030.03;;;14.55
48854;BMP280;34673;52.808;17.856;2022-09-09T03:47:20;100032.56;;;14.58
48854;BMP280;34673;52.808;17.856;2022-09-09T03:49:51;100029.84;;;14.61
48854;BMP280;34673;52.808;17.856;2022-09-09T03:52:18;100035.81;;;14.65
48854;BMP280;34673;52.808;17.856;2022-09-09T03:54:50;100035.88;;;14.63
48854;BMP280;34673;52.808;17.856;2022-09-09T03:57:18;100034.88;;;14.68
48854;BMP280;34673;52.808;17.856;2022-09-09T03:59:46;100034.00;;;14.69
48854;BMP280;34673;52.808;17.856;2022-09-09T04:02:13;100040.06;;;14.68
48854;BMP280;34673;52.808;17.856;2022-09-09T04:04:41;100044.41;;;14.69
48854;BMP280;34673;52.808;17.856;2022-09-09T04:07:08;100047.78;;;14.71
48854;BMP280;34673;52.808;17.856;2022-09-09T04:09:35;100043.53;;;14.68
48854;BMP280;34673;52.808;17.856;2022-09-09T04:12:02;100043.59;;;14.67
48854;BMP280;34673;52.808;17.856;2022-09-09T04:14:30;100037.56;;;14.65
48854;BMP280;34673;52.808;17.856;2022-09-09T04:16:57;100047.06;;;14.66
48854;BMP280;34673;52.808;17.856;2022-09-09T04:19:26;100045.47;;;14.61
48854;BMP280;34673;52.808;17.856;2022-09-09T04:21:53;100040.28;;;14.60
48854;BMP280;34673;52.808;17.856;2022-09-09T04:24:21;100030.81;;;14.57
48854;BMP280;34673;52.808;17.856;2022-09-09T04:26:49;100030.81;;;14.57
48854;BMP280;34673;52.808;17.856;2022-09-09T04:29:16;100038.63;;;14.57
48854;BMP280;34673;52.808;17.856;2022-09-09T04:31:44;100033.59;;;14.51
48854;BMP280;34673;52.808;17.856;2022-09-09T04:34:12;100041.50;;;14.48
48854;BMP280;34673;52.808;17.856;2022-09-09T04:36:39;100042.41;;;14.47
48854;BMP280;34673;52.808;17.856;2022-09-09T04:39:08;100041.59;;;14.45
48854;BMP280;34673;52.808;17.856;2022-09-09T04:41:35;100055.16;;;14.56
48854;BMP280;34673;52.808;17.856;2022-09-09T04:44:03;100039.69;;;14.50
48854;BMP280;34673;52.808;17.856;2022-09-09T04:46:31;100057.47;;;14.66
48854;BMP280;34673;52.808;17.856;2022-09-09T04:49:01;100029.22;;;14.53
48854;BMP280;34673;52.808;17.856;2022-09-09T04:51:30;100061.63;;;14.73
48854;BMP280;34673;52.808;17.856;2022-09-09T04:53:58;100059.00;;;14.73
48854;BMP280;34673;52.808;17.856;2022-09-09T04:56:25;100053.91;;;14.70
48854;BMP280;34673;52.808;17.856;2022-09-09T04:58:57;100047.03;;;14.67
48854;BMP280;34673;52.808;17.856;2022-09-09T05:01:39;100054.03;;;14.65
48854;BMP280;34673;52.808;17.856;2022-09-09T05:04:06;100059.94;;;14.72
48854;BMP280;34673;52.808;17.856;2022-09-09T05:06:33;100065.03;;;14.75
48854;BMP280;34673;52.808;17.856;2022-09-09T05:09:01;100061.63;;;14.73
48854;BMP280;34673;52.808;17.856;2022-09-09T05:11:31;100056.31;;;14.76
48854;BMP280;34673;52.808;17.856;2022-09-09T05:14:05;100065.03;;;14.75
48854;BMP280;34673;52.808;17.856;2022-09-09T05:16:32;100063.19;;;14.78
48854;BMP280;34673;52.808;17.856;2022-09-09T05:18:59;100065.69;;;14.81
48854;BMP280;34673;52.808;17.856;2022-09-09T05:21:35;100074.28;;;14.85
48854;BMP280;34673;52.808;17.856;2022-09-09T05:24:02;100061.16;;;14.88
48854;BMP280;34673;52.808;17.856;2022-09-09T05:26:30;100064.59;;;14.90
48854;BMP280;34673;52.808;17.856;2022-09-09T05:28:58;100055.75;;;14.94
48854;BMP280;34673;52.808;17.856;2022-09-09T05:31:30;100060.88;;;14.97
48854;BMP280;34673;52.808;17.856;2022-09-09T05:34:01;100065.13;;;15.00
48854;BMP280;34673;52.808;17.856;2022-09-09T05:36:28;100071.19;;;15.00
48854;BMP280;34673;52.808;17.856;2022-09-09T05:38:56;100074.63;;;15.02
48854;BMP280;34673;52.808;17.856;2022-09-09T05:41:25;100067.59;;;15.04
48854;BMP280;34673;52.808;17.856;2022-09-09T05:43:54;100071.09;;;15.03
48854;BMP280;34673;52.808;17.856;2022-09-09T05:46:23;100072.63;;;15.11
48854;BMP280;34673;52.808;17.856;2022-09-09T05:48:53;100077.72;;;15.14
48854;BMP280;34673;52.808;17.856;2022-09-09T05:51:28;100070.09;;;15.09
48854;BMP280;34673;52.808;17.856;2022-09-09T05:54:00;100070.00;;;15.11
48854;BMP280;34673;52.808;17.856;2022-09-09T05:56:31;100082.84;;;15.17
48854;BMP280;34673;52.808;17.856;2022-09-09T05:59:00;100081.06;;;15.19
48854;BMP280;34673;52.808;17.856;2022-09-09T06:01:30;100076.03;;;15.13
48854;BMP280;34673;52.808;17.856;2022-09-09T06:03:58;100083.75;;;15.16
48854;BMP280;34673;52.808;17.856;2022-09-09T06:06:36;100080.94;;;15.22
48854;BMP280;34673;52.808;17.856;2022-09-09T06:09:09;100085.19;;;15.26
48854;BMP280;34673;52.808;17.856;2022-09-09T06:11:40;100097.16;;;15.32
48854;BMP280;34673;52.808;17.856;2022-09-09T06:14:08;100094.50;;;15.33
48854;BMP280;34673;52.808;17.856;2022-09-09T06:16:37;100087.59;;;15.32
48854;BMP280;34673;52.808;17.856;2022-09-09T06:19:17;100093.50;;;15.37
48854;BMP280;34673;52.808;17.856;2022-09-09T06:21:44;100098.75;;;15.36
48854;BMP280;34673;52.808;17.856;2022-09-09T06:24:12;100077.25;;;15.29
48854;BMP280;34673;52.808;17.856;2022-09-09T06:26:41;100097.69;;;15.41
48854;BMP280;34673;52.808;17.856;2022-09-09T06:29:12;100082.06;;;15.41
48854;BMP280;34673;52.808;17.856;2022-09-09T06:31:40;100102.44;;;15.57
48854;BMP280;34673;52.808;17.856;2022-09-09T06:34:14;100102.22;;;15.63
48854;BMP280;34673;52.808;17.856;2022-09-09T06:36:46;100104.59;;;15.70
48854;BMP280;34673;52.808;17.856;2022-09-09T06:39:13;100105.31;;;15.76
48854;BMP280;34673;52.808;17.856;2022-09-09T06:41:42;100103.34;;;15.82
48854;BMP280;34673;52.808;17.856;2022-09-09T06:44:38;100098.13;;;15.82
48854;BMP280;34673;52.808;17.856;2022-09-09T06:47:09;100108.97;;;15.97
48854;BMP280;34673;52.808;17.856;2022-09-09T06:49:39;100096.88;;;15.94
48854;BMP280;34673;52.808;17.856;2022-09-09T06:52:09;100104.34;;;16.05
48854;BMP280;34673;52.808;17.856;2022-09-09T06:54:37;100101.84;;;16.02
48854;BMP280;34673;52.808;17.856;2022-09-09T06:57:05;100104.34;;;16.05
48854;BMP280;34673;52.808;17.856;2022-09-09T06:59:55;100116.25;;;16.12
48854;BMP280;34673;52.808;17.856;2022-09-09T07:02:23;100117.75;;;16.19
48854;BMP280;34673;52.808;17.856;2022-09-09T07:04:51;100124.56;;;16.23
48854;BMP280;34673;52.808;17.856;2022-09-09T07:07:18;100110.72;;;16.21
48854;BMP280;34673;52.808;17.856;2022-09-09T07:09:45;100119.28;;;16.25
48854;BMP280;34673;52.808;17.856;2022-09-09T07:12:13;100114.78;;;16.28
48854;BMP280;34673;52.808;17.856;2022-09-09T07:14:47;100115.59;;;16.30
48854;BMP280;34673;52.808;17.856;2022-09-09T07:17:15;100109.38;;;16.34
48854;BMP280;34673;52.808;17.856;2022-09-09T07:19:42;100113.63;;;16.37
48854;BMP280;34673;52.808;17.856;2022-09-09T07:22:09;100115.22;;;16.41
48854;BMP280;34673;52.808;17.856;2022-09-09T07:24:38;100116.63;;;16.50
48854;BMP280;34673;52.808;17.856;2022-09-09T07:27:06;100120.75;;;16.57
48854;BMP280;34673;52.808;17.856;2022-09-09T07:29:34;100124.03;;;16.62
48854;BMP280;34673;52.808;17.856;2022-09-09T07:32:02;100124.72;;;16.67
48854;BMP280;34673;52.808;17.856;2022-09-09T07:34:34;100131.53;;;16.71
48854;BMP280;34673;52.808;17.856;2022-09-09T07:37:02;100131.34;;;16.77
48854;BMP280;34673;52.808;17.856;2022-09-09T07:39:31;100138.03;;;16.84
48854;BMP280;34673;52.808;17.856;2022-09-09T07:41:58;100138.00;;;16.86
48854;BMP280;34673;52.808;17.856;2022-09-09T07:44:26;100129.09;;;16.90
48854;BMP280;34673;52.808;17.856;2022-09-09T07:47:03;100131.28;;;17.02
48854;BMP280;34673;52.808;17.856;2022-09-09T07:49:38;100140.75;;;17.05
48854;BMP280;34673;52.808;17.856;2022-09-09T07:52:07;100142.44;;;17.06
48854;BMP280;34673;52.808;17.856;2022-09-09T07:54:36;100148.53;;;17.06
48854;BMP280;34673;52.808;17.856;2022-09-09T07:57:05;100146.72;;;17.09
48854;BMP280;34673;52.808;17.856;2022-09-09T07:59:34;100148.34;;;17.11
48854;BMP280;34673;52.808;17.856;2022-09-09T08:02:02;100152.53;;;17.15
48854;BMP280;34673;52.808;17.856;2022-09-09T08:04:32;100154.13;;;17.19
48854;BMP280;34673;52.808;17.856;2022-09-09T08:07:00;100159.91;;;17.27
48854;BMP280;34673;52.808;17.856;2022-09-09T08:09:32;100166.63;;;17.35
48854;BMP280;34673;52.808;17.856;2022-09-09T08:12:12;100164.00;;;17.35
48854;BMP280;34673;52.808;17.856;2022-09-09T08:14:40;100161.81;;;17.46
48854;BMP280;34673;52.808;17.856;2022-09-09T08:17:07;100160.34;;;17.61
48854;BMP280;34673;52.808;17.856;2022-09-09T08:19:34;100157.03;;;17.78
48854;BMP280;34673;52.808;17.856;2022-09-09T08:22:07;100165.75;;;18.21
48854;BMP280;34673;52.808;17.856;2022-09-09T08:24:38;100146.88;;;18.53
48854;BMP280;34673;52.808;17.856;2022-09-09T08:27:06;100159.84;;;18.77
48854;BMP280;34673;52.808;17.856;2022-09-09T08:29:33;100160.19;;;18.88
48854;BMP280;34673;52.808;17.856;2022-09-09T08:32:01;100166.06;;;18.93
48854;BMP280;34673;52.808;17.856;2022-09-09T08:34:29;100166.22;;;18.90
48854;BMP280;34673;52.808;17.856;2022-09-09T08:37:02;100164.66;;;18.86
48854;BMP280;34673;52.808;17.856;2022-09-09T08:39:36;100161.28;;;18.84
48854;BMP280;34673;52.808;17.856;2022-09-09T08:42:21;100157.25;;;18.75
48854;BMP280;34673;52.808;17.856;2022-09-09T08:45:13;100170.31;;;18.77
48854;BMP280;34673;52.808;17.856;2022-09-09T08:47:47;100171.69;;;19.04
48854;BMP280;34673;52.808;17.856;2022-09-09T08:50:30;100172.28;;;19.47
48854;BMP280;34673;52.808;17.856;2022-09-09T08:55:54;100161.78;;;19.84
48854;BMP280;34673;52.808;17.856;2022-09-09T08:58:34;100169.91;;;19.97
48854;BMP280;34673;52.808;17.856;2022-09-09T09:01:12;100172.84;;;20.08
48854;BMP280;34673;52.808;17.856;2022-09-09T09:07:09;100174.56;;;20.09
48854;BMP280;34673;52.808;17.856;2022-09-09T09:12:57;100183.31;;;19.73
48854;BMP280;34673;52.808;17.856;2022-09-09T09:15:28;100182.97;;;19.62
48854;BMP280;34673;52.808;17.856;2022-09-09T09:17:58;100185.75;;;19.59
48854;BMP280;34673;52.808;17.856;2022-09-09T09:21:08;100185.94;;;19.73
48854;BMP280;34673;52.808;17.856;2022-09-09T09:23:51;100186.97;;;20.05
48854;BMP280;34673;52.808;17.856;2022-09-09T09:26:25;100190.16;;;20.12
48854;BMP280;34673;52.808;17.856;2022-09-09T09:28:55;100186.28;;;20.02
48854;BMP280;34673;52.808;17.856;2022-09-09T09:31:24;100180.88;;;19.87
48854;BMP280;34673;52.808;17.856;2022-09-09T09:33:55;100183.03;;;19.79
48854;BMP280;34673;52.808;17.856;2022-09-09T09:36:39;100162.63;;;19.67
48854;BMP280;34673;52.808;17.856;2022-09-09T09:39:28;100182.31;;;19.76
48854;BMP280;34673;52.808;17.856;2022-09-09T09:42:17;100179.56;;;19.96
48854;BMP280;34673;52.808;17.856;2022-09-09T09:44:49;100166.91;;;20.22
48854;BMP280;34673;52.808;17.856;2022-09-09T09:47:21;100163.72;;;20.50
48854;BMP280;34673;52.808;17.856;2022-09-09T09:50:04;100172.63;;;20.80
48854;BMP280;34673;52.808;17.856;2022-09-09T09:52:36;100177.81;;;20.98
48854;BMP280;34673;52.808;17.856;2022-09-09T09:55:13;100174.88;;;21.20
48854;BMP280;34673;52.808;17.856;2022-09-09T09:57:42;100176.44;;;21.40
48854;BMP280;34673;52.808;17.856;2022-09-09T10:00:15;100177.44;;;21.53
48854;BMP280;34673;52.808;17.856;2022-09-09T10:02:50;100178.53;;;21.49
48854;BMP280;34673;52.808;17.856;2022-09-09T10:05:25;100183.22;;;21.44
48854;BMP280;34673;52.808;17.856;2022-09-09T10:08:15;100185.28;;;21.39
48854;BMP280;34673;52.808;17.856;2022-09-09T10:19:10;100194.53;;;20.97
48854;BMP280;34673;52.808;17.856;2022-09-09T10:27:32;100189.06;;;20.68
48854;BMP280;34673;52.808;17.856;2022-09-09T10:30:17;100187.34;;;20.67
48854;BMP280;34673;52.808;17.856;2022-09-09T10:32:49;100190.41;;;20.75
48854;BMP280;34673;52.808;17.856;2022-09-09T10:38:18;100188.19;;;21.33
48854;BMP280;34673;52.808;17.856;2022-09-09T10:49:32;100186.41;;;22.41
48854;BMP280;34673;52.808;17.856;2022-09-09T10:55:10;100183.34;;;22.77
48854;BMP280;34673;52.808;17.856;2022-09-09T10:57:48;100190.19;;;22.94
48854;BMP280;34673;52.808;17.856;2022-09-09T11:00:23;100191.03;;;22.95
48854;BMP280;34673;52.808;17.856;2022-09-09T11:03:15;100194.53;;;23.10
48854;BMP280;34673;52.808;17.856;2022-09-09T11:06:21;100197.16;;;23.24
48854;BMP280;34673;52.808;17.856;2022-09-09T11:08:51;100194.88;;;23.32
48854;BMP280;34673;52.808;17.856;2022-09-09T11:11:36;100196.56;;;23.33
48854;BMP280;34673;52.808;17.856;2022-09-09T11:14:15;100202.97;;;23.43
48854;BMP280;34673;52.808;17.856;2022-09-09T11:16:52;100193.88;;;23.48
48854;BMP280;34673;52.808;17.856;2022-09-09T11:24:56;100203.31;;;23.52
48854;BMP280;34673;52.808;17.856;2022-09-09T11:30:18;100201.72;;;23.49
48854;BMP280;34673;52.808;17.856;2022-09-09T11:40:58;100208.00;;;23.61
48854;BMP280;34673;52.808;17.856;2022-09-09T11:43:52;100208.16;;;23.72
48854;BMP280;34673;52.808;17.856;2022-09-09T11:46:22;100198.91;;;23.79
48854;BMP280;34673;52.808;17.856;2022-09-09T11:49:03;100196.03;;;23.97
48854;BMP280;34673;52.808;17.856;2022-09-09T11:51:32;100197.69;;;23.98
48854;BMP280;34673;52.808;17.856;2022-09-09T11:54:25;100198.34;;;24.01
48854;BMP280;34673;52.808;17.856;2022-09-09T11:56:50;100192.84;;;23.92
48854;BMP280;34673;52.808;17.856;2022-09-09T11:59:28;100193.97;;;23.87
48854;BMP280;34673;52.808;17.856;2022-09-09T12:02:16;100190.22;;;23.77
48854;BMP280;34673;52.808;17.856;2022-09-09T12:05:07;100202.97;;;23.43
48854;BMP280;34673;52.808;17.856;2022-09-09T12:07:51;100194.72;;;23.07
48854;BMP280;34673;52.808;17.856;2022-09-09T12:10:25;100198.66;;;22.71
48854;BMP280;34673;52.808;17.856;2022-09-09T12:12:53;100197.34;;;22.49
48854;BMP280;34673;52.808;17.856;2022-09-09T12:15:28;100204.84;;;22.27
48854;BMP280;34673;52.808;17.856;2022-09-09T12:17:57;100200.59;;;22.08
48854;BMP280;34673;52.808;17.856;2022-09-09T12:23:15;100194.38;;;21.79
48854;BMP280;34673;52.808;17.856;2022-09-09T12:31:44;100187.81;;;21.56
48854;BMP280;34673;52.808;17.856;2022-09-09T12:34:29;100182.72;;;21.53
48854;BMP280;34673;52.808;17.856;2022-09-09T12:37:04;100170.31;;;21.55
48854;BMP280;34673;52.808;17.856;2022-09-09T12:39:37;100173.19;;;21.66
48854;BMP280;34673;52.808;17.856;2022-09-09T12:42:16;100164.00;;;21.74
48854;BMP280;34673;52.808;17.856;2022-09-09T12:45:01;100170.28;;;21.71
48854;BMP280;34673;52.808;17.856;2022-09-09T12:47:36;100161.13;;;21.62
48854;BMP280;34673;52.808;17.856;2022-09-09T12:50:22;100160.22;;;21.48
48854;BMP280;34673;52.808;17.856;2022-09-09T12:52:58;100163.34;;;21.38
48854;BMP280;34673;52.808;17.856;2022-09-09T12:55:32;100161.28;;;21.28
48854;BMP280;34673;52.808;17.856;2022-09-09T12:58:04;100160.88;;;21.19
48854;BMP280;34673;52.808;17.856;2022-09-09T13:00:33;100166.13;;;21.19
48854;BMP280;34673;52.808;17.856;2022-09-09T13:03:16;100166.22;;;21.18
48854;BMP280;34673;52.808;17.856;2022-09-09T13:05:44;100157.56;;;21.16
48854;BMP280;34673;52.808;17.856;2022-09-09T13:08:14;100171.31;;;21.37
48854;BMP280;34673;52.808;17.856;2022-09-09T13:10:55;100172.19;;;21.53
48854;BMP280;34673;52.808;17.856;2022-09-09T13:13:38;100175.72;;;21.52
48854;BMP280;34673;52.808;17.856;2022-09-09T13:16:17;100169.22;;;21.43
48854;BMP280;34673;52.808;17.856;2022-09-09T13:18:44;100161.28;;;21.28
48854;BMP280;34673;52.808;17.856;2022-09-09T13:21:12;100147.47;;;21.08
48854;BMP280;34673;52.808;17.856;2022-09-09T13:23:41;100158.94;;;21.07
48854;BMP280;34673;52.808;17.856;2022-09-09T13:26:25;100157.56;;;21.00
48854;BMP280;34673;52.808;17.856;2022-09-09T13:28:53;100151.63;;;20.96
48854;BMP280;34673;52.808;17.856;2022-09-09T13:31:33;100149.22;;;20.92
48854;BMP280;34673;52.808;17.856;2022-09-09T13:34:35;100147.72;;;20.88
48854;BMP280;34673;52.808;17.856;2022-09-09T13:37:05;100151.44;;;20.84
48854;BMP280;34673;52.808;17.856;2022-09-09T13:39:36;100156.84;;;20.80
48854;BMP280;34673;52.808;17.856;2022-09-09T13:42:04;100155.00;;;20.83
48854;BMP280;34673;52.808;17.856;2022-09-09T13:44:38;100152.81;;;20.91
48854;BMP280;34673;52.808;17.856;2022-09-09T13:47:18;100159.41;;;20.98
48854;BMP280;34673;52.808;17.856;2022-09-09T13:49:49;100157.56;;;21.00
48854;BMP280;34673;52.808;17.856;2022-09-09T13:52:18;100153.84;;;21.04
48854;BMP280;34673;52.808;17.856;2022-09-09T13:54:50;100153.00;;;21.03
48854;BMP280;34673;52.808;17.856;2022-09-09T13:57:18;100148.75;;;21.01
48854;BMP280;34673;52.808;17.856;2022-09-09T13:59:47;100158.56;;;20.97
48854;BMP280;34673;52.808;17.856;2022-09-09T14:02:31;100154.31;;;20.95
48854;BMP280;34673;52.808;17.856;2022-09-09T14:04:58;100147.38;;;20.94
48854;BMP280;34673;52.808;17.856;2022-09-09T14:07:25;100156.03;;;20.96
48854;BMP280;34673;52.808;17.856;2022-09-09T14:09:53;100145.41;;;20.97
48854;BMP280;34673;52.808;17.856;2022-09-09T14:12:20;100160.97;;;21.02
48854;BMP280;34673;52.808;17.856;2022-09-09T14:14:47;100153.25;;;20.99
48854;BMP280;34673;52.808;17.856;2022-09-09T14:17:14;100147.03;;;21.00
48854;BMP280;34673;52.808;17.856;2022-09-09T14:19:41;100157.56;;;21.00
48854;BMP280;34673;52.808;17.856;2022-09-09T14:22:09;100146.25;;;20.98
48854;BMP280;34673;52.808;17.856;2022-09-09T14:24:36;100157.56;;;21.00
48854;BMP280;34673;52.808;17.856;2022-09-09T14:27:03;100150.44;;;21.02
48854;BMP280;34673;52.808;17.856;2022-09-09T14:29:30;100165.28;;;21.03
48854;BMP280;34673;52.808;17.856;2022-09-09T14:31:57;100157.56;;;21.00
48854;BMP280;34673;52.808;17.856;2022-09-09T14:34:27;100154.31;;;20.95
48854;BMP280;34673;52.808;17.856;2022-09-09T14:36:54;100147.88;;;20.85
48854;BMP280;34673;52.808;17.856;2022-09-09T14:39:22;100141.09;;;20.80
48854;BMP280;34673;52.808;17.856;2022-09-09T14:41:49;100148.53;;;20.72
48854;BMP280;34673;52.808;17.856;2022-09-09T14:44:16;100149.53;;;20.70
48854;BMP280;34673;52.808;17.856;2022-09-09T14:46:44;100157.66;;;20.65
48854;BMP280;34673;52.808;17.856;2022-09-09T14:49:11;100152.75;;;20.59
48854;BMP280;34673;52.808;17.856;2022-09-09T14:51:39;100151.31;;;20.52
48854;BMP280;34673;52.808;17.856;2022-09-09T14:54:06;100146.56;;;20.43
48854;BMP280;34673;52.808;17.856;2022-09-09T14:56:34;100143.16;;;20.41
48854;BMP280;34673;52.808;17.856;2022-09-09T14:59:02;100158.06;;;20.40
48854;BMP280;34673;52.808;17.856;2022-09-09T15:01:30;100158.16;;;20.39
48854;BMP280;34673;52.808;17.856;2022-09-09T15:03:59;100148.41;;;20.41
48854;BMP280;34673;52.808;17.856;2022-09-09T15:06:29;100152.13;;;20.36
48854;BMP280;34673;52.808;17.856;2022-09-09T15:08:59;100157.56;;;20.33
48854;BMP280;34673;52.808;17.856;2022-09-09T15:11:29;100165.50;;;20.32
48854;BMP280;34673;52.808;17.856;2022-09-09T15:13:57;100168.34;;;20.27
48854;BMP280;34673;52.808;17.856;2022-09-09T15:16:27;100161.56;;;20.23
48854;BMP280;34673;52.808;17.856;2022-09-09T15:18:57;100163.44;;;20.21
