sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59691;Laerm;45592;52.094;4.330;2022-09-09T00:04:00;47.74;46.52;48.98;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:06:34;47.86;46.69;49.32;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:09:12;48.04;46.80;49.36;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:11:43;48.05;46.76;49.25;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:14:26;48.02;46.80;49.75;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:16:56;47.98;46.78;49.45;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:19:39;47.97;46.52;49.27;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:22:17;47.96;46.62;49.27;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:24:53;48.01;46.84;49.24;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:27:40;48.04;46.57;49.71;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:30:27;47.99;46.66;49.34;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:33:00;47.96;46.52;49.38;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:35:31;47.96;46.73;49.60;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:38:01;47.93;46.69;49.20;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:43:16;47.96;46.69;49.15;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:48:18;48.01;46.59;49.47;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:50:56;48.06;46.78;49.49;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:56:13;47.99;46.57;49.59;;
59691;Laerm;45592;52.094;4.330;2022-09-09T00:58:45;48.00;46.62;49.39;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:01:15;48.00;46.38;50.90;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:03:55;48.04;46.59;49.55;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:06:33;48.07;46.66;49.51;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:11:49;47.99;46.62;49.28;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:14:40;47.99;46.64;49.41;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:17:20;48.04;46.55;49.25;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:26:09;47.99;46.55;49.30;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:28:38;47.99;46.69;49.28;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:31:05;48.01;46.59;49.47;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:33:32;47.99;46.40;49.16;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:38:31;48.04;46.66;49.51;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:40:57;48.12;46.76;49.57;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:43:24;48.25;46.78;50.15;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:45:53;48.20;46.78;49.53;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:48:21;48.32;46.80;49.76;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:50:48;48.32;46.59;50.00;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:53:14;48.27;46.82;49.94;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:55:45;48.36;46.50;49.85;;
59691;Laerm;45592;52.094;4.330;2022-09-09T01:58:27;48.24;46.76;49.98;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:01:17;48.25;46.38;49.96;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:03:52;48.38;46.69;50.39;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:06:29;48.40;46.71;50.19;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:08:57;48.38;46.57;50.31;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:11:26;48.36;46.78;50.24;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:13:57;48.32;46.69;50.53;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:16:50;48.27;46.62;49.96;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:19:32;48.14;46.38;49.88;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:22:00;48.07;46.43;49.74;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:24:33;48.07;46.59;49.79;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:27:01;48.09;46.55;49.77;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:29:32;48.15;46.59;49.96;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:32:03;48.36;46.55;50.03;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:34:31;48.41;46.84;50.08;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:37:00;48.48;47.04;50.13;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:39:27;48.52;47.02;50.44;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:41:52;48.47;47.00;50.26;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:44:18;48.43;46.82;50.08;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:49:19;48.46;47.08;50.20;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:52:01;48.47;46.87;50.22;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:54:32;49.06;47.06;51.14;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:57:10;49.22;47.12;51.26;;
59691;Laerm;45592;52.094;4.330;2022-09-09T02:59:36;49.25;47.40;51.41;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:02:01;48.39;47.11;51.54;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:04:27;48.26;46.95;49.57;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:06:52;48.25;46.93;49.69;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:09:18;48.31;46.64;49.85;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:11:43;48.36;46.84;49.66;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:14:08;48.47;47.04;49.78;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:16:36;48.48;47.06;50.03;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:19:02;48.52;47.08;49.73;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:21:27;48.56;47.22;50.03;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:23:52;48.53;47.18;49.88;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:26:18;48.35;46.87;49.62;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:28:44;48.60;47.26;50.07;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:31:10;48.72;47.02;50.18;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:33:37;48.80;47.04;50.18;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:36:02;48.92;47.34;50.28;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:38:28;49.00;47.46;50.59;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:40:56;49.03;46.91;50.29;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:43:26;48.85;46.87;50.30;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:45:53;49.06;46.71;50.66;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:48:22;49.12;47.42;50.69;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:50:52;49.08;47.16;50.48;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:53:20;49.11;47.50;50.56;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:55:46;48.95;47.08;50.53;;
59691;Laerm;45592;52.094;4.330;2022-09-09T03:58:14;49.11;47.34;50.64;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:00:40;49.27;47.77;50.83;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:03:11;49.33;47.70;50.68;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:05:39;49.36;47.61;50.72;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:08:08;49.30;47.55;50.80;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:10:33;49.10;47.61;51.20;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:13:01;49.16;47.43;50.62;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:15:27;49.22;47.52;50.64;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:17:53;49.27;47.35;51.25;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:20:18;49.24;47.52;50.65;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:22:44;49.28;47.54;51.13;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:25:09;49.17;47.06;51.27;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:27:35;49.20;47.50;50.72;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:30:00;49.31;47.54;51.19;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:32:25;49.32;47.84;50.64;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:34:53;49.32;47.42;50.80;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:37:19;49.26;47.14;51.14;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:39:44;49.49;47.39;51.15;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:42:10;49.66;47.83;51.23;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:44:37;49.58;47.55;51.16;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:47:02;49.72;47.95;51.72;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:49:28;49.79;47.95;51.13;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:51:53;49.79;47.95;51.33;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:54:18;49.56;47.16;51.16;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:56:44;49.75;47.57;51.47;;
59691;Laerm;45592;52.094;4.330;2022-09-09T04:59:09;49.82;47.78;51.33;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:01:35;49.90;47.90;51.46;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:04:01;49.87;47.55;51.55;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:06:28;49.87;47.86;51.41;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:08:55;49.65;47.40;52.00;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:11:26;49.71;47.48;51.36;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:13:52;49.55;47.59;51.46;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:16:18;49.66;47.76;51.19;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:18:44;49.48;47.32;51.10;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:21:15;49.47;47.26;51.23;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:23:41;49.80;47.93;51.25;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:26:10;49.73;47.22;51.45;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:28:36;49.93;47.84;51.44;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:31:04;49.85;47.57;51.39;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:33:31;49.84;47.63;51.25;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:36:02;49.92;47.77;51.41;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:38:29;50.11;47.90;51.53;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:40:55;50.28;47.90;51.76;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:43:22;50.38;48.12;52.24;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:45:48;50.49;48.00;52.02;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:48:14;50.30;48.26;51.84;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:50:41;50.55;48.08;52.39;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:53:07;50.45;48.00;52.24;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:55:33;50.15;47.90;51.83;;
59691;Laerm;45592;52.094;4.330;2022-09-09T05:57:58;50.59;48.31;53.04;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:00:25;50.60;48.25;52.91;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:02:51;50.71;48.60;53.15;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:05:18;50.21;47.86;52.83;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:07:43;50.33;47.40;52.43;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:10:10;49.14;47.08;51.79;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:12:35;50.06;47.44;51.93;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:15:01;48.52;46.84;50.99;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:17:26;48.79;47.32;51.02;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:19:52;48.76;47.02;50.71;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:22:18;48.55;46.62;52.28;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:24:43;48.56;46.73;50.54;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:27:09;48.12;46.62;49.75;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:29:36;48.05;46.66;49.51;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:32:02;48.00;46.64;49.36;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:34:28;48.13;46.66;51.89;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:36:53;48.19;46.67;54.43;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:39:19;47.81;46.48;54.23;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:41:44;47.80;46.15;54.30;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:44:10;47.74;46.40;53.99;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:46:37;47.80;46.52;54.67;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:49:03;47.76;46.50;54.50;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:51:34;47.80;46.38;54.43;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:54:01;47.73;46.30;54.79;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:56:31;47.73;46.38;54.61;;
59691;Laerm;45592;52.094;4.330;2022-09-09T06:58:58;47.78;46.35;55.11;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:01:28;47.64;46.23;52.70;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:03:56;47.56;46.18;52.00;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:06:28;47.52;46.15;52.07;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:08:59;47.55;46.43;51.64;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:11:30;47.42;46.30;51.30;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:13:59;47.42;46.33;50.42;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:16:26;47.38;46.35;50.33;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:18:53;47.38;46.28;50.55;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:21:20;47.43;46.28;49.94;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:23:46;47.60;46.33;54.75;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:26:14;47.38;46.15;57.04;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:28:41;47.37;46.23;48.51;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:31:08;47.36;45.94;48.70;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:33:39;47.38;46.28;48.71;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:36:17;47.34;46.18;49.27;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:38:45;47.35;46.18;49.04;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:43:45;47.44;46.33;49.03;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:46:12;47.49;46.40;48.92;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:48:42;47.46;46.20;48.44;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:51:11;47.45;46.43;48.94;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:53:38;47.39;46.10;50.37;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:56:05;47.39;46.23;50.39;;
59691;Laerm;45592;52.094;4.330;2022-09-09T07:58:31;47.44;46.25;48.57;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:00:56;47.44;46.25;48.60;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:03:22;47.42;46.33;48.57;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:05:48;47.48;46.40;49.06;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:08:14;47.47;46.30;48.48;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:10:40;47.84;46.38;51.63;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:13:06;48.06;46.38;55.45;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:15:31;49.60;46.38;53.79;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:17:57;49.93;46.28;54.17;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:20:22;49.87;46.10;53.95;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:22:48;49.90;46.15;54.60;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:25:15;48.23;46.25;53.72;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:27:40;47.83;46.20;51.80;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:30:06;47.91;46.33;51.22;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:32:32;48.04;46.25;51.68;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:34:57;48.02;46.35;52.23;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:37:22;47.94;46.23;51.73;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:39:48;48.00;46.35;51.89;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:42:49;48.47;46.33;53.59;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:45:34;47.65;46.35;52.08;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:48:32;47.63;46.35;48.98;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:51:00;47.75;46.55;49.30;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:53:39;47.85;46.57;49.81;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:56:14;47.83;46.38;49.58;;
59691;Laerm;45592;52.094;4.330;2022-09-09T08:58:47;47.55;46.50;48.87;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:04:22;48.08;46.33;51.03;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:09:51;48.13;46.35;51.37;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:12:24;48.70;46.33;52.18;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:14:51;48.24;46.35;51.82;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:17:19;48.71;46.40;52.36;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:19:46;47.86;46.18;51.84;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:24:54;47.52;46.38;49.82;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:30:16;47.86;46.38;51.60;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:32:51;47.76;46.40;52.46;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:35:18;48.08;46.40;53.07;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:37:44;47.75;46.55;51.12;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:40:21;47.71;46.48;51.45;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:42:58;48.18;46.30;52.35;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:45:40;48.22;46.64;53.21;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:48:09;48.38;46.71;52.88;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:50:46;48.42;46.64;53.14;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:53:21;48.28;46.64;53.64;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:55:56;48.71;46.45;54.79;;
59691;Laerm;45592;52.094;4.330;2022-09-09T09:58:23;48.95;46.45;55.02;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:00:51;49.39;46.59;55.23;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:03:31;50.45;46.43;55.99;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:05:57;49.20;46.50;55.67;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:08:27;47.53;46.33;49.65;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:11:23;47.46;46.28;48.49;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:17:04;47.44;46.18;48.77;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:19:33;47.47;46.30;48.78;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:22:27;47.48;46.20;48.83;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:27:46;47.46;46.35;48.81;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:30:57;47.46;46.33;48.61;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:33:44;47.44;46.23;48.69;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:36:17;47.44;46.30;48.81;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:39:03;47.48;46.29;49.11;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:44:24;47.61;46.43;49.08;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:54:56;47.74;46.38;50.20;;
59691;Laerm;45592;52.094;4.330;2022-09-09T10:57:37;47.64;46.45;49.53;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:00:13;47.80;46.48;52.23;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:02:41;48.03;46.40;53.51;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:05:22;47.72;46.35;52.81;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:07:57;47.74;46.48;50.39;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:18:58;47.82;46.54;51.74;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:21:30;47.84;46.43;51.53;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:24:09;47.70;46.28;51.36;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:26:40;47.73;46.43;52.66;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:29:21;47.98;46.48;54.21;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:42:23;50.54;46.25;57.63;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:44:49;50.85;46.50;57.78;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:49:55;51.34;47.76;56.71;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:52:41;50.58;47.59;56.57;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:55:33;49.61;47.16;53.21;;
59691;Laerm;45592;52.094;4.330;2022-09-09T11:58:04;49.18;47.02;52.72;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:03:03;49.85;47.28;52.94;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:05:41;48.81;46.33;53.56;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:08:09;49.04;46.95;52.64;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:10:39;49.15;46.93;53.39;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:13:25;49.10;46.61;55.25;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:15:56;48.39;46.30;52.00;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:18:25;49.62;46.64;53.99;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:20:57;48.69;46.55;56.07;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:23:55;48.16;46.18;56.43;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:29:37;48.25;46.13;56.70;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:34:44;48.58;46.45;56.92;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:37:21;48.84;46.59;54.27;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:39:55;49.00;46.97;54.34;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:42:22;50.45;46.69;55.84;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:44:56;50.31;46.62;55.56;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:47:28;50.55;46.78;56.71;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:49:55;50.60;46.62;56.39;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:52:26;50.33;46.50;55.80;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:54:55;48.35;46.71;51.41;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:57:23;48.41;46.40;50.12;;
59691;Laerm;45592;52.094;4.330;2022-09-09T12:59:50;48.66;47.12;51.66;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:02:25;48.71;47.00;50.52;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:04:51;48.46;46.87;50.44;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:07:19;48.42;46.89;49.96;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:09:46;47.92;46.48;49.94;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:12:21;48.16;46.80;49.67;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:14:50;48.04;46.50;51.66;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:17:27;47.87;46.50;51.61;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:19:55;47.88;46.33;51.97;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:25:03;47.77;46.48;51.52;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:27:31;47.82;46.23;49.60;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:29:59;47.79;46.57;50.25;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:32:26;47.77;46.43;49.96;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:34:58;47.79;46.47;49.55;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:37:36;47.79;46.45;51.00;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:40:04;47.83;46.43;51.26;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:42:33;47.75;46.40;50.34;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:45:00;47.78;46.48;49.78;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:47:32;47.73;46.55;49.19;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:49:58;47.78;46.28;49.25;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:52:34;47.77;46.59;49.92;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:54:59;47.64;46.45;51.13;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:57:25;47.57;46.40;49.34;;
59691;Laerm;45592;52.094;4.330;2022-09-09T13:59:52;47.60;46.35;48.99;;
59691;Laerm;45592;52.094;4.330;2022-09-09T14:02:18;47.63;46.43;51.75;;
59691;Laerm;45592;52.094;4.330;2022-09-09T14:04:44;47.75;46.33;49.23;;
