sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64790;BMP280;51223;51.816;5.862;2022-09-09T00:02:05;100768.06;;;20.29
64790;BMP280;51223;51.816;5.862;2022-09-09T00:04:38;100763.72;;;20.08
64790;BMP280;51223;51.816;5.862;2022-09-09T00:07:17;100774.66;;;20.15
64790;BMP280;51223;51.816;5.862;2022-09-09T00:10:03;100759.69;;;20.20
64790;BMP280;51223;51.816;5.862;2022-09-09T00:12:50;100758.03;;;19.88
64790;BMP280;51223;51.816;5.862;2022-09-09T00:15:20;100762.25;;;20.18
64790;BMP280;51223;51.816;5.862;2022-09-09T00:17:55;100769.13;;;20.06
64790;BMP280;51223;51.816;5.862;2022-09-09T00:23:27;100763.13;;;19.78
64790;BMP280;51223;51.816;5.862;2022-09-09T00:25:57;100766.25;;;19.80
64790;BMP280;51223;51.816;5.862;2022-09-09T00:28:26;100751.91;;;19.95
64790;BMP280;51223;51.816;5.862;2022-09-09T00:30:52;100759.34;;;19.87
64790;BMP280;51223;51.816;5.862;2022-09-09T00:33:20;100758.34;;;19.90
64790;BMP280;51223;51.816;5.862;2022-09-09T00:35:54;100754.47;;;19.93
64790;BMP280;51223;51.816;5.862;2022-09-09T00:41:01;100749.28;;;19.65
64790;BMP280;51223;51.816;5.862;2022-09-09T00:43:33;100746.84;;;19.38
64790;BMP280;51223;51.816;5.862;2022-09-09T00:46:41;100747.50;;;19.68
64790;BMP280;51223;51.816;5.862;2022-09-09T00:49:23;100744.41;;;19.51
64790;BMP280;51223;51.816;5.862;2022-09-09T00:54:56;100747.53;;;19.53
64790;BMP280;51223;51.816;5.862;2022-09-09T00:57:29;100748.03;;;19.72
64790;BMP280;51223;51.816;5.862;2022-09-09T01:08:32;100744.88;;;18.60
64790;BMP280;51223;51.816;5.862;2022-09-09T01:11:02;100738.97;;;19.13
64790;BMP280;51223;51.816;5.862;2022-09-09T01:13:30;100745.84;;;19.41
64790;BMP280;51223;51.816;5.862;2022-09-09T01:15:58;100747.53;;;19.53
64790;BMP280;51223;51.816;5.862;2022-09-09T01:18:28;100734.97;;;19.19
64790;BMP280;51223;51.816;5.862;2022-09-09T01:21:26;100734.09;;;18.78
64790;BMP280;51223;51.816;5.862;2022-09-09T01:24:18;100737.38;;;18.92
64790;BMP280;51223;51.816;5.862;2022-09-09T01:26:45;100735.75;;;19.20
64790;BMP280;51223;51.816;5.862;2022-09-09T01:29:17;100733.69;;;19.20
64790;BMP280;51223;51.816;5.862;2022-09-09T01:34:21;100743.19;;;19.17
64790;BMP280;51223;51.816;5.862;2022-09-09T01:37:01;100744.59;;;19.07
64790;BMP280;51223;51.816;5.862;2022-09-09T01:39:27;100744.16;;;19.14
64790;BMP280;51223;51.816;5.862;2022-09-09T01:41:55;100739.28;;;18.80
64790;BMP280;51223;51.816;5.862;2022-09-09T01:44:22;100746.75;;;19.12
64790;BMP280;51223;51.816;5.862;2022-09-09T01:46:48;100736.38;;;18.95
64790;BMP280;51223;51.816;5.862;2022-09-09T01:49:14;100732.72;;;18.59
64790;BMP280;51223;51.816;5.862;2022-09-09T01:51:41;100735.25;;;18.86
64790;BMP280;51223;51.816;5.862;2022-09-09T01:54:08;100735.34;;;18.63
64790;BMP280;51223;51.816;5.862;2022-09-09T02:02:19;100728.97;;;18.68
64790;BMP280;51223;51.816;5.862;2022-09-09T02:04:54;100730.91;;;18.91
64790;BMP280;51223;51.816;5.862;2022-09-09T02:07:40;100729.78;;;18.68
64790;BMP280;51223;51.816;5.862;2022-09-09T02:10:19;100728.16;;;18.47
64790;BMP280;51223;51.816;5.862;2022-09-09T02:12:53;100735.06;;;18.31
64790;BMP280;51223;51.816;5.862;2022-09-09T02:15:25;100723.50;;;18.64
64790;BMP280;51223;51.816;5.862;2022-09-09T02:17:52;100720.22;;;18.51
64790;BMP280;51223;51.816;5.862;2022-09-09T02:20:19;100724.63;;;18.52
64790;BMP280;51223;51.816;5.862;2022-09-09T02:22:47;100723.66;;;18.90
64790;BMP280;51223;51.816;5.862;2022-09-09T02:25:17;100723.03;;;18.80
64790;BMP280;51223;51.816;5.862;2022-09-09T02:27:45;100717.03;;;18.78
64790;BMP280;51223;51.816;5.862;2022-09-09T02:30:12;100715.31;;;19.01
64790;BMP280;51223;51.816;5.862;2022-09-09T02:32:40;100711.44;;;18.84
64790;BMP280;51223;51.816;5.862;2022-09-09T02:35:28;100712.34;;;18.75
64790;BMP280;51223;51.816;5.862;2022-09-09T02:37:59;100708.53;;;18.64
64790;BMP280;51223;51.816;5.862;2022-09-09T02:40:26;100704.06;;;18.92
64790;BMP280;51223;51.816;5.862;2022-09-09T02:42:54;100711.44;;;18.84
64790;BMP280;51223;51.816;5.862;2022-09-09T02:45:23;100699.44;;;18.95
64790;BMP280;51223;51.816;5.862;2022-09-09T02:50:38;100708.84;;;18.66
64790;BMP280;51223;51.816;5.862;2022-09-09T02:53:19;100702.00;;;19.13
64790;BMP280;51223;51.816;5.862;2022-09-09T02:55:48;100713.94;;;18.62
64790;BMP280;51223;51.816;5.862;2022-09-09T02:58:17;100706.78;;;18.66
64790;BMP280;51223;51.816;5.862;2022-09-09T03:00:46;100707.84;;;18.69
64790;BMP280;51223;51.816;5.862;2022-09-09T03:03:12;100709.03;;;18.62
64790;BMP280;51223;51.816;5.862;2022-09-09T03:05:38;100711.31;;;18.93
64790;BMP280;51223;51.816;5.862;2022-09-09T03:08:05;100712.34;;;18.75
64790;BMP280;51223;51.816;5.862;2022-09-09T03:10:35;100717.75;;;18.44
64790;BMP280;51223;51.816;5.862;2022-09-09T03:13:00;100717.72;;;18.73
64790;BMP280;51223;51.816;5.862;2022-09-09T03:15:26;100719.84;;;18.43
64790;BMP280;51223;51.816;5.862;2022-09-09T03:17:57;100724.72;;;18.43
64790;BMP280;51223;51.816;5.862;2022-09-09T03:20:24;100721.56;;;18.70
64790;BMP280;51223;51.816;5.862;2022-09-09T03:22:54;100733.13;;;18.67
64790;BMP280;51223;51.816;5.862;2022-09-09T03:25:21;100723.03;;;18.66
64790;BMP280;51223;51.816;5.862;2022-09-09T03:27:49;100718.47;;;18.39
64790;BMP280;51223;51.816;5.862;2022-09-09T03:30:15;100720.81;;;18.40
64790;BMP280;51223;51.816;5.862;2022-09-09T03:32:41;100716.69;;;18.41
64790;BMP280;51223;51.816;5.862;2022-09-09T03:35:08;100721.56;;;18.26
64790;BMP280;51223;51.816;5.862;2022-09-09T03:37:33;100713.38;;;18.43
64790;BMP280;51223;51.816;5.862;2022-09-09T03:39:59;100720.91;;;18.46
64790;BMP280;51223;51.816;5.862;2022-09-09T03:42:25;100716.50;;;18.45
64790;BMP280;51223;51.816;5.862;2022-09-09T03:44:51;100720.00;;;18.55
64790;BMP280;51223;51.816;5.862;2022-09-09T03:47:18;100722.44;;;18.32
64790;BMP280;51223;51.816;5.862;2022-09-09T03:49:45;100723.16;;;18.42
64790;BMP280;51223;51.816;5.862;2022-09-09T03:52:11;100718.53;;;18.59
64790;BMP280;51223;51.816;5.862;2022-09-09T03:54:37;100723.16;;;18.57
64790;BMP280;51223;51.816;5.862;2022-09-09T03:57:03;100723.75;;;18.46
64790;BMP280;51223;51.816;5.862;2022-09-09T03:59:30;100722.13;;;18.74
64790;BMP280;51223;51.816;5.862;2022-09-09T04:01:56;100716.13;;;18.37
64790;BMP280;51223;51.816;5.862;2022-09-09T04:04:22;100714.25;;;18.20
64790;BMP280;51223;51.816;5.862;2022-09-09T04:06:48;100720.00;;;18.25
64790;BMP280;51223;51.816;5.862;2022-09-09T04:09:14;100716.78;;;18.32
64790;BMP280;51223;51.816;5.862;2022-09-09T04:11:40;100710.31;;;18.61
64790;BMP280;51223;51.816;5.862;2022-09-09T04:14:06;100713.50;;;18.69
64790;BMP280;51223;51.816;5.862;2022-09-09T04:16:33;100710.91;;;18.51
64790;BMP280;51223;51.816;5.862;2022-09-09T04:18:59;100715.91;;;18.41
64790;BMP280;51223;51.816;5.862;2022-09-09T04:21:26;100706.84;;;18.72
64790;BMP280;51223;51.816;5.862;2022-09-09T04:23:51;100697.19;;;18.34
64790;BMP280;51223;51.816;5.862;2022-09-09T04:26:18;100697.69;;;18.33
64790;BMP280;51223;51.816;5.862;2022-09-09T04:28:43;100699.44;;;18.45
64790;BMP280;51223;51.816;5.862;2022-09-09T04:31:15;100690.53;;;18.52
64790;BMP280;51223;51.816;5.862;2022-09-09T04:33:40;100695.28;;;18.75
64790;BMP280;51223;51.816;5.862;2022-09-09T04:36:06;100692.16;;;18.73
64790;BMP280;51223;51.816;5.862;2022-09-09T04:38:32;100692.97;;;18.59
64790;BMP280;51223;51.816;5.862;2022-09-09T04:40:58;100697.63;;;18.77
64790;BMP280;51223;51.816;5.862;2022-09-09T04:43:24;100694.97;;;18.38
64790;BMP280;51223;51.816;5.862;2022-09-09T04:45:51;100698.94;;;18.61
64790;BMP280;51223;51.816;5.862;2022-09-09T04:48:18;100696.91;;;18.47
64790;BMP280;51223;51.816;5.862;2022-09-09T04:50:43;100692.59;;;18.52
64790;BMP280;51223;51.816;5.862;2022-09-09T04:53:09;100689.75;;;18.52
64790;BMP280;51223;51.816;5.862;2022-09-09T04:55:35;100701.09;;;18.37
64790;BMP280;51223;51.816;5.862;2022-09-09T04:58:05;100694.69;;;18.71
64790;BMP280;51223;51.816;5.862;2022-09-09T05:00:32;100683.31;;;18.71
64790;BMP280;51223;51.816;5.862;2022-09-09T05:03:03;100693.06;;;18.65
64790;BMP280;51223;51.816;5.862;2022-09-09T05:05:29;100684.31;;;18.68
64790;BMP280;51223;51.816;5.862;2022-09-09T05:08:03;100692.53;;;18.81
64790;BMP280;51223;51.816;5.862;2022-09-09T05:10:30;100679.56;;;18.60
64790;BMP280;51223;51.816;5.862;2022-09-09T05:12:56;100678.72;;;18.88
64790;BMP280;51223;51.816;5.862;2022-09-09T05:15:23;100679.44;;;18.69
64790;BMP280;51223;51.816;5.862;2022-09-09T05:17:48;100682.06;;;19.07
64790;BMP280;51223;51.816;5.862;2022-09-09T05:20:14;100682.28;;;18.69
64790;BMP280;51223;51.816;5.862;2022-09-09T05:22:40;100686.03;;;18.95
64790;BMP280;51223;51.816;5.862;2022-09-09T05:25:07;100683.13;;;19.10
64790;BMP280;51223;51.816;5.862;2022-09-09T05:27:33;100688.69;;;19.19
64790;BMP280;51223;51.816;5.862;2022-09-09T05:30:00;100675.69;;;18.42
64790;BMP280;51223;51.816;5.862;2022-09-09T05:32:25;100677.56;;;19.01
64790;BMP280;51223;51.816;5.862;2022-09-09T05:34:51;100679.56;;;18.95
64790;BMP280;51223;51.816;5.862;2022-09-09T05:37:19;100677.44;;;19.10
64790;BMP280;51223;51.816;5.862;2022-09-09T05:39:45;100673.16;;;19.40
64790;BMP280;51223;51.816;5.862;2022-09-09T05:42:10;100684.91;;;19.27
64790;BMP280;51223;51.816;5.862;2022-09-09T05:44:36;100686.66;;;19.05
64790;BMP280;51223;51.816;5.862;2022-09-09T05:47:03;100685.16;;;19.24
64790;BMP280;51223;51.816;5.862;2022-09-09T05:49:29;100683.13;;;19.50
64790;BMP280;51223;51.816;5.862;2022-09-09T05:51:54;100684.97;;;19.13
64790;BMP280;51223;51.816;5.862;2022-09-09T05:54:20;100677.31;;;19.19
64790;BMP280;51223;51.816;5.862;2022-09-09T05:56:46;100675.16;;;19.14
64790;BMP280;51223;51.816;5.862;2022-09-09T05:59:12;100680.47;;;19.21
64790;BMP280;51223;51.816;5.862;2022-09-09T06:01:38;100689.88;;;19.12
64790;BMP280;51223;51.816;5.862;2022-09-09T06:04:07;100680.84;;;19.14
64790;BMP280;51223;51.816;5.862;2022-09-09T06:06:36;100677.72;;;19.52
64790;BMP280;51223;51.816;5.862;2022-09-09T06:09:04;100678.41;;;18.86
64790;BMP280;51223;51.816;5.862;2022-09-09T06:11:32;100683.78;;;19.19
64790;BMP280;51223;51.816;5.862;2022-09-09T06:13:59;100677.56;;;19.01
64790;BMP280;51223;51.816;5.862;2022-09-09T06:16:27;100684.91;;;19.07
64790;BMP280;51223;51.816;5.862;2022-09-09T06:18:54;100679.16;;;19.02
64790;BMP280;51223;51.816;5.862;2022-09-09T06:21:31;100689.78;;;19.21
64790;BMP280;51223;51.816;5.862;2022-09-09T06:23:58;100688.31;;;19.52
64790;BMP280;51223;51.816;5.862;2022-09-09T06:26:32;100691.38;;;19.08
64790;BMP280;51223;51.816;5.862;2022-09-09T06:28:59;100695.09;;;18.79
64790;BMP280;51223;51.816;5.862;2022-09-09T06:31:27;100696.47;;;19.04
64790;BMP280;51223;51.816;5.862;2022-09-09T06:33:57;100696.75;;;19.06
64790;BMP280;51223;51.816;5.862;2022-09-09T06:36:27;100694.00;;;19.11
64790;BMP280;51223;51.816;5.862;2022-09-09T06:38:54;100694.72;;;19.26
64790;BMP280;51223;51.816;5.862;2022-09-09T06:41:21;100685.06;;;19.18
64790;BMP280;51223;51.816;5.862;2022-09-09T06:43:48;100684.13;;;19.27
64790;BMP280;51223;51.816;5.862;2022-09-09T06:46:19;100694.38;;;19.19
64790;BMP280;51223;51.816;5.862;2022-09-09T06:48:45;100686.06;;;19.82
64790;BMP280;51223;51.816;5.862;2022-09-09T06:51:22;100685.34;;;19.87
64790;BMP280;51223;51.816;5.862;2022-09-09T06:53:52;100686.78;;;19.76
64790;BMP280;51223;51.816;5.862;2022-09-09T06:56:27;100693.88;;;19.61
64790;BMP280;51223;51.816;5.862;2022-09-09T06:58:54;100687.25;;;19.69
64790;BMP280;51223;51.816;5.862;2022-09-09T07:01:22;100683.56;;;19.63
64790;BMP280;51223;51.816;5.862;2022-09-09T07:03:53;100688.19;;;19.61
64790;BMP280;51223;51.816;5.862;2022-09-09T07:06:31;100683.31;;;19.93
64790;BMP280;51223;51.816;5.862;2022-09-09T07:09:06;100679.91;;;19.63
64790;BMP280;51223;51.816;5.862;2022-09-09T07:11:34;100685.00;;;19.79
64790;BMP280;51223;51.816;5.862;2022-09-09T07:14:02;100684.25;;;19.79
64790;BMP280;51223;51.816;5.862;2022-09-09T07:16:28;100694.06;;;19.77
64790;BMP280;51223;51.816;5.862;2022-09-09T07:18:55;100698.78;;;19.20
64790;BMP280;51223;51.816;5.862;2022-09-09T07:21:25;100689.72;;;19.88
64790;BMP280;51223;51.816;5.862;2022-09-09T07:23:52;100691.25;;;20.09
64790;BMP280;51223;51.816;5.862;2022-09-09T07:26:20;100694.94;;;20.15
64790;BMP280;51223;51.816;5.862;2022-09-09T07:28:47;100698.28;;;19.88
64790;BMP280;51223;51.816;5.862;2022-09-09T07:31:18;100688.31;;;19.98
64790;BMP280;51223;51.816;5.862;2022-09-09T07:33:46;100695.56;;;19.99
64790;BMP280;51223;51.816;5.862;2022-09-09T07:36:18;100692.13;;;20.20
64790;BMP280;51223;51.816;5.862;2022-09-09T07:38:48;100696.28;;;20.19
64790;BMP280;51223;51.816;5.862;2022-09-09T07:41:17;100700.63;;;20.15
64790;BMP280;51223;51.816;5.862;2022-09-09T07:43:48;100690.94;;;20.01
64790;BMP280;51223;51.816;5.862;2022-09-09T07:46:16;100696.56;;;20.22
64790;BMP280;51223;51.816;5.862;2022-09-09T07:48:46;100704.31;;;20.21
64790;BMP280;51223;51.816;5.862;2022-09-09T07:51:16;100701.75;;;20.54
64790;BMP280;51223;51.816;5.862;2022-09-09T07:53:43;100701.75;;;20.54
64790;BMP280;51223;51.816;5.862;2022-09-09T07:56:11;100710.28;;;20.23
64790;BMP280;51223;51.816;5.862;2022-09-09T07:58:39;100711.44;;;20.74
64790;BMP280;51223;51.816;5.862;2022-09-09T08:01:14;100708.25;;;20.60
64790;BMP280;51223;51.816;5.862;2022-09-09T08:03:41;100712.63;;;20.25
64790;BMP280;51223;51.816;5.862;2022-09-09T08:06:08;100711.34;;;20.57
64790;BMP280;51223;51.816;5.862;2022-09-09T08:08:35;100702.97;;;20.79
64790;BMP280;51223;51.816;5.862;2022-09-09T08:11:09;100710.53;;;20.51
64790;BMP280;51223;51.816;5.862;2022-09-09T08:13:36;100703.38;;;20.67
64790;BMP280;51223;51.816;5.862;2022-09-09T08:16:10;100700.38;;;20.44
64790;BMP280;51223;51.816;5.862;2022-09-09T08:18:37;100701.44;;;20.84
64790;BMP280;51223;51.816;5.862;2022-09-09T08:21:12;100704.13;;;20.61
64790;BMP280;51223;51.816;5.862;2022-09-09T08:23:42;100702.47;;;20.86
64790;BMP280;51223;51.816;5.862;2022-09-09T08:26:16;100712.06;;;20.89
64790;BMP280;51223;51.816;5.862;2022-09-09T08:28:43;100711.56;;;20.22
64790;BMP280;51223;51.816;5.862;2022-09-09T08:31:14;100713.41;;;20.56
64790;BMP280;51223;51.816;5.862;2022-09-09T08:33:41;100716.34;;;20.73
64790;BMP280;51223;51.816;5.862;2022-09-09T08:36:10;100716.72;;;20.49
64790;BMP280;51223;51.816;5.862;2022-09-09T08:38:37;100725.63;;;20.62
64790;BMP280;51223;51.816;5.862;2022-09-09T08:41:24;100723.47;;;20.89
64790;BMP280;51223;51.816;5.862;2022-09-09T08:46:38;100729.44;;;21.33
64790;BMP280;51223;51.816;5.862;2022-09-09T08:49:27;100733.94;;;21.03
64790;BMP280;51223;51.816;5.862;2022-09-09T08:51:56;100728.84;;;21.18
64790;BMP280;51223;51.816;5.862;2022-09-09T08:54:23;100727.47;;;21.14
64790;BMP280;51223;51.816;5.862;2022-09-09T08:56:51;100725.16;;;21.12
64790;BMP280;51223;51.816;5.862;2022-09-09T08:59:18;100727.09;;;20.84
64790;BMP280;51223;51.816;5.862;2022-09-09T09:01:55;100726.34;;;21.42
64790;BMP280;51223;51.816;5.862;2022-09-09T09:07:21;100727.16;;;21.48
64790;BMP280;51223;51.816;5.862;2022-09-09T09:12:27;100738.06;;;21.02
64790;BMP280;51223;51.816;5.862;2022-09-09T09:14:54;100737.66;;;21.20
64790;BMP280;51223;51.816;5.862;2022-09-09T09:17:25;100736.22;;;21.41
64790;BMP280;51223;51.816;5.862;2022-09-09T09:19:51;100744.59;;;21.08
64790;BMP280;51223;51.816;5.862;2022-09-09T09:22:20;100729.47;;;21.44
64790;BMP280;51223;51.816;5.862;2022-09-09T09:30:21;100736.47;;;21.54
64790;BMP280;51223;51.816;5.862;2022-09-09T09:33:00;100740.06;;;21.38
64790;BMP280;51223;51.816;5.862;2022-09-09T09:35:28;100728.66;;;21.33
64790;BMP280;51223;51.816;5.862;2022-09-09T09:37:54;100728.44;;;21.47
64790;BMP280;51223;51.816;5.862;2022-09-09T09:40:21;100728.38;;;21.25
64790;BMP280;51223;51.816;5.862;2022-09-09T09:42:58;100724.84;;;21.58
64790;BMP280;51223;51.816;5.862;2022-09-09T09:45:43;100729.19;;;21.42
64790;BMP280;51223;51.816;5.862;2022-09-09T09:48:13;100726.47;;;21.76
64790;BMP280;51223;51.816;5.862;2022-09-09T09:50:49;100731.31;;;21.53
64790;BMP280;51223;51.816;5.862;2022-09-09T09:53:25;100726.41;;;21.00
64790;BMP280;51223;51.816;5.862;2022-09-09T09:56:00;100729.38;;;21.22
64790;BMP280;51223;51.816;5.862;2022-09-09T09:58:29;100724.59;;;21.56
64790;BMP280;51223;51.816;5.862;2022-09-09T10:00:56;100735.69;;;21.48
64790;BMP280;51223;51.816;5.862;2022-09-09T10:05:50;100738.09;;;21.61
64790;BMP280;51223;51.816;5.862;2022-09-09T10:08:17;100733.25;;;21.19
64790;BMP280;51223;51.816;5.862;2022-09-09T10:16:25;100722.56;;;21.08
64790;BMP280;51223;51.816;5.862;2022-09-09T10:19:03;100724.88;;;21.04
64790;BMP280;51223;51.816;5.862;2022-09-09T10:24:44;100732.81;;;21.37
64790;BMP280;51223;51.816;5.862;2022-09-09T10:27:38;100737.34;;;21.83
64790;BMP280;51223;51.816;5.862;2022-09-09T10:30:09;100726.72;;;21.83
64790;BMP280;51223;51.816;5.862;2022-09-09T10:32:41;100730.63;;;21.86
64790;BMP280;51223;51.816;5.862;2022-09-09T10:38:14;100732.94;;;21.76
64790;BMP280;51223;51.816;5.862;2022-09-09T10:43:30;100732.75;;;22.02
64790;BMP280;51223;51.816;5.862;2022-09-09T10:46:39;100721.06;;;22.06
64790;BMP280;51223;51.816;5.862;2022-09-09T10:49:19;100726.72;;;21.78
64790;BMP280;51223;51.816;5.862;2022-09-09T10:55:10;100733.47;;;21.69
64790;BMP280;51223;51.816;5.862;2022-09-09T10:57:42;100730.84;;;21.71
64790;BMP280;51223;51.816;5.862;2022-09-09T11:00:20;100735.97;;;21.45
64790;BMP280;51223;51.816;5.862;2022-09-09T11:03:00;100742.94;;;21.49
64790;BMP280;51223;51.816;5.862;2022-09-09T11:05:31;100742.84;;;21.22
64790;BMP280;51223;51.816;5.862;2022-09-09T11:08:23;100743.69;;;21.33
64790;BMP280;51223;51.816;5.862;2022-09-09T11:11:02;100732.34;;;21.55
64790;BMP280;51223;51.816;5.862;2022-09-09T11:16:36;100755.63;;;21.37
64790;BMP280;51223;51.816;5.862;2022-09-09T11:19:15;100747.53;;;21.25
64790;BMP280;51223;51.816;5.862;2022-09-09T11:21:46;100761.25;;;20.78
64790;BMP280;51223;51.816;5.862;2022-09-09T11:24:29;100757.72;;;21.37
64790;BMP280;51223;51.816;5.862;2022-09-09T11:30:20;100755.44;;;21.58
64790;BMP280;51223;51.816;5.862;2022-09-09T11:38:46;100747.16;;;21.06
64790;BMP280;51223;51.816;5.862;2022-09-09T11:41:14;100752.59;;;21.04
64790;BMP280;51223;51.816;5.862;2022-09-09T11:43:45;100747.72;;;21.16
64790;BMP280;51223;51.816;5.862;2022-09-09T11:46:13;100747.25;;;21.23
64790;BMP280;51223;51.816;5.862;2022-09-09T11:48:45;100746.75;;;21.24
64790;BMP280;51223;51.816;5.862;2022-09-09T11:51:24;100741.31;;;21.26
64790;BMP280;51223;51.816;5.862;2022-09-09T11:53:53;100746.38;;;21.59
64790;BMP280;51223;51.816;5.862;2022-09-09T11:56:28;100750.53;;;21.58
64790;BMP280;51223;51.816;5.862;2022-09-09T11:58:59;100741.75;;;21.73
64790;BMP280;51223;51.816;5.862;2022-09-09T12:01:34;100735.84;;;21.93
64790;BMP280;51223;51.816;5.862;2022-09-09T12:06:57;100736.66;;;22.05
64790;BMP280;51223;51.816;5.862;2022-09-09T12:20:17;100729.75;;;21.52
64790;BMP280;51223;51.816;5.862;2022-09-09T12:31:14;100731.38;;;21.64
64790;BMP280;51223;51.816;5.862;2022-09-09T12:33:45;100727.91;;;21.54
64790;BMP280;51223;51.816;5.862;2022-09-09T12:36:16;100732.97;;;21.87
64790;BMP280;51223;51.816;5.862;2022-09-09T12:38:44;100724.13;;;21.69
64790;BMP280;51223;51.816;5.862;2022-09-09T12:41:24;100724.44;;;22.04
64790;BMP280;51223;51.816;5.862;2022-09-09T12:43:51;100732.41;;;21.61
64790;BMP280;51223;51.816;5.862;2022-09-09T12:48:59;100727.16;;;21.48
64790;BMP280;51223;51.816;5.862;2022-09-09T12:51:32;100725.56;;;21.47
64790;BMP280;51223;51.816;5.862;2022-09-09T12:53:59;100723.88;;;21.89
64790;BMP280;51223;51.816;5.862;2022-09-09T12:56:27;100723.41;;;21.96
64790;BMP280;51223;51.816;5.862;2022-09-09T12:58:56;100723.31;;;21.74
64790;BMP280;51223;51.816;5.862;2022-09-09T13:01:30;100717.13;;;21.81
64790;BMP280;51223;51.816;5.862;2022-09-09T13:03:56;100716.06;;;21.62
64790;BMP280;51223;51.816;5.862;2022-09-09T13:06:30;100709.91;;;22.35
64790;BMP280;51223;51.816;5.862;2022-09-09T13:08:58;100702.63;;;22.34
64790;BMP280;51223;51.816;5.862;2022-09-09T13:11:40;100702.34;;;22.21
64790;BMP280;51223;51.816;5.862;2022-09-09T13:14:17;100705.19;;;21.82
64790;BMP280;51223;51.816;5.862;2022-09-09T13:16:54;100701.84;;;22.06
64790;BMP280;51223;51.816;5.862;2022-09-09T13:19:21;100700.28;;;22.22
64790;BMP280;51223;51.816;5.862;2022-09-09T13:21:48;100695.88;;;22.26
64790;BMP280;51223;51.816;5.862;2022-09-09T13:27:01;100694.84;;;22.18
64790;BMP280;51223;51.816;5.862;2022-09-09T13:29:28;100697.69;;;22.35
64790;BMP280;51223;51.816;5.862;2022-09-09T13:32:07;100690.16;;;21.93
64790;BMP280;51223;51.816;5.862;2022-09-09T13:34:38;100694.03;;;22.40
64790;BMP280;51223;51.816;5.862;2022-09-09T13:37:05;100691.47;;;22.14
64790;BMP280;51223;51.816;5.862;2022-09-09T13:39:36;100696.63;;;21.82
64790;BMP280;51223;51.816;5.862;2022-09-09T13:42:03;100693.97;;;21.62
64790;BMP280;51223;51.816;5.862;2022-09-09T13:44:40;100700.78;;;21.87
64790;BMP280;51223;51.816;5.862;2022-09-09T13:47:21;100698.41;;;21.85
64790;BMP280;51223;51.816;5.862;2022-09-09T13:49:48;100695.38;;;22.00
64790;BMP280;51223;51.816;5.862;2022-09-09T13:52:16;100698.16;;;21.67
64790;BMP280;51223;51.816;5.862;2022-09-09T13:54:50;100703.09;;;21.83
64790;BMP280;51223;51.816;5.862;2022-09-09T13:57:24;100707.06;;;22.08
64790;BMP280;51223;51.816;5.862;2022-09-09T13:59:52;100705.97;;;21.83
64790;BMP280;51223;51.816;5.862;2022-09-09T14:02:18;100703.66;;;22.15
64790;BMP280;51223;51.816;5.862;2022-09-09T14:04:44;100706.50;;;21.92
64790;BMP280;51223;51.816;5.862;2022-09-09T14:07:17;100693.28;;;22.12
64790;BMP280;51223;51.816;5.862;2022-09-09T14:09:44;100697.94;;;21.92
64790;BMP280;51223;51.816;5.862;2022-09-09T14:12:13;100696.16;;;22.12
64790;BMP280;51223;51.816;5.862;2022-09-09T14:14:40;100692.44;;;22.67
64790;BMP280;51223;51.816;5.862;2022-09-09T14:17:08;100696.03;;;22.89
64790;BMP280;51223;51.816;5.862;2022-09-09T14:19:34;100689.22;;;23.04
64790;BMP280;51223;51.816;5.862;2022-09-09T14:22:00;100682.53;;;22.84
64790;BMP280;51223;51.816;5.862;2022-09-09T14:24:27;100686.19;;;22.79
64790;BMP280;51223;51.816;5.862;2022-09-09T14:26:53;100684.88;;;22.75
64790;BMP280;51223;51.816;5.862;2022-09-09T14:29:19;100683.81;;;23.41
64790;BMP280;51223;51.816;5.862;2022-09-09T14:31:45;100680.16;;;22.94
64790;BMP280;51223;51.816;5.862;2022-09-09T14:34:11;100680.66;;;22.98
64790;BMP280;51223;51.816;5.862;2022-09-09T14:36:37;100673.06;;;23.17
64790;BMP280;51223;51.816;5.862;2022-09-09T14:39:03;100673.19;;;22.73
64790;BMP280;51223;51.816;5.862;2022-09-09T14:41:30;100677.63;;;22.79
64790;BMP280;51223;51.816;5.862;2022-09-09T14:43:56;100668.78;;;22.72
64790;BMP280;51223;51.816;5.862;2022-09-09T14:46:22;100670.59;;;22.69
64790;BMP280;51223;51.816;5.862;2022-09-09T14:48:48;100670.88;;;22.60
64790;BMP280;51223;51.816;5.862;2022-09-09T14:51:18;100669.34;;;22.54
64790;BMP280;51223;51.816;5.862;2022-09-09T14:53:45;100671.16;;;22.57
64790;BMP280;51223;51.816;5.862;2022-09-09T14:56:18;100665.44;;;22.57
64790;BMP280;51223;51.816;5.862;2022-09-09T14:58:45;100669.31;;;22.76
64790;BMP280;51223;51.816;5.862;2022-09-09T15:01:14;100664.28;;;22.99
64790;BMP280;51223;51.816;5.862;2022-09-09T15:03:42;100666.03;;;23.13
64790;BMP280;51223;51.816;5.862;2022-09-09T15:06:12;100668.75;;;23.41
64790;BMP280;51223;51.816;5.862;2022-09-09T15:08:43;100659.88;;;23.44
64790;BMP280;51223;51.816;5.862;2022-09-09T15:11:10;100654.19;;;23.38
64790;BMP280;51223;51.816;5.862;2022-09-09T15:13:38;100651.59;;;22.83
