sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-09-09T00:01:35;41.52;37.63;53.89;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:04:26;40.90;36.90;55.44;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:07:05;41.67;37.51;56.91;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:09:47;40.97;37.52;56.24;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:12:34;41.53;37.75;56.38;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:15:20;41.22;37.75;52.89;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:18:06;42.07;38.29;52.81;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:20:54;42.70;37.54;62.66;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:23:35;41.79;37.81;59.66;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:26:18;42.25;38.22;54.50;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:29:04;41.50;37.93;52.50;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:31:48;40.93;37.67;53.01;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:34:23;41.45;37.72;54.27;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:36:59;40.78;37.71;53.68;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:39:37;41.24;37.82;50.43;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:42:17;41.64;38.07;55.73;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:45:02;42.68;38.63;59.16;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:47:53;41.59;38.00;54.44;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:50:43;44.39;37.92;55.42;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:53:35;41.17;37.50;52.67;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:56:20;44.12;38.15;56.40;;
64036;Laerm;50280;49.864;8.638;2022-09-09T00:59:10;42.47;37.67;54.51;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:01:56;44.36;39.44;63.64;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:04:36;41.79;38.04;55.49;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:07:17;41.81;36.98;60.63;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:09:57;41.85;38.40;56.47;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:12:40;42.57;38.56;54.21;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:15:21;42.70;37.77;55.08;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:18:04;41.98;37.45;51.97;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:20:59;40.51;37.09;55.28;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:24:13;41.46;37.99;52.83;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:26:58;42.73;38.52;54.17;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:29:33;42.21;38.31;52.52;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:32:41;41.52;37.92;48.87;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:35:31;43.76;39.37;52.73;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:38:12;45.23;39.19;54.65;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:40:46;42.90;39.37;49.82;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:43:22;43.32;38.70;51.46;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:46:00;43.02;39.19;54.84;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:48:33;44.37;39.08;54.66;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:51:08;41.86;37.93;55.24;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:53:41;42.03;37.45;52.78;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:56:31;42.60;39.11;53.41;;
64036;Laerm;50280;49.864;8.638;2022-09-09T01:59:32;43.27;39.54;54.98;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:02:18;43.76;39.28;51.63;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:05:03;45.02;39.99;55.11;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:07:51;43.72;40.03;57.49;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:10:40;43.52;40.16;53.54;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:13:21;42.44;38.62;56.16;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:16:03;43.21;39.46;56.04;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:18:48;43.68;40.31;54.75;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:21:29;43.96;40.67;57.05;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:24:07;43.26;39.78;53.32;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:26:44;44.07;39.76;56.45;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:29:25;44.40;40.52;55.33;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:32:07;44.47;40.58;63.18;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:34:47;43.27;39.46;55.66;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:37:39;44.57;40.14;50.90;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:40:15;43.67;39.46;59.26;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:42:48;43.02;39.70;53.93;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:45:26;44.53;40.55;60.77;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:48:14;44.59;41.29;54.43;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:50:59;43.44;38.84;53.12;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:53:48;45.86;39.77;72.43;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:56:32;43.07;39.53;56.75;;
64036;Laerm;50280;49.864;8.638;2022-09-09T02:59:12;44.51;40.03;62.14;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:01:46;42.75;39.07;56.05;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:04:19;42.45;39.21;48.29;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:06:52;44.82;40.24;51.36;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:09:24;44.49;40.22;55.27;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:11:57;45.00;40.51;53.72;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:14:29;45.54;39.85;56.09;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:17:02;45.07;41.09;53.41;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:19:36;44.93;41.34;55.26;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:22:10;43.47;40.22;55.69;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:24:43;44.86;40.78;55.86;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:27:15;44.18;40.92;53.95;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:29:49;44.24;40.85;54.88;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:32:21;44.94;41.75;53.93;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:34:55;45.27;41.70;52.68;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:37:28;46.22;42.46;56.17;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:40:01;45.95;42.74;55.42;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:42:34;45.82;42.62;54.34;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:45:09;46.36;42.65;62.56;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:47:43;46.30;41.39;74.70;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:50:17;45.00;42.01;53.73;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:52:50;45.46;41.48;55.94;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:55:22;45.54;42.21;50.61;;
64036;Laerm;50280;49.864;8.638;2022-09-09T03:57:54;46.17;41.81;53.42;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:00:27;45.44;42.58;57.16;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:02:59;45.85;42.81;50.93;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:05:33;45.87;42.29;55.32;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:08:06;45.60;42.59;53.26;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:10:38;45.54;42.52;52.89;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:13:10;46.23;43.08;55.65;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:15:44;46.14;42.70;55.67;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:18:25;46.25;43.06;56.03;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:20:59;45.77;42.82;50.12;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:23:33;45.99;43.26;55.35;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:26:06;45.66;42.68;54.47;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:28:38;45.25;42.24;54.49;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:31:16;46.22;43.09;63.23;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:33:50;46.60;42.40;56.04;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:36:24;46.35;42.73;55.75;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:38:56;46.72;43.65;55.04;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:41:29;47.07;43.30;55.09;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:44:01;47.78;44.71;58.52;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:46:34;47.57;43.96;56.08;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:49:06;47.41;44.18;56.52;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:51:40;48.37;44.89;56.98;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:54:12;48.23;44.73;57.22;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:56:45;50.51;44.06;69.74;;
64036;Laerm;50280;49.864;8.638;2022-09-09T04:59:17;48.35;44.65;67.26;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:01:49;48.79;44.76;63.76;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:04:22;49.35;45.14;71.50;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:06:56;48.56;44.76;62.30;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:09:28;49.95;45.71;62.84;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:12:01;51.07;46.16;62.03;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:14:33;50.26;44.93;64.53;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:17:06;50.23;45.32;71.39;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:19:38;51.75;45.73;67.99;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:22:12;51.01;45.90;66.43;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:24:44;50.14;45.77;67.23;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:27:17;48.72;45.52;59.62;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:29:49;49.33;45.64;60.82;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:32:21;49.07;44.40;66.35;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:34:54;50.71;45.84;66.40;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:37:27;51.02;44.88;62.38;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:40:00;49.30;44.53;61.78;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:42:33;48.39;44.55;61.09;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:45:06;48.83;44.45;57.99;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:47:40;49.08;45.25;57.25;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:50:13;49.21;45.47;57.67;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:52:46;49.07;45.53;59.97;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:55:18;48.94;45.47;58.62;;
64036;Laerm;50280;49.864;8.638;2022-09-09T05:57:51;49.65;45.48;66.44;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:00:23;49.15;45.49;57.21;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:02:55;49.91;44.67;63.89;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:05:28;48.33;44.11;66.00;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:08:01;49.18;45.06;69.68;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:10:34;47.95;44.02;57.78;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:13:07;48.17;44.83;66.24;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:15:39;47.67;44.30;62.26;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:18:11;48.16;43.44;61.17;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:20:54;50.04;44.63;73.51;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:23:29;47.56;44.30;58.79;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:26:06;47.19;43.77;68.70;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:28:42;47.78;42.97;61.10;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:31:17;47.19;43.53;59.26;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:33:53;49.11;43.38;61.44;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:36:34;48.24;43.34;64.08;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:39:10;47.17;43.20;59.05;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:41:42;47.82;43.35;65.39;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:44:15;46.70;43.39;60.92;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:46:47;47.47;43.03;58.55;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:49:19;47.51;43.24;62.32;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:51:52;48.26;43.83;57.79;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:54:25;48.26;42.65;68.32;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:56:58;47.46;43.64;59.93;;
64036;Laerm;50280;49.864;8.638;2022-09-09T06:59:30;51.79;44.52;75.68;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:02:03;49.24;44.28;68.06;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:04:35;48.18;44.28;61.51;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:07:07;48.55;42.81;64.67;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:09:41;48.54;42.63;67.11;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:12:13;47.73;42.69;67.11;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:14:46;47.88;43.69;66.55;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:17:18;47.00;42.76;59.02;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:19:50;46.79;43.16;59.89;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:22:23;48.11;42.85;62.65;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:24:56;47.15;42.50;62.98;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:27:29;46.41;42.09;56.25;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:30:01;46.71;42.23;54.39;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:32:34;54.92;43.55;66.03;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:35:07;56.34;44.22;66.50;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:37:40;56.50;42.79;67.13;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:40:14;54.86;42.54;72.13;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:42:46;53.72;43.20;66.84;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:45:19;49.46;43.35;58.99;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:47:51;47.86;43.52;60.20;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:50:25;48.65;43.59;60.16;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:52:58;46.61;42.43;55.02;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:55:32;47.45;43.08;58.83;;
64036;Laerm;50280;49.864;8.638;2022-09-09T07:58:04;46.12;42.35;61.03;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:00:36;45.99;41.77;56.45;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:03:09;46.68;41.86;63.75;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:05:41;48.91;42.75;60.18;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:08:14;48.98;44.32;59.47;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:10:47;47.94;42.39;64.15;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:13:20;48.45;44.12;60.81;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:15:52;49.17;43.18;68.23;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:18:26;48.77;43.53;64.70;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:21:06;47.97;42.77;59.60;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:23:40;50.89;44.03;63.02;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:26:17;50.29;43.55;64.74;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:28:53;51.23;43.69;65.06;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:31:30;47.85;42.31;60.33;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:34:05;46.97;41.93;58.61;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:36:40;47.10;41.45;63.62;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:39:18;47.57;42.70;59.81;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:42:24;46.74;43.14;56.30;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:45:23;47.78;42.17;62.18;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:48:22;47.50;43.07;55.76;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:51:10;47.34;42.27;59.86;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:53:48;46.08;42.26;56.18;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:56:25;48.31;42.91;64.07;;
64036;Laerm;50280;49.864;8.638;2022-09-09T08:59:02;47.40;42.19;58.03;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:01:45;47.86;42.64;65.10;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:04:44;48.38;43.74;60.14;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:07:46;52.96;47.11;68.35;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:10:45;59.52;47.70;79.70;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:13:24;52.70;46.44;76.75;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:16:13;53.47;48.06;66.90;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:18:53;52.81;47.36;68.93;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:21:37;53.81;47.00;67.99;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:24:18;50.34;45.33;73.03;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:26:53;49.91;44.88;65.92;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:29:26;51.20;45.30;64.86;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:32:03;50.77;44.87;63.37;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:34:36;50.13;44.80;61.32;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:37:19;52.40;44.85;65.97;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:40:09;50.01;45.40;65.67;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:42:51;51.60;46.34;64.98;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:45:33;49.90;44.37;65.79;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:48:12;49.90;45.94;65.88;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:50:51;50.37;44.83;63.00;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:53:28;50.34;44.76;73.04;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:56:06;49.80;44.12;74.19;;
64036;Laerm;50280;49.864;8.638;2022-09-09T09:58:50;52.21;45.11;62.62;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:01:26;51.04;44.91;65.45;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:04:15;53.16;47.66;65.90;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:06:49;56.57;44.48;82.17;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:09:25;48.93;43.32;66.96;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:12:12;49.23;43.96;68.42;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:15:07;48.80;43.22;70.67;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:18:03;50.34;45.00;67.05;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:21:11;49.40;44.58;62.22;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:24:12;53.49;43.41;66.71;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:27:10;48.26;42.56;68.87;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:30:06;57.59;42.74;70.28;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:33:04;70.30;50.28;75.47;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:35:52;69.35;50.74;74.99;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:38:40;68.25;54.74;74.30;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:41:19;68.68;56.18;81.46;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:44:29;64.90;55.21;83.85;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:47:46;54.58;48.28;63.18;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:50:50;52.68;46.60;67.70;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:53:37;52.44;46.22;64.09;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:56:21;53.79;46.42;65.31;;
64036;Laerm;50280;49.864;8.638;2022-09-09T10:59:00;69.11;49.45;73.60;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:01:43;69.55;50.98;74.04;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:04:26;68.17;46.17;75.82;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:07:18;69.15;49.27;73.95;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:10:05;66.41;45.34;73.69;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:12:51;67.10;48.19;72.28;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:15:39;67.36;48.78;73.74;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:18:22;65.64;47.91;70.44;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:21:01;62.87;46.08;70.26;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:23:49;58.26;44.49;66.07;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:26:33;50.80;44.35;77.16;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:29:42;47.13;43.35;58.83;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:32:47;62.55;44.31;72.46;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:35:42;48.07;44.03;57.42;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:38:28;48.11;44.57;60.57;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:41:08;48.75;44.48;57.89;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:43:44;47.65;43.59;65.67;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:46:22;50.56;45.16;60.55;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:49:27;48.92;43.75;70.16;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:52:11;47.90;44.04;65.13;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:54:47;48.05;44.04;58.46;;
64036;Laerm;50280;49.864;8.638;2022-09-09T11:57:32;47.83;43.68;66.23;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:00:34;48.43;44.29;57.17;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:03:35;47.97;44.11;71.77;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:06:18;47.37;43.16;67.07;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:09:09;48.26;44.46;63.06;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:11:50;48.19;43.37;58.66;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:14:37;50.97;44.14;67.35;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:17:19;47.08;43.28;59.36;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:20:06;47.05;43.78;63.13;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:23:10;48.12;44.18;64.82;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:26:18;48.27;43.51;61.86;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:29:21;48.85;43.73;65.40;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:32:06;49.64;45.02;63.26;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:34:47;47.47;44.20;59.89;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:37:31;48.56;43.48;64.70;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:40:22;50.99;45.46;75.45;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:42:55;48.74;44.23;61.03;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:45:32;51.28;45.63;70.67;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:48:08;49.52;44.94;65.05;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:50:46;49.48;43.87;69.67;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:53:24;53.34;44.90;70.40;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:56:04;52.84;44.82;72.77;;
64036;Laerm;50280;49.864;8.638;2022-09-09T12:58:38;51.81;45.05;64.57;;
64036;Laerm;50280;49.864;8.638;2022-09-09T13:01:23;50.09;45.19;67.11;;
64036;Laerm;50280;49.864;8.638;2022-09-09T13:03:57;50.57;44.71;62.83;;
64036;Laerm;50280;49.864;8.638;2022-09-09T13:06:32;50.83;45.02;68.49;;
64036;Laerm;50280;49.864;8.638;2022-09-09T13:09:04;51.17;44.78;66.53;;
64036;Laerm;50280;49.864;8.638;2022-09-09T13:11:41;49.79;44.04;68.93;;
64036;Laerm;50280;49.864;8.638;2022-09-09T13:14:19;48.36;43.51;65.13;;
64036;Laerm;50280;49.864;8.638;2022-09-09T13:17:05;50.62;43.39;69.32;;
64036;Laerm;50280;49.864;8.638;2022-09-09T13:19:44;50.61;44.85;63.43;;
64036;Laerm;50280;49.864;8.638;2022-09-09T13:22:26;48.80;43.83;61.39;;
64036;Laerm;50280;49.864;8.638;2022-09-09T13:25:13;47.45;44.00;61.36;;
