sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T00:03:57;24.25;48.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T00:06:30;24.21;48.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T00:09:18;24.21;48.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T00:12:05;24.20;48.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T00:17:26;24.15;48.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T00:22:55;24.21;48.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T00:25:31;24.19;48.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T00:27:59;24.17;48.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T00:30:27;24.16;48.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T00:33:03;24.17;48.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T00:38:10;24.19;48.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T00:40:45;24.19;48.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T00:43:30;24.13;48.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T00:52:03;24.03;48.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:08:42;23.86;49.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:11:15;23.84;49.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:13:45;23.82;49.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:16:15;23.79;49.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:18:46;23.81;49.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:21:35;23.83;49.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:24:18;23.87;49.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:26:46;23.86;49.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:29:16;23.86;49.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:31:53;23.82;49.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:34:19;23.79;49.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:36:49;23.79;49.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:39:17;23.74;49.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:41:43;23.75;49.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:44:09;23.74;49.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:46:35;23.77;49.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:49:02;23.76;49.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:51:29;23.82;49.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T01:53:55;23.80;49.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:04:41;23.87;49.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:09:55;23.85;49.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:12:24;23.84;49.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:15:04;23.85;49.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:17:36;23.84;49.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:20:12;23.87;49.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:22:40;23.87;49.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:25:10;23.87;49.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:27:38;23.86;49.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:30:06;23.86;49.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:32:34;23.84;49.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:35:05;23.80;49.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:37:36;23.79;49.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:40:04;23.77;49.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:42:30;23.77;49.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:44:55;23.75;49.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:52:37;23.72;49.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T02:58:10;23.74;49.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:00:38;23.71;49.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:03:05;23.74;49.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:05:30;23.73;49.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:07:57;23.73;49.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:10:22;23.79;49.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:12:48;23.85;49.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:15:13;23.88;49.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:17:39;23.90;49.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:20:05;23.88;49.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:22:32;23.90;49.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:24:58;23.90;49.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:27:23;23.90;49.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:29:49;23.87;49.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:32:16;23.88;49.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:34:43;23.87;49.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:37:08;23.85;49.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:39:34;23.89;49.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:41:59;23.94;49.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:44:28;23.95;49.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:46:53;23.92;49.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:49:19;23.95;49.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:51:45;23.91;49.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:54:11;23.89;49.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:56:36;23.91;49.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T03:59:02;23.91;49.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:01:28;23.89;49.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:03:54;23.94;49.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:06:23;23.91;49.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:08:49;23.92;49.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:11:15;23.92;49.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:13:41;23.90;49.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:16:08;23.88;49.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:18:34;23.86;49.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:20:59;23.84;49.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:23:27;23.81;49.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:25:56;23.75;49.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:28:23;23.73;50.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:30:49;23.72;50.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:33:15;23.70;50.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:35:49;23.71;50.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:38:16;23.72;50.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:40:49;23.68;50.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:43:15;23.65;50.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:45:42;23.66;50.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:48:08;23.68;50.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:50:34;23.60;50.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:53:01;23.59;50.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:55:27;23.57;50.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T04:57:52;23.58;50.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:00:17;23.56;50.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:02:44;23.56;50.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:05:09;23.53;51.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:07:36;23.51;51.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:10:02;23.53;51.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:12:30;23.53;51.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:14:56;23.51;51.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:17:22;23.53;51.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:19:47;23.52;51.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:22:13;23.51;51.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:24:43;23.55;51.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:27:09;23.53;51.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:29:37;23.49;51.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:32:03;23.44;51.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:34:29;23.43;51.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:36:54;23.42;51.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:39:20;23.42;51.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:41:46;23.38;51.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:44:11;23.36;51.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:46:37;23.32;51.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:49:03;23.29;52.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:51:29;22.86;53.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:53:55;22.07;55.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:56:25;21.43;58.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T05:58:52;20.93;59.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:01:30;20.53;61.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:03:56;20.33;62.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:06:27;20.11;63.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:08:56;20.03;63.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:11:30;19.92;64.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:13:56;19.80;64.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:16:25;19.85;65.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:18:52;20.28;64.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:21:23;20.60;62.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:23:49;20.85;61.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:26:20;21.05;61.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:28:46;21.28;60.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:31:14;21.42;59.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:33:42;21.54;59.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:36:16;21.66;58.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:38:43;21.79;58.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:41:10;21.89;58.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:43:36;21.96;57.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:46:12;21.99;57.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:48:39;22.06;57.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:51:09;22.11;56.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:53:37;22.16;56.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:56:24;22.21;56.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T06:58:51;22.16;56.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:01:22;21.92;56.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:03:53;21.73;57.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:06:28;21.58;57.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:08:56;21.60;58.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:11:26;21.54;58.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:13:53;21.45;58.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:16:20;21.43;58.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:18:47;21.44;58.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:21:13;21.44;58.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:23:40;21.50;58.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:26:14;21.53;58.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:28:40;21.48;58.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:31:07;21.52;58.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:33:34;21.53;58.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:36:14;21.51;58.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:38:42;21.54;57.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:41:10;21.49;57.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:43:39;21.48;57.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:46:05;21.45;57.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:48:31;21.42;58.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:51:28;21.39;58.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:54:00;21.43;58.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:56:27;21.44;58.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T07:58:55;21.43;58.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:01:35;21.43;58.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:04:06;21.51;58.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:06:35;21.48;58.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:09:01;21.52;58.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:11:28;21.53;58.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:13:54;21.73;58.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:16:23;22.06;57.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:18:52;22.25;56.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:21:22;22.44;56.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:23:51;22.66;55.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:28:43;22.95;54.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:31:15;23.10;54.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:33:42;23.21;54.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:36:12;23.32;53.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:38:41;23.40;53.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:43:48;23.59;53.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:46:33;23.67;53.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:51:53;23.82;51.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:54:21;23.87;51.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:56:46;24.00;51.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T08:59:16;24.04;51.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:02:08;24.12;51.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:12:41;24.23;50.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:15:28;24.27;50.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:17:55;24.31;50.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:20:29;24.33;50.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:22:59;24.35;50.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:25:38;24.36;50.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:28:17;24.41;49.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:30:51;24.41;49.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:33:25;24.45;49.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:35:53;24.46;49.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:38:26;24.48;49.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:40:55;24.48;49.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:43:34;24.51;49.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:46:00;24.51;49.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:48:28;24.54;49.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:50:57;24.57;49.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T09:56:12;24.62;49.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T10:01:04;24.61;48.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T10:03:32;24.63;48.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T10:06:03;24.25;49.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T10:08:28;23.98;49.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T10:19:36;23.02;53.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T10:22:18;22.71;54.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T10:33:04;22.38;57.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T10:38:42;22.20;57.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T10:41:40;22.14;58.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T10:55:44;21.78;60.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T10:58:15;21.89;59.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:00:50;21.87;60.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:03:26;22.10;59.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:05:56;22.42;58.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:08:33;22.67;57.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:11:14;22.86;56.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:16:40;23.22;55.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:21:45;23.45;54.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:27:13;23.69;54.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:32:53;23.88;53.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:40:36;24.06;52.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:43:09;23.75;54.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:45:38;23.43;54.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:48:04;23.21;55.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:50:37;22.94;56.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:55:32;22.56;57.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T11:58:03;22.38;58.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:02:55;22.16;58.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:05:20;22.13;59.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:07:52;22.06;59.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:10:27;22.04;59.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:12:54;22.01;59.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:15:26;22.01;59.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:17:58;21.97;59.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:23:33;21.98;60.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:26:27;21.98;59.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:29:24;21.94;59.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:31:58;21.94;59.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:37:55;21.94;59.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:40:32;21.98;59.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:43:00;21.99;59.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:45:29;22.02;59.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:48:00;22.05;59.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:50:35;21.97;59.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:53:07;22.02;59.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:55:36;22.05;59.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T12:58:04;22.03;59.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:00:32;22.02;59.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:02:59;22.08;59.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:05:36;22.09;59.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:08:08;22.09;59.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:11:18;22.21;58.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:13:38;22.39;58.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:16:06;22.50;57.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:18:35;22.62;57.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:21:01;22.80;57.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:23:29;22.93;57.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:26:01;23.15;56.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:28:30;23.29;55.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:31:01;23.42;55.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:33:32;23.54;55.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:36:04;23.64;54.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:38:38;23.62;54.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:41:08;23.71;54.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:43:43;23.83;54.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:48:57;23.98;53.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:51:37;24.04;53.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:54:04;24.09;53.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:56:31;24.11;53.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T13:58:57;24.15;53.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:01:23;24.20;53.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:03:49;24.21;52.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:06:14;24.24;52.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:08:39;24.25;53.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:11:06;24.29;52.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:13:32;24.33;52.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:15:57;24.34;52.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:18:23;24.38;52.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:20:50;24.39;52.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:23:16;24.42;52.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:25:43;24.49;52.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:28:13;24.50;52.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:30:42;24.55;52.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:33:13;24.54;51.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:35:39;24.58;51.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:38:05;24.60;51.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:40:31;24.61;51.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:42:57;24.63;51.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:45:23;24.64;51.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:47:50;24.65;51.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:50:16;24.68;51.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:52:42;24.69;51.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:55:07;24.70;51.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T14:57:33;24.69;51.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T15:00:00;24.70;51.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T15:02:25;24.73;51.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T15:04:51;24.74;51.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-09T15:07:17;24.73;51.33
