sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68480;DHT22;55469;48.934;12.050;2022-09-09T00:04:42;19.10;79.50
68480;DHT22;55469;48.934;12.050;2022-09-09T00:15:40;19.10;79.80
68480;DHT22;55469;48.934;12.050;2022-09-09T00:21:13;19.10;79.80
68480;DHT22;55469;48.934;12.050;2022-09-09T00:23:49;19.00;79.70
68480;DHT22;55469;48.934;12.050;2022-09-09T00:29:19;19.00;79.50
68480;DHT22;55469;48.934;12.050;2022-09-09T00:31:53;19.00;79.60
68480;DHT22;55469;48.934;12.050;2022-09-09T00:34:24;18.90;79.70
68480;DHT22;55469;48.934;12.050;2022-09-09T00:36:53;18.90;79.80
68480;DHT22;55469;48.934;12.050;2022-09-09T00:44:52;18.80;79.40
68480;DHT22;55469;48.934;12.050;2022-09-09T00:53:10;18.70;80.10
68480;DHT22;55469;48.934;12.050;2022-09-09T01:01:36;18.80;79.80
68480;DHT22;55469;48.934;12.050;2022-09-09T01:04:09;18.70;79.80
68480;DHT22;55469;48.934;12.050;2022-09-09T01:06:41;18.70;79.80
68480;DHT22;55469;48.934;12.050;2022-09-09T01:09:20;18.70;79.80
68480;DHT22;55469;48.934;12.050;2022-09-09T01:12:01;18.70;79.80
68480;DHT22;55469;48.934;12.050;2022-09-09T01:17:23;18.70;79.80
68480;DHT22;55469;48.934;12.050;2022-09-09T01:23:07;18.70;79.90
68480;DHT22;55469;48.934;12.050;2022-09-09T01:25:20;18.70;79.90
68480;DHT22;55469;48.934;12.050;2022-09-09T01:27:53;18.70;79.90
68480;DHT22;55469;48.934;12.050;2022-09-09T01:30:22;18.70;80.00
68480;DHT22;55469;48.934;12.050;2022-09-09T01:32:54;18.60;80.10
68480;DHT22;55469;48.934;12.050;2022-09-09T01:35:45;18.60;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T01:38:17;18.60;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T01:40:44;18.60;81.40
68480;DHT22;55469;48.934;12.050;2022-09-09T01:43:10;18.60;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T01:45:35;18.60;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T01:48:02;18.60;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T01:50:28;18.60;80.10
68480;DHT22;55469;48.934;12.050;2022-09-09T01:52:57;18.60;80.00
68480;DHT22;55469;48.934;12.050;2022-09-09T01:55:30;18.60;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T02:00:30;18.60;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T02:08:45;18.50;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T02:11:19;18.50;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T02:13:48;18.50;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T02:19:32;18.50;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T02:21:59;18.50;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T02:24:28;18.50;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T02:26:56;18.40;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T02:29:31;18.40;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T02:32:03;18.50;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T02:34:35;18.50;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T02:37:06;18.40;80.10
68480;DHT22;55469;48.934;12.050;2022-09-09T02:39:33;18.40;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T02:41:59;18.40;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T02:44:25;18.40;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T02:47:26;18.40;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T02:55:47;18.40;80.20
68480;DHT22;55469;48.934;12.050;2022-09-09T02:58:17;18.40;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T03:00:47;18.40;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T03:03:14;18.30;81.50
68480;DHT22;55469;48.934;12.050;2022-09-09T03:05:42;18.30;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T03:08:09;18.30;80.40
68480;DHT22;55469;48.934;12.050;2022-09-09T03:10:35;18.30;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T03:13:02;18.30;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T03:15:31;18.30;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T03:17:58;18.30;80.40
68480;DHT22;55469;48.934;12.050;2022-09-09T03:20:26;18.30;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T03:22:56;18.30;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T03:25:23;18.30;80.40
68480;DHT22;55469;48.934;12.050;2022-09-09T03:27:53;18.30;80.40
68480;DHT22;55469;48.934;12.050;2022-09-09T03:30:24;18.30;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T03:32:51;18.30;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T03:35:18;18.20;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T03:37:43;18.20;80.50
68480;DHT22;55469;48.934;12.050;2022-09-09T03:40:10;18.20;80.40
68480;DHT22;55469;48.934;12.050;2022-09-09T03:42:37;18.20;80.50
68480;DHT22;55469;48.934;12.050;2022-09-09T03:45:04;18.20;80.50
68480;DHT22;55469;48.934;12.050;2022-09-09T03:47:31;18.20;80.50
68480;DHT22;55469;48.934;12.050;2022-09-09T03:49:58;18.20;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T03:52:24;18.20;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T03:54:52;18.10;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T03:57:18;18.10;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T03:59:44;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:02:10;18.10;81.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:04:36;18.10;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T04:07:01;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:09:27;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:11:53;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:14:19;18.10;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T04:16:45;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:19:12;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:21:42;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:24:08;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:26:35;18.00;80.80
68480;DHT22;55469;48.934;12.050;2022-09-09T04:29:03;18.00;81.80
68480;DHT22;55469;48.934;12.050;2022-09-09T04:31:29;18.00;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:33:55;18.00;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:36:21;18.10;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T04:38:47;18.00;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T04:41:14;18.00;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T04:43:41;18.00;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:46:08;18.00;80.80
68480;DHT22;55469;48.934;12.050;2022-09-09T04:48:34;18.00;80.80
68480;DHT22;55469;48.934;12.050;2022-09-09T04:51:04;18.00;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:53:31;17.90;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:56:05;18.00;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T04:58:32;17.90;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T05:01:09;17.90;80.50
68480;DHT22;55469;48.934;12.050;2022-09-09T05:03:36;18.00;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T05:06:06;18.00;80.50
68480;DHT22;55469;48.934;12.050;2022-09-09T05:08:33;18.00;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T05:11:00;18.00;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T05:13:26;17.90;80.50
68480;DHT22;55469;48.934;12.050;2022-09-09T05:15:54;17.90;80.40
68480;DHT22;55469;48.934;12.050;2022-09-09T05:18:20;17.90;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T05:20:48;17.90;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T05:23:14;17.90;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T05:25:40;17.90;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T05:28:06;17.90;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T05:30:33;17.90;80.40
68480;DHT22;55469;48.934;12.050;2022-09-09T05:32:59;17.90;80.40
68480;DHT22;55469;48.934;12.050;2022-09-09T05:35:25;17.90;80.50
68480;DHT22;55469;48.934;12.050;2022-09-09T05:37:52;17.90;80.50
68480;DHT22;55469;48.934;12.050;2022-09-09T05:40:17;17.90;80.40
68480;DHT22;55469;48.934;12.050;2022-09-09T05:42:44;17.90;80.40
68480;DHT22;55469;48.934;12.050;2022-09-09T05:45:09;17.90;80.40
68480;DHT22;55469;48.934;12.050;2022-09-09T05:47:36;17.90;81.10
68480;DHT22;55469;48.934;12.050;2022-09-09T05:50:03;17.70;82.00
68480;DHT22;55469;48.934;12.050;2022-09-09T05:52:29;17.70;81.90
68480;DHT22;55469;48.934;12.050;2022-09-09T05:54:55;17.70;81.60
68480;DHT22;55469;48.934;12.050;2022-09-09T05:57:22;17.80;81.40
68480;DHT22;55469;48.934;12.050;2022-09-09T05:59:48;17.90;81.10
68480;DHT22;55469;48.934;12.050;2022-09-09T06:02:15;17.90;80.90
68480;DHT22;55469;48.934;12.050;2022-09-09T06:04:40;17.90;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T06:07:07;17.90;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T06:09:32;17.90;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T06:11:58;17.90;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T06:14:24;17.90;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T06:16:51;17.90;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T06:19:17;17.90;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T06:21:43;17.80;81.00
68480;DHT22;55469;48.934;12.050;2022-09-09T06:24:10;17.80;81.10
68480;DHT22;55469;48.934;12.050;2022-09-09T06:26:39;17.80;81.00
68480;DHT22;55469;48.934;12.050;2022-09-09T06:29:07;17.80;80.90
68480;DHT22;55469;48.934;12.050;2022-09-09T06:31:34;17.80;80.80
68480;DHT22;55469;48.934;12.050;2022-09-09T06:34:04;17.90;81.70
68480;DHT22;55469;48.934;12.050;2022-09-09T06:36:35;17.90;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T06:39:03;17.90;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T06:41:30;17.90;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T06:43:57;17.90;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T06:46:25;17.90;80.50
68480;DHT22;55469;48.934;12.050;2022-09-09T06:48:55;18.00;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T06:51:23;18.00;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T06:53:55;18.00;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T06:56:32;18.00;80.10
68480;DHT22;55469;48.934;12.050;2022-09-09T06:59:06;18.00;79.90
68480;DHT22;55469;48.934;12.050;2022-09-09T07:01:38;18.10;80.00
68480;DHT22;55469;48.934;12.050;2022-09-09T07:04:07;18.10;79.80
68480;DHT22;55469;48.934;12.050;2022-09-09T07:06:40;18.10;80.00
68480;DHT22;55469;48.934;12.050;2022-09-09T07:09:10;18.10;79.90
68480;DHT22;55469;48.934;12.050;2022-09-09T07:11:40;18.10;79.90
68480;DHT22;55469;48.934;12.050;2022-09-09T07:14:07;18.10;79.90
68480;DHT22;55469;48.934;12.050;2022-09-09T07:16:34;18.10;79.90
68480;DHT22;55469;48.934;12.050;2022-09-09T07:19:02;18.10;79.90
68480;DHT22;55469;48.934;12.050;2022-09-09T07:21:30;18.10;80.00
68480;DHT22;55469;48.934;12.050;2022-09-09T07:23:56;18.10;80.00
68480;DHT22;55469;48.934;12.050;2022-09-09T07:26:24;18.10;79.80
68480;DHT22;55469;48.934;12.050;2022-09-09T07:28:52;18.10;79.90
68480;DHT22;55469;48.934;12.050;2022-09-09T07:31:21;18.10;80.00
68480;DHT22;55469;48.934;12.050;2022-09-09T07:33:56;18.10;80.10
68480;DHT22;55469;48.934;12.050;2022-09-09T07:36:27;18.10;80.40
68480;DHT22;55469;48.934;12.050;2022-09-09T07:38:57;18.00;81.00
68480;DHT22;55469;48.934;12.050;2022-09-09T07:41:29;18.00;81.30
68480;DHT22;55469;48.934;12.050;2022-09-09T07:44:12;17.90;81.70
68480;DHT22;55469;48.934;12.050;2022-09-09T07:46:43;17.80;81.70
68480;DHT22;55469;48.934;12.050;2022-09-09T07:49:11;17.90;81.30
68480;DHT22;55469;48.934;12.050;2022-09-09T07:51:39;17.90;81.80
68480;DHT22;55469;48.934;12.050;2022-09-09T07:54:09;18.00;81.60
68480;DHT22;55469;48.934;12.050;2022-09-09T07:56:37;18.00;81.10
68480;DHT22;55469;48.934;12.050;2022-09-09T07:59:04;18.00;81.30
68480;DHT22;55469;48.934;12.050;2022-09-09T08:01:42;18.00;81.10
68480;DHT22;55469;48.934;12.050;2022-09-09T08:04:14;18.00;81.20
68480;DHT22;55469;48.934;12.050;2022-09-09T08:06:44;18.00;80.90
68480;DHT22;55469;48.934;12.050;2022-09-09T08:09:15;18.00;80.80
68480;DHT22;55469;48.934;12.050;2022-09-09T08:11:41;18.00;80.80
68480;DHT22;55469;48.934;12.050;2022-09-09T08:14:09;18.00;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T08:16:39;18.00;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T08:19:07;18.00;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T08:21:36;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T08:24:03;18.10;81.00
68480;DHT22;55469;48.934;12.050;2022-09-09T08:26:35;18.10;81.30
68480;DHT22;55469;48.934;12.050;2022-09-09T08:29:04;18.10;81.20
68480;DHT22;55469;48.934;12.050;2022-09-09T08:31:37;18.10;80.80
68480;DHT22;55469;48.934;12.050;2022-09-09T08:34:05;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T08:36:40;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T08:39:10;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T08:45:09;18.10;81.10
68480;DHT22;55469;48.934;12.050;2022-09-09T08:50:29;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T08:53:16;18.10;80.80
68480;DHT22;55469;48.934;12.050;2022-09-09T08:55:50;18.10;80.80
68480;DHT22;55469;48.934;12.050;2022-09-09T08:58:30;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T09:06:49;18.20;81.20
68480;DHT22;55469;48.934;12.050;2022-09-09T09:12:44;18.10;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T09:15:19;18.10;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T09:17:50;18.10;80.80
68480;DHT22;55469;48.934;12.050;2022-09-09T09:20:18;18.20;80.70
68480;DHT22;55469;48.934;12.050;2022-09-09T09:22:50;18.20;80.80
68480;DHT22;55469;48.934;12.050;2022-09-09T09:25:23;18.20;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T09:28:15;18.20;80.40
68480;DHT22;55469;48.934;12.050;2022-09-09T09:30:58;18.30;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T09:33:45;18.20;80.10
68480;DHT22;55469;48.934;12.050;2022-09-09T09:36:13;18.30;80.30
68480;DHT22;55469;48.934;12.050;2022-09-09T09:38:53;18.30;80.00
68480;DHT22;55469;48.934;12.050;2022-09-09T09:43:57;18.40;80.00
68480;DHT22;55469;48.934;12.050;2022-09-09T09:46:25;18.40;80.00
68480;DHT22;55469;48.934;12.050;2022-09-09T09:51:25;18.40;80.50
68480;DHT22;55469;48.934;12.050;2022-09-09T09:53:51;18.40;80.10
68480;DHT22;55469;48.934;12.050;2022-09-09T09:56:27;18.40;79.90
68480;DHT22;55469;48.934;12.050;2022-09-09T09:58:55;18.50;80.60
68480;DHT22;55469;48.934;12.050;2022-09-09T10:01:25;18.50;79.50
68480;DHT22;55469;48.934;12.050;2022-09-09T10:04:14;18.50;79.20
68480;DHT22;55469;48.934;12.050;2022-09-09T10:06:46;18.60;79.30
68480;DHT22;55469;48.934;12.050;2022-09-09T10:09:38;18.60;79.20
68480;DHT22;55469;48.934;12.050;2022-09-09T10:27:19;18.70;78.80
68480;DHT22;55469;48.934;12.050;2022-09-09T10:30:00;18.80;78.90
68480;DHT22;55469;48.934;12.050;2022-09-09T10:38:40;18.80;78.80
68480;DHT22;55469;48.934;12.050;2022-09-09T10:41:14;18.80;78.80
68480;DHT22;55469;48.934;12.050;2022-09-09T10:46:33;18.90;78.80
68480;DHT22;55469;48.934;12.050;2022-09-09T10:55:29;18.90;78.50
68480;DHT22;55469;48.934;12.050;2022-09-09T10:58:02;18.90;78.90
68480;DHT22;55469;48.934;12.050;2022-09-09T11:00:34;18.90;79.00
68480;DHT22;55469;48.934;12.050;2022-09-09T11:03:21;18.90;78.90
68480;DHT22;55469;48.934;12.050;2022-09-09T11:06:02;19.00;79.20
68480;DHT22;55469;48.934;12.050;2022-09-09T11:08:32;19.00;79.20
68480;DHT22;55469;48.934;12.050;2022-09-09T11:11:17;19.00;79.20
68480;DHT22;55469;48.934;12.050;2022-09-09T11:19:35;19.10;78.80
68480;DHT22;55469;48.934;12.050;2022-09-09T11:22:05;19.10;78.70
68480;DHT22;55469;48.934;12.050;2022-09-09T11:24:38;19.10;78.50
68480;DHT22;55469;48.934;12.050;2022-09-09T11:27:17;19.10;78.60
68480;DHT22;55469;48.934;12.050;2022-09-09T11:30:25;19.10;78.40
68480;DHT22;55469;48.934;12.050;2022-09-09T11:38:52;19.20;78.70
68480;DHT22;55469;48.934;12.050;2022-09-09T11:44:39;19.20;78.50
68480;DHT22;55469;48.934;12.050;2022-09-09T11:47:29;19.30;78.50
68480;DHT22;55469;48.934;12.050;2022-09-09T11:52:41;19.40;78.50
68480;DHT22;55469;48.934;12.050;2022-09-09T11:58:06;19.50;78.40
68480;DHT22;55469;48.934;12.050;2022-09-09T12:00:46;19.50;78.20
68480;DHT22;55469;48.934;12.050;2022-09-09T12:06:30;19.50;78.20
68480;DHT22;55469;48.934;12.050;2022-09-09T12:09:11;19.50;78.00
68480;DHT22;55469;48.934;12.050;2022-09-09T12:11:39;19.50;78.10
68480;DHT22;55469;48.934;12.050;2022-09-09T12:17:29;19.50;78.10
68480;DHT22;55469;48.934;12.050;2022-09-09T12:23:30;19.50;78.20
68480;DHT22;55469;48.934;12.050;2022-09-09T12:32:07;19.50;78.20
68480;DHT22;55469;48.934;12.050;2022-09-09T12:34:41;19.50;78.20
68480;DHT22;55469;48.934;12.050;2022-09-09T12:37:40;19.60;78.00
68480;DHT22;55469;48.934;12.050;2022-09-09T12:40:28;19.60;77.90
68480;DHT22;55469;48.934;12.050;2022-09-09T12:42:58;19.70;77.90
68480;DHT22;55469;48.934;12.050;2022-09-09T12:45:29;19.70;77.70
68480;DHT22;55469;48.934;12.050;2022-09-09T12:48:10;19.70;77.60
68480;DHT22;55469;48.934;12.050;2022-09-09T12:50:50;19.80;77.50
68480;DHT22;55469;48.934;12.050;2022-09-09T12:53:24;19.80;77.40
68480;DHT22;55469;48.934;12.050;2022-09-09T12:56:18;19.90;77.40
68480;DHT22;55469;48.934;12.050;2022-09-09T12:58:52;19.90;77.30
68480;DHT22;55469;48.934;12.050;2022-09-09T13:01:31;19.90;77.80
68480;DHT22;55469;48.934;12.050;2022-09-09T13:03:59;20.00;77.10
68480;DHT22;55469;48.934;12.050;2022-09-09T13:06:27;20.00;77.10
68480;DHT22;55469;48.934;12.050;2022-09-09T13:09:01;20.00;77.00
68480;DHT22;55469;48.934;12.050;2022-09-09T13:11:36;20.00;77.50
68480;DHT22;55469;48.934;12.050;2022-09-09T13:14:04;20.10;76.90
68480;DHT22;55469;48.934;12.050;2022-09-09T13:16:40;20.10;76.80
68480;DHT22;55469;48.934;12.050;2022-09-09T13:19:14;20.10;76.60
68480;DHT22;55469;48.934;12.050;2022-09-09T13:21:40;20.20;76.50
68480;DHT22;55469;48.934;12.050;2022-09-09T13:27:25;20.20;76.50
68480;DHT22;55469;48.934;12.050;2022-09-09T13:29:55;20.30;77.50
68480;DHT22;55469;48.934;12.050;2022-09-09T13:32:23;20.30;76.40
68480;DHT22;55469;48.934;12.050;2022-09-09T13:34:51;20.20;76.30
68480;DHT22;55469;48.934;12.050;2022-09-09T13:37:34;20.30;76.60
68480;DHT22;55469;48.934;12.050;2022-09-09T13:40:03;20.30;76.20
68480;DHT22;55469;48.934;12.050;2022-09-09T13:42:33;20.40;76.30
68480;DHT22;55469;48.934;12.050;2022-09-09T13:45:02;20.40;76.20
68480;DHT22;55469;48.934;12.050;2022-09-09T13:47:35;20.40;76.10
68480;DHT22;55469;48.934;12.050;2022-09-09T13:52:49;20.40;76.00
68480;DHT22;55469;48.934;12.050;2022-09-09T13:55:19;20.40;75.90
68480;DHT22;55469;48.934;12.050;2022-09-09T14:00:21;20.50;76.00
68480;DHT22;55469;48.934;12.050;2022-09-09T14:02:48;20.40;76.10
68480;DHT22;55469;48.934;12.050;2022-09-09T14:05:15;20.50;76.00
68480;DHT22;55469;48.934;12.050;2022-09-09T14:07:41;20.60;75.70
68480;DHT22;55469;48.934;12.050;2022-09-09T14:10:09;20.60;75.60
68480;DHT22;55469;48.934;12.050;2022-09-09T14:12:35;20.60;75.50
68480;DHT22;55469;48.934;12.050;2022-09-09T14:15:09;20.60;75.40
68480;DHT22;55469;48.934;12.050;2022-09-09T14:17:35;20.60;75.40
68480;DHT22;55469;48.934;12.050;2022-09-09T14:20:06;20.60;75.40
68480;DHT22;55469;48.934;12.050;2022-09-09T14:22:35;20.60;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T14:25:01;20.60;75.40
68480;DHT22;55469;48.934;12.050;2022-09-09T14:27:27;20.60;75.60
68480;DHT22;55469;48.934;12.050;2022-09-09T14:29:54;20.60;75.50
68480;DHT22;55469;48.934;12.050;2022-09-09T14:32:20;20.60;75.40
68480;DHT22;55469;48.934;12.050;2022-09-09T14:34:46;20.60;75.60
68480;DHT22;55469;48.934;12.050;2022-09-09T14:37:15;20.60;75.60
68480;DHT22;55469;48.934;12.050;2022-09-09T14:39:42;20.60;76.70
68480;DHT22;55469;48.934;12.050;2022-09-09T14:42:11;20.60;75.60
68480;DHT22;55469;48.934;12.050;2022-09-09T14:44:38;20.60;75.60
68480;DHT22;55469;48.934;12.050;2022-09-09T14:47:07;20.60;75.50
68480;DHT22;55469;48.934;12.050;2022-09-09T14:49:34;20.60;75.50
68480;DHT22;55469;48.934;12.050;2022-09-09T14:52:01;20.60;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T14:54:27;20.60;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T14:56:53;20.60;75.20
68480;DHT22;55469;48.934;12.050;2022-09-09T14:59:19;20.70;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T15:01:45;20.70;75.20
68480;DHT22;55469;48.934;12.050;2022-09-09T15:04:12;20.70;75.10
68480;DHT22;55469;48.934;12.050;2022-09-09T15:06:40;20.80;75.10
68480;DHT22;55469;48.934;12.050;2022-09-09T15:09:08;20.70;75.00
68480;DHT22;55469;48.934;12.050;2022-09-09T15:11:35;20.70;75.20
68480;DHT22;55469;48.934;12.050;2022-09-09T15:14:06;20.70;75.40
68480;DHT22;55469;48.934;12.050;2022-09-09T15:16:33;20.60;75.50
68480;DHT22;55469;48.934;12.050;2022-09-09T15:19:00;20.60;75.60
68480;DHT22;55469;48.934;12.050;2022-09-09T15:21:32;20.60;75.70
68480;DHT22;55469;48.934;12.050;2022-09-09T15:23:59;20.60;75.80
68480;DHT22;55469;48.934;12.050;2022-09-09T15:26:26;20.60;75.90
68480;DHT22;55469;48.934;12.050;2022-09-09T15:28:52;20.60;76.00
68480;DHT22;55469;48.934;12.050;2022-09-09T15:31:21;20.60;76.00
68480;DHT22;55469;48.934;12.050;2022-09-09T15:33:55;20.60;76.10
68480;DHT22;55469;48.934;12.050;2022-09-09T15:36:38;20.50;76.00
68480;DHT22;55469;48.934;12.050;2022-09-09T15:39:06;20.60;76.20
68480;DHT22;55469;48.934;12.050;2022-09-09T15:41:35;20.60;76.10
68480;DHT22;55469;48.934;12.050;2022-09-09T15:44:01;20.60;76.10
68480;DHT22;55469;48.934;12.050;2022-09-09T15:46:29;20.60;77.10
68480;DHT22;55469;48.934;12.050;2022-09-09T15:48:58;20.60;76.20
68480;DHT22;55469;48.934;12.050;2022-09-09T15:51:32;20.60;76.10
68480;DHT22;55469;48.934;12.050;2022-09-09T15:53:58;20.60;76.00
68480;DHT22;55469;48.934;12.050;2022-09-09T15:56:26;20.60;76.00
68480;DHT22;55469;48.934;12.050;2022-09-09T15:58:53;20.70;75.70
68480;DHT22;55469;48.934;12.050;2022-09-09T16:01:20;20.80;75.40
68480;DHT22;55469;48.934;12.050;2022-09-09T16:03:46;20.80;75.10
68480;DHT22;55469;48.934;12.050;2022-09-09T16:06:14;20.80;75.10
68480;DHT22;55469;48.934;12.050;2022-09-09T16:08:42;20.80;75.20
68480;DHT22;55469;48.934;12.050;2022-09-09T16:11:14;20.80;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T16:13:44;20.80;75.20
68480;DHT22;55469;48.934;12.050;2022-09-09T16:16:11;20.80;75.20
68480;DHT22;55469;48.934;12.050;2022-09-09T16:18:40;20.80;75.20
68480;DHT22;55469;48.934;12.050;2022-09-09T16:21:13;20.80;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T16:23:43;20.80;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T16:26:13;20.80;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T16:28:41;20.80;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T16:31:09;20.80;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T16:33:37;20.80;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T16:36:29;20.80;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T16:39:01;20.80;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T16:41:30;20.80;75.40
68480;DHT22;55469;48.934;12.050;2022-09-09T16:43:58;20.80;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T16:46:27;20.80;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T16:48:55;20.80;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T16:51:24;20.80;75.30
68480;DHT22;55469;48.934;12.050;2022-09-09T16:53:53;20.70;75.40
68480;DHT22;55469;48.934;12.050;2022-09-09T16:56:21;20.80;75.50
68480;DHT22;55469;48.934;12.050;2022-09-09T16:58:52;20.80;75.60
68480;DHT22;55469;48.934;12.050;2022-09-09T17:01:24;20.70;75.80
68480;DHT22;55469;48.934;12.050;2022-09-09T17:03:55;20.80;75.70
68480;DHT22;55469;48.934;12.050;2022-09-09T17:06:22;20.80;75.70
68480;DHT22;55469;48.934;12.050;2022-09-09T17:08:54;20.70;76.10
