sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20022;SDS011;10172;42.054;24.546;2022-09-09T00:01:00;4.15;;;3.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:03:53;3.85;;;3.38;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:06:32;3.58;;;2.72;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:09:14;3.70;;;2.72;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:11:43;5.32;;;3.42;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:14:18;3.88;;;3.10;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:16:55;4.68;;;3.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:22:23;4.13;;;3.25;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:24:53;5.07;;;3.72;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:32:44;5.28;;;3.40;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:35:25;4.80;;;3.67;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:37:55;7.03;;;3.83;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:40:32;3.63;;;2.95;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:51:54;5.57;;;3.35;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:57:05;4.35;;;3.28;;
20022;SDS011;10172;42.054;24.546;2022-09-09T00:59:48;4.93;;;3.60;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:05:18;6.15;;;3.50;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:07:51;5.28;;;3.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:10:28;6.45;;;4.00;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:13:08;4.40;;;3.33;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:15:40;4.35;;;3.25;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:18:10;4.18;;;3.40;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:20:43;4.38;;;3.67;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:28:58;4.13;;;3.58;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:31:28;7.75;;;3.30;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:33:57;4.40;;;3.53;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:38:58;4.03;;;3.50;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:41:23;4.65;;;3.83;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:43:49;5.53;;;3.70;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:46:16;5.30;;;4.13;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:48:44;4.18;;;3.78;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:51:10;5.07;;;3.67;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:53:36;5.85;;;3.42;;
20022;SDS011;10172;42.054;24.546;2022-09-09T01:56:07;5.97;;;3.53;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:03:57;5.88;;;4.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:06:30;5.07;;;4.18;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:08:58;5.43;;;3.92;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:11:27;5.80;;;3.78;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:13:55;4.88;;;4.03;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:16:31;4.55;;;3.30;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:19:07;4.63;;;3.72;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:21:39;5.68;;;4.25;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:24:09;4.70;;;3.38;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:26:39;5.25;;;4.30;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:29:14;4.60;;;3.88;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:31:44;6.80;;;4.70;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:34:12;5.50;;;3.85;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:36:40;5.90;;;4.70;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:39:10;7.05;;;4.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:41:37;4.93;;;4.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:44:05;5.55;;;4.07;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:46:46;4.78;;;3.85;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:52:20;7.40;;;4.50;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:54:54;4.85;;;4.00;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:57:28;6.60;;;4.18;;
20022;SDS011;10172;42.054;24.546;2022-09-09T02:59:57;8.02;;;5.25;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:02:23;7.13;;;4.75;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:04:49;5.97;;;4.70;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:07:18;5.00;;;4.10;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:09:44;7.40;;;4.50;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:12:10;6.47;;;4.75;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:14:36;5.40;;;4.65;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:17:03;6.32;;;4.45;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:19:29;5.13;;;4.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:21:55;6.45;;;4.50;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:24:20;5.75;;;4.60;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:26:47;5.88;;;4.85;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:29:13;5.65;;;4.38;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:31:39;8.85;;;5.07;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:34:05;5.93;;;4.75;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:36:30;6.15;;;4.70;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:38:57;5.60;;;4.68;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:41:23;5.13;;;4.43;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:43:52;4.78;;;3.80;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:46:18;5.03;;;4.18;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:48:45;5.60;;;4.70;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:51:11;6.30;;;4.75;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:53:36;7.10;;;5.10;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:56:03;5.35;;;4.40;;
20022;SDS011;10172;42.054;24.546;2022-09-09T03:58:32;7.07;;;5.07;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:01:02;6.47;;;5.10;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:03:30;7.47;;;5.05;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:05:56;6.68;;;4.57;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:08:23;6.97;;;4.63;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:10:52;5.82;;;4.63;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:13:18;9.27;;;4.82;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:15:50;5.80;;;4.72;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:18:19;6.90;;;4.65;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:20:46;6.63;;;4.82;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:23:12;7.97;;;5.72;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:25:42;7.05;;;5.35;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:28:09;6.15;;;4.90;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:30:35;5.57;;;4.90;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:33:01;6.28;;;4.75;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:35:26;7.28;;;5.07;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:37:52;10.73;;;5.07;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:40:17;7.72;;;5.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:42:43;5.65;;;4.63;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:45:09;4.78;;;4.22;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:47:36;5.68;;;4.40;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:50:02;8.75;;;4.82;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:52:27;7.22;;;5.00;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:54:53;5.00;;;4.22;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:57:19;5.38;;;4.55;;
20022;SDS011;10172;42.054;24.546;2022-09-09T04:59:45;5.68;;;4.53;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:02:11;6.03;;;4.60;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:04:36;6.70;;;4.80;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:07:02;5.97;;;4.82;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:09:27;5.32;;;4.63;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:11:52;7.15;;;4.97;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:14:18;5.68;;;4.75;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:16:46;5.63;;;4.30;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:19:12;5.88;;;4.35;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:21:37;7.65;;;4.03;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:24:03;5.72;;;4.68;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:26:29;6.43;;;4.68;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:28:54;4.93;;;3.97;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:31:20;5.28;;;4.05;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:33:46;6.07;;;3.78;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:36:15;9.52;;;5.05;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:38:42;8.68;;;3.97;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:41:09;5.05;;;3.63;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:43:40;5.30;;;3.60;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:46:08;3.75;;;3.00;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:48:36;5.45;;;3.72;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:51:04;6.78;;;3.30;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:53:31;6.35;;;4.18;;
20022;SDS011;10172;42.054;24.546;2022-09-09T05:58:29;5.65;;;3.58;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:01:05;5.47;;;4.00;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:03:33;5.10;;;3.55;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:06:00;4.30;;;3.50;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:08:27;5.07;;;3.55;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:11:00;6.20;;;3.67;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:13:27;6.28;;;3.75;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:15:53;4.30;;;3.58;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:18:18;7.20;;;3.50;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:20:54;5.05;;;3.55;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:23:20;3.85;;;3.03;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:25:46;4.13;;;3.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:28:11;8.43;;;3.13;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:30:38;7.47;;;4.07;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:33:04;6.45;;;3.63;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:35:30;8.80;;;3.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:37:55;4.63;;;3.45;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:40:23;4.93;;;3.53;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:42:49;3.75;;;2.78;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:45:15;6.97;;;3.03;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:47:40;5.68;;;3.22;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:50:07;4.70;;;3.47;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:52:33;4.38;;;3.10;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:55:00;4.80;;;2.83;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:57:25;8.15;;;3.30;;
20022;SDS011;10172;42.054;24.546;2022-09-09T06:59:51;4.82;;;3.00;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:02:16;6.82;;;2.80;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:04:41;6.82;;;2.58;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:07:08;5.15;;;3.03;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:09:34;4.68;;;2.97;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:12:00;7.38;;;3.28;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:14:25;4.10;;;3.03;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:16:52;4.65;;;2.85;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:19:17;5.63;;;3.00;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:21:42;3.70;;;2.80;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:24:08;3.92;;;3.15;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:26:35;5.18;;;2.63;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:29:01;4.47;;;2.80;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:31:28;4.03;;;2.83;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:33:58;3.38;;;2.67;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:36:37;4.03;;;2.75;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:39:08;3.83;;;2.83;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:41:42;4.82;;;3.10;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:44:10;3.70;;;2.72;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:46:37;5.18;;;3.03;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:49:04;7.57;;;2.78;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:51:35;4.03;;;3.10;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:54:04;3.90;;;2.90;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:56:31;6.00;;;2.90;;
20022;SDS011;10172;42.054;24.546;2022-09-09T07:58:57;4.72;;;2.60;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:03:59;5.15;;;3.13;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:06:27;4.82;;;3.38;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:08:54;4.13;;;3.15;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:11:20;7.22;;;3.22;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:13:48;4.50;;;2.90;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:16:15;9.60;;;3.35;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:18:49;4.57;;;3.17;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:21:20;5.60;;;3.05;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:23:49;3.67;;;2.80;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:26:21;5.30;;;3.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:28:53;4.80;;;2.92;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:31:25;6.28;;;2.60;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:34:09;3.97;;;2.65;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:36:39;4.50;;;2.35;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:39:10;6.50;;;2.67;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:46:58;2.95;;;2.13;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:49:50;4.88;;;2.22;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:52:25;4.63;;;2.25;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:55:12;4.85;;;2.50;;
20022;SDS011;10172;42.054;24.546;2022-09-09T08:57:47;3.00;;;2.55;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:00:18;5.10;;;2.22;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:08:31;4.32;;;2.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:11:03;3.05;;;2.13;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:16:24;9.55;;;2.67;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:19:03;3.55;;;2.40;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:21:34;3.15;;;2.33;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:24:02;3.67;;;2.45;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:26:52;3.03;;;2.38;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:29:19;3.10;;;2.45;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:31:51;5.35;;;2.55;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:34:21;6.30;;;2.40;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:36:57;2.90;;;2.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:39:31;7.28;;;2.10;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:42:15;3.63;;;2.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:44:42;3.70;;;2.10;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:47:12;3.88;;;2.38;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:50:19;6.28;;;2.83;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:52:52;4.03;;;2.40;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:55:19;3.15;;;2.33;;
20022;SDS011;10172;42.054;24.546;2022-09-09T09:57:45;3.50;;;2.47;;
20022;SDS011;10172;42.054;24.546;2022-09-09T10:02:43;4.55;;;2.22;;
20022;SDS011;10172;42.054;24.546;2022-09-09T10:05:23;4.28;;;2.80;;
20022;SDS011;10172;42.054;24.546;2022-09-09T10:10:33;3.40;;;2.25;;
20022;SDS011;10172;42.054;24.546;2022-09-09T10:13:15;4.10;;;2.67;;
20022;SDS011;10172;42.054;24.546;2022-09-09T10:26:46;3.95;;;2.70;;
20022;SDS011;10172;42.054;24.546;2022-09-09T10:32:05;6.00;;;2.55;;
20022;SDS011;10172;42.054;24.546;2022-09-09T10:34:48;3.90;;;2.75;;
20022;SDS011;10172;42.054;24.546;2022-09-09T10:40:06;3.83;;;2.47;;
20022;SDS011;10172;42.054;24.546;2022-09-09T10:42:46;4.15;;;2.90;;
20022;SDS011;10172;42.054;24.546;2022-09-09T10:45:18;2.72;;;2.40;;
20022;SDS011;10172;42.054;24.546;2022-09-09T10:50:53;3.58;;;2.65;;
20022;SDS011;10172;42.054;24.546;2022-09-09T10:56:08;7.15;;;2.53;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:01:11;4.57;;;3.00;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:03:51;4.28;;;2.90;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:06:25;2.72;;;2.35;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:08:57;3.60;;;2.83;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:11:32;4.07;;;2.45;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:14:01;2.90;;;2.60;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:19:16;5.13;;;3.28;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:21:49;7.20;;;3.28;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:27:22;4.55;;;2.70;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:35:29;4.15;;;2.60;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:41:39;3.88;;;2.53;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:44:37;3.28;;;2.42;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:46:56;2.90;;;2.50;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:49:29;3.45;;;2.65;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:52:19;4.72;;;2.83;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:55:07;3.60;;;2.83;;
20022;SDS011;10172;42.054;24.546;2022-09-09T11:57:36;4.60;;;2.85;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:00:03;4.30;;;2.80;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:02:29;4.03;;;2.83;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:05:09;2.83;;;2.60;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:10:27;4.25;;;2.75;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:15:48;3.97;;;2.83;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:18:25;3.65;;;2.45;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:23:31;4.57;;;3.13;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:34:42;4.00;;;3.17;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:37:25;4.18;;;3.05;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:39:58;3.65;;;2.78;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:42:27;4.53;;;3.10;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:44:53;5.40;;;3.30;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:47:25;4.15;;;2.95;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:50:02;3.85;;;2.58;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:52:32;3.15;;;2.67;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:55:03;6.97;;;3.00;;
20022;SDS011;10172;42.054;24.546;2022-09-09T12:57:33;5.43;;;3.45;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:00:06;4.50;;;2.90;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:03:01;4.57;;;3.00;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:05:39;5.05;;;2.90;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:08:06;4.13;;;3.03;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:10:49;4.00;;;2.80;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:13:23;4.80;;;2.60;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:15:59;4.18;;;2.67;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:18:29;4.03;;;2.92;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:21:05;5.30;;;3.28;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:23:34;4.88;;;3.03;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:28:31;3.00;;;2.47;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:31:02;2.67;;;2.45;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:33:37;5.05;;;3.25;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:36:05;5.25;;;3.13;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:38:35;4.50;;;2.75;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:41:19;5.00;;;2.72;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:43:49;3.75;;;3.03;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:46:36;4.93;;;2.80;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:51:39;4.57;;;3.38;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:54:13;3.03;;;2.72;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:56:40;4.80;;;2.75;;
20022;SDS011;10172;42.054;24.546;2022-09-09T13:59:17;6.35;;;3.22;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:01:44;4.38;;;3.17;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:04:10;5.18;;;3.15;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:06:36;3.85;;;2.60;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:09:03;5.72;;;2.90;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:11:29;3.50;;;2.70;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:13:55;5.22;;;3.00;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:16:20;3.63;;;2.97;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:18:46;3.08;;;2.65;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:21:12;6.20;;;3.03;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:23:39;7.15;;;2.95;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:26:05;5.03;;;3.08;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:28:31;3.20;;;2.67;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:31:02;4.40;;;3.10;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:33:28;6.28;;;3.33;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:35:58;4.72;;;3.13;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:38:34;4.50;;;2.95;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:41:11;4.03;;;2.80;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:43:38;6.15;;;3.17;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:46:11;3.47;;;2.75;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:48:38;3.65;;;2.85;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:51:40;5.18;;;3.03;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:53:59;6.45;;;3.42;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:56:27;4.43;;;2.85;;
20022;SDS011;10172;42.054;24.546;2022-09-09T14:58:55;5.50;;;3.20;;
20022;SDS011;10172;42.054;24.546;2022-09-09T15:01:22;5.63;;;3.42;;
20022;SDS011;10172;42.054;24.546;2022-09-09T15:03:55;4.88;;;3.40;;
20022;SDS011;10172;42.054;24.546;2022-09-09T15:06:23;6.15;;;3.08;;
20022;SDS011;10172;42.054;24.546;2022-09-09T15:08:51;5.13;;;3.25;;
20022;SDS011;10172;42.054;24.546;2022-09-09T15:11:18;5.28;;;3.25;;
20022;SDS011;10172;42.054;24.546;2022-09-09T15:13:45;5.97;;;3.10;;
20022;SDS011;10172;42.054;24.546;2022-09-09T15:16:16;5.60;;;3.55;;
20022;SDS011;10172;42.054;24.546;2022-09-09T15:18:44;5.53;;;2.95;;
