sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:01:43;8.23;;;4.40;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:08:03;13.90;;;5.75;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:11:07;9.77;;;4.45;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:14:23;11.15;;;4.80;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:20:56;9.73;;;5.07;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:24:26;13.23;;;5.15;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:27:41;13.00;;;5.43;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:30:50;11.05;;;5.13;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:33:55;8.52;;;4.85;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:37:07;11.57;;;6.18;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:40:22;9.50;;;5.75;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:43:37;14.98;;;6.47;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:46:48;11.50;;;5.97;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:50:00;15.27;;;6.40;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T00:56:23;9.43;;;5.78;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T01:06:16;12.02;;;5.90;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T01:13:00;11.93;;;6.63;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T01:16:15;12.20;;;6.65;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T01:19:27;11.05;;;7.05;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T01:29:13;12.48;;;6.07;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T01:36:06;12.18;;;5.60;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T01:39:22;13.38;;;5.72;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T01:42:34;9.32;;;4.78;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T01:45:39;8.38;;;5.90;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T01:48:44;7.32;;;5.72;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T01:51:49;10.00;;;5.20;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T01:55:01;7.78;;;4.88;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:01:41;7.90;;;6.32;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:08:15;12.10;;;7.68;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:11:34;12.98;;;9.02;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:14:47;15.50;;;9.55;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:17:57;10.80;;;9.60;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:21:03;12.00;;;8.52;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:24:08;13.45;;;8.77;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:27:18;15.63;;;7.60;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:30:25;11.10;;;6.65;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:33:36;7.57;;;5.90;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:36:46;12.18;;;6.70;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:39:52;12.55;;;7.45;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:42:58;9.05;;;6.15;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:46:33;8.15;;;5.78;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:50:02;8.45;;;5.30;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:53:19;7.32;;;6.05;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:56:29;7.60;;;6.00;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T02:59:38;7.78;;;4.57;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:02:43;10.40;;;5.53;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:05:49;5.72;;;4.65;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:08:52;9.25;;;5.53;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:12:01;9.20;;;5.38;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:15:08;11.35;;;6.20;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:18:13;12.02;;;7.07;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:21:17;7.43;;;5.40;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:24:22;10.23;;;5.88;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:27:26;10.75;;;6.00;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:30:33;7.32;;;3.83;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:33:38;7.60;;;4.45;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:36:43;8.68;;;6.38;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:39:48;9.60;;;5.53;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:42:53;8.07;;;5.95;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:45:57;13.65;;;6.80;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:49:02;13.82;;;8.85;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:52:08;11.55;;;8.65;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:55:12;11.80;;;7.10;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T03:58:17;10.65;;;6.78;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:01:24;12.75;;;8.02;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:04:28;10.55;;;6.75;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:07:33;8.07;;;6.70;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:10:37;9.90;;;7.05;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:13:42;10.82;;;7.10;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:16:51;7.95;;;6.82;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:19:55;12.32;;;7.80;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:22:59;11.77;;;7.18;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:26:03;14.52;;;7.65;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:29:09;12.27;;;8.55;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:32:13;13.65;;;8.48;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:35:18;18.98;;;7.90;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:38:23;9.30;;;6.22;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:41:29;9.77;;;7.20;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:44:35;10.45;;;7.75;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:47:39;11.60;;;6.82;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:50:43;7.90;;;6.68;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:53:52;13.73;;;7.10;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T04:56:57;10.75;;;6.15;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:00:01;13.93;;;7.03;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:03:13;9.23;;;7.70;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:06:18;10.32;;;6.82;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:09:26;10.88;;;7.30;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:12:30;21.75;;;10.68;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:15:35;25.90;;;10.77;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:18:40;13.35;;;9.50;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:21:46;13.82;;;8.43;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:24:52;16.40;;;9.30;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:27:56;12.40;;;7.85;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:31:04;13.40;;;8.75;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:34:12;12.02;;;9.23;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:37:16;23.92;;;9.52;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:40:20;18.00;;;9.77;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:43:26;19.52;;;10.07;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:46:31;14.02;;;9.65;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:49:35;12.75;;;9.98;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:52:40;15.10;;;9.30;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:55:44;13.88;;;9.35;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T05:58:48;16.48;;;9.50;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:01:55;18.08;;;10.52;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:05:06;12.07;;;9.70;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:08:12;16.42;;;9.88;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:14:22;18.05;;;11.10;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:17:27;12.95;;;10.15;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:20:31;16.92;;;11.43;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:23:35;11.98;;;10.55;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:26:39;28.52;;;8.38;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:29:45;9.00;;;6.55;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:32:54;9.95;;;6.18;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:35:59;9.10;;;5.20;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:39:04;11.15;;;7.07;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:42:10;8.98;;;8.00;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:45:35;13.75;;;7.25;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:48:40;9.10;;;6.53;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:51:47;12.35;;;5.70;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:54:51;11.73;;;7.82;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T06:57:55;14.45;;;7.43;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:01:02;15.48;;;9.10;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:04:11;12.77;;;8.82;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:07:18;8.57;;;5.03;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:10:22;9.10;;;5.32;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:13:27;8.32;;;4.90;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:16:33;16.00;;;9.30;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:19:39;17.02;;;9.32;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:22:44;13.73;;;11.57;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:25:48;6.82;;;4.03;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:28:54;6.63;;;3.15;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:32:00;10.77;;;5.70;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:35:11;8.75;;;4.28;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:38:14;7.70;;;4.35;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:41:27;10.13;;;6.68;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:44:38;6.63;;;4.38;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:47:49;11.35;;;5.45;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:51:02;16.88;;;10.32;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:54:10;12.45;;;6.40;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T07:57:19;7.38;;;5.60;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:00:23;12.68;;;8.70;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:03:31;11.27;;;9.23;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:06:39;8.82;;;6.68;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:09:46;11.60;;;7.53;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:12:57;9.13;;;5.70;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:16:05;20.13;;;14.65;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:19:20;14.57;;;9.48;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:22:24;14.43;;;7.00;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:25:29;9.48;;;7.28;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:28:33;12.82;;;7.80;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:31:38;14.05;;;10.18;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:34:44;10.75;;;6.93;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:37:55;12.73;;;9.48;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:47:54;13.93;;;9.52;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:51:11;11.50;;;9.48;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:54:19;10.98;;;7.35;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T08:57:23;9.73;;;7.43;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T09:00:35;15.68;;;12.50;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T09:07:16;11.27;;;8.77;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T09:16:46;8.13;;;7.22;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T09:20:05;13.27;;;10.73;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T09:26:44;9.57;;;6.18;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T09:29:49;8.07;;;5.78;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T09:36:07;8.38;;;5.15;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T09:39:24;11.18;;;5.50;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T09:42:30;9.15;;;5.10;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T09:45:40;13.48;;;5.72;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T09:52:12;9.80;;;4.97;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T09:55:21;6.22;;;4.13;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T09:58:29;5.82;;;4.20;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T10:02:05;4.32;;;3.50;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T10:05:45;8.45;;;3.90;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T10:08:49;10.85;;;4.05;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T10:12:09;9.35;;;3.17;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T10:15:30;4.53;;;2.85;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T10:19:05;7.15;;;3.15;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T10:22:23;9.23;;;3.33;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T10:32:56;6.68;;;3.45;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T10:36:13;6.15;;;2.53;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T10:42:35;4.80;;;2.90;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T10:45:46;5.72;;;2.47;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T10:55:26;4.53;;;2.60;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T10:58:41;3.25;;;2.10;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:01:52;7.30;;;2.50;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:05:05;5.35;;;2.50;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:08:31;5.20;;;2.35;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:11:42;4.85;;;2.42;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:14:54;4.45;;;2.45;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:18:13;5.90;;;2.08;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:21:27;9.57;;;2.58;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:24:39;6.32;;;2.08;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:28:36;4.68;;;2.20;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:34:56;5.00;;;2.28;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:38:29;4.45;;;2.05;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:41:44;8.60;;;2.30;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:44:48;4.53;;;2.10;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:47:52;5.35;;;1.85;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:51:04;3.83;;;1.60;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T11:57:34;5.00;;;1.90;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:00:48;8.55;;;1.65;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:07:23;5.82;;;1.70;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:10:30;9.43;;;1.92;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:13:36;4.95;;;1.83;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:16:40;3.10;;;1.35;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:19:44;4.95;;;1.50;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:33:11;7.43;;;1.83;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:36:18;3.47;;;1.60;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:39:36;9.52;;;2.00;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:42:45;4.38;;;1.80;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:45:49;8.18;;;2.00;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:49:01;8.52;;;2.28;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:52:07;5.32;;;2.03;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:55:25;3.30;;;1.73;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T12:58:33;4.95;;;1.95;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:01:58;6.18;;;2.15;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:05:06;5.88;;;2.03;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:08:16;5.05;;;2.00;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:11:39;9.68;;;1.85;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:14:47;5.53;;;1.73;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:17:55;4.63;;;1.85;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:21:04;5.72;;;2.20;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:27:35;5.47;;;1.88;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:30:43;13.13;;;1.90;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:33:58;5.70;;;2.00;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:37:05;8.13;;;2.85;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:40:21;5.05;;;1.60;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:43:26;8.77;;;1.90;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:49:35;7.57;;;2.20;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:52:39;10.23;;;2.10;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:55:44;14.25;;;2.58;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T13:58:48;6.40;;;1.83;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:01:52;12.07;;;3.15;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:04:56;4.32;;;1.60;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:07:59;3.13;;;1.67;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:11:04;5.90;;;1.63;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:14:08;6.90;;;1.80;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:17:12;6.75;;;1.50;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:20:16;9.27;;;1.55;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:23:20;4.60;;;1.67;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:26:25;5.28;;;1.77;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:29:29;3.30;;;1.25;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:32:33;3.92;;;1.48;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:35:38;2.58;;;1.33;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:38:43;3.92;;;1.20;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:41:47;6.97;;;1.73;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:44:51;5.15;;;1.58;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:47:55;3.13;;;1.45;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:51:11;9.82;;;1.80;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:54:23;5.00;;;1.67;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T14:57:27;4.47;;;1.48;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:00:31;4.15;;;1.45;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:03:35;6.60;;;1.55;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:06:40;6.70;;;1.75;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:09:45;4.75;;;1.65;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:12:51;6.47;;;1.67;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:15:55;4.32;;;1.25;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:19:01;4.28;;;1.75;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:22:06;3.30;;;1.70;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:25:10;2.03;;;1.40;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:28:15;4.68;;;1.25;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:31:20;6.22;;;1.65;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:34:26;5.82;;;1.45;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:37:30;7.93;;;1.50;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:40:34;5.25;;;1.77;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:43:37;3.92;;;1.35;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:46:43;4.70;;;1.30;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:49:54;5.28;;;1.20;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:52:58;2.65;;;1.50;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:56:03;3.22;;;1.25;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T15:59:07;3.63;;;1.38;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:02:10;3.70;;;1.42;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:05:14;4.50;;;1.55;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:08:19;3.08;;;1.40;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:11:24;5.47;;;2.10;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:14:29;13.02;;;2.40;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:17:39;12.40;;;2.30;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:20:43;10.85;;;2.40;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:23:47;11.38;;;2.78;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:26:53;12.10;;;2.35;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:29:57;7.40;;;2.28;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:33:04;17.02;;;2.30;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:36:08;11.32;;;2.90;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:39:16;6.15;;;2.80;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:42:22;14.57;;;2.53;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:45:25;11.90;;;2.85;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:48:33;16.05;;;3.10;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:54:45;8.35;;;2.08;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T16:57:50;5.97;;;1.70;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T17:00:57;9.55;;;2.05;;
49984;SDS011;35875;44.60383111;10.97542226;2022-09-09T17:04:02;9.20;;;1.88;;
