sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-09-09T00:04:28;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.14;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T00:07:04;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.40;3.78;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T00:15:52;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.32;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T00:24:43;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.69;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T00:30:25;0.56;0.56;0.56;0.53;4.24;4.23;4.23;4.23;3.64;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T00:32:59;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.50;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T00:35:50;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.78;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T00:38:35;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.45;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T00:41:25;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T00:50:03;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.46;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T00:55:48;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.43;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T00:58:47;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.94;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T01:01:35;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.60;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T01:04:14;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.47;2.98;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T01:06:55;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.16;2.72;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T01:09:42;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.09;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T01:12:41;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.50;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T01:15:20;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T01:26:23;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.19;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T01:32:02;0.44;0.44;0.44;0.41;3.28;3.28;3.28;3.28;2.82;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T01:38:15;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.63;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T01:40:44;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T01:43:18;0.51;0.51;0.51;0.48;3.84;3.84;3.83;3.83;3.29;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T01:45:49;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.71;2.33;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T01:48:19;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.29;2.83;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T01:50:48;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.65;2.28;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T01:53:18;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.64;2.27;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T02:01:34;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.95;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T02:07:47;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T02:10:20;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.37;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T02:13:03;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.65;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T02:15:42;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.95;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T02:18:13;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.64;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T02:20:46;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.36;2.89;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T02:23:13;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.51;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T02:25:48;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T02:28:20;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.72;2.34;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T02:30:49;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.77;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T02:33:26;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.02;3.45;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T02:36:03;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.18;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T02:38:38;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.19;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T02:41:15;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.60;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T02:43:46;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.91;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T02:49:04;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.38;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T02:54:30;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.36;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T02:57:11;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.43;2.95;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T02:59:43;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.86;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T03:02:13;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.76;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T03:04:41;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.75;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T03:07:15;0.40;0.40;0.40;0.38;3.00;3.00;3.00;3.00;2.58;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T03:09:46;0.37;0.37;0.37;0.35;2.83;2.82;2.82;2.82;2.43;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T03:12:13;0.35;0.35;0.35;0.33;2.66;2.66;2.65;2.65;2.28;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T03:14:38;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.97;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T03:17:10;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.50;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T03:19:36;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T03:22:02;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.39;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T03:24:32;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.86;2.46;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T03:26:58;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T03:29:32;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.15;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T03:31:59;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.26;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T03:34:33;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.19;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T03:37:02;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.34;2.87;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T03:39:29;0.56;0.56;0.56;0.53;4.24;4.23;4.23;4.23;3.64;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T03:42:03;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.26;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T03:44:31;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.44;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T03:47:00;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.57;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T03:49:29;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.21;3.62;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T03:51:55;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.75;3.22;0.41
44296;SPS30;51842;47.450;8.654;2022-09-09T03:54:23;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.98;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T03:56:53;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.54;3.04;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T03:59:21;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.25;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T04:01:48;0.63;0.63;0.63;0.60;4.77;4.76;4.76;4.76;4.09;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T04:04:13;0.53;0.53;0.53;0.50;4.01;4.00;4.00;4.00;3.44;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T04:06:39;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.08;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T04:09:05;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T04:11:30;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.54;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T04:13:56;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.48;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T04:16:24;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.14;3.56;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T04:18:53;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.92;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T04:21:22;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.63;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T04:23:48;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.38;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T04:26:16;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.53;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T04:28:43;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.17;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T04:31:16;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.71;4.05;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T04:33:46;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.30;3.70;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T04:36:16;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.73;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T04:38:46;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.23;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T04:41:13;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.52;3.02;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T04:43:43;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T04:46:09;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.47;2.98;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T04:48:40;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.22;3.63;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T04:51:08;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.27;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T04:53:38;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.16;2.72;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T04:56:14;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.11;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T04:58:42;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.38;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T05:01:12;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.25;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T05:04:09;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.06;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T05:06:44;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.75;3.22;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T05:09:10;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.29;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T05:11:42;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.26;2.80;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T05:14:15;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.72;3.20;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T05:16:41;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T05:19:09;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.95;2.54;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T05:21:35;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.60;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T05:26:31;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.06;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T05:28:57;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.24;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T05:31:25;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.01;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T05:33:52;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.54;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T05:36:19;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.07;2.64;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T05:38:47;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.85;2.45;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T05:41:18;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.76;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T05:43:45;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.19;2.74;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T05:46:18;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.45;2.97;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T05:48:47;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.45;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T05:51:20;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.67;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T05:53:49;0.31;0.31;0.31;0.30;2.38;2.37;2.37;2.37;2.04;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T05:56:23;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.39;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T05:58:52;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.96;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T06:01:21;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.52;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T06:03:52;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.59;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T06:06:19;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.43;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T06:08:52;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.39;2.91;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T06:11:27;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.43;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T06:14:01;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.12;2.68;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T06:16:28;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.01;2.59;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T06:19:01;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.34;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T06:21:36;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T06:24:09;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.12;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T06:26:38;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.90;2.49;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T06:29:09;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.18;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T06:31:38;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.90;2.49;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T06:34:07;0.39;0.39;0.39;0.37;2.93;2.93;2.92;2.92;2.51;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T06:36:35;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.36;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T06:39:07;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.73;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T06:41:39;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.83;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T06:44:04;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.10;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T06:46:33;0.29;0.29;0.29;0.27;2.18;2.17;2.17;2.17;1.87;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T06:49:03;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.05;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T06:51:37;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.36;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T06:54:07;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.24;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T06:56:35;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.31;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T06:59:05;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.48;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T07:01:38;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.61;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T07:04:06;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.98;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T07:06:34;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.82;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T07:09:08;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.87;3.33;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T07:11:39;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.64;2.27;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T07:14:10;0.31;0.31;0.31;0.30;2.37;2.37;2.36;2.36;2.03;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T07:17:00;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.93;2.52;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T07:19:26;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.36;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T07:21:51;0.35;0.35;0.35;0.33;2.63;2.63;2.62;2.62;2.25;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T07:24:36;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.14;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T07:27:04;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.83;2.43;0.37
44296;SPS30;51842;47.450;8.654;2022-09-09T07:29:30;0.46;0.46;0.46;0.44;3.50;3.49;3.49;3.49;3.00;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T07:31:56;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T07:34:30;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.22;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T07:36:59;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.65;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T07:39:25;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.37;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T07:41:57;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T07:44:30;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.75;2.36;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T07:46:59;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.51;2.16;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T07:49:34;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.40;2.06;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T07:52:03;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.88;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T07:54:29;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.40;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T07:56:55;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.59;2.23;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T07:59:23;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.19;2.74;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T08:01:55;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T08:04:38;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.10;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T08:07:04;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T08:09:41;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.74;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T08:12:09;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.50;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T08:14:38;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T08:17:05;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.37;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T08:19:33;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.70;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T08:22:00;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.84;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T08:24:28;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.79;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T08:26:54;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.59;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T08:29:21;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.50;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T08:34:47;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.86;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T08:37:14;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.70;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T08:39:40;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.92;2.51;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T08:51:02;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.70;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T08:53:38;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.16;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T08:56:11;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.53;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T08:58:47;0.24;0.24;0.24;0.23;1.84;1.84;1.83;1.83;1.58;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T09:12:58;0.29;0.29;0.29;0.27;2.20;2.20;2.19;2.19;1.88;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T09:15:31;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.12;0.38
44296;SPS30;51842;47.450;8.654;2022-09-09T09:18:08;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.27;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T09:20:52;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.85;2.45;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T09:23:57;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.39
44296;SPS30;51842;47.450;8.654;2022-09-09T09:26:28;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.70;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T09:29:17;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.78;0.40
44296;SPS30;51842;47.450;8.654;2022-09-09T09:31:56;0.27;0.27;0.27;0.26;2.08;2.08;2.08;2.07;1.78;0.40
