sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2022-09-09T00:03:48;99620.28;;;22.43;49.09
43312;BME280;30041;48.300;16.352;2022-09-09T00:06:31;99619.13;;;22.39;49.14
43312;BME280;30041;48.300;16.352;2022-09-09T00:09:04;99628.06;;;22.40;49.27
43312;BME280;30041;48.300;16.352;2022-09-09T00:11:58;99622.19;;;22.43;49.16
43312;BME280;30041;48.300;16.352;2022-09-09T00:20:10;99614.06;;;22.43;48.80
43312;BME280;30041;48.300;16.352;2022-09-09T00:23:42;99618.31;;;22.38;49.49
43312;BME280;30041;48.300;16.352;2022-09-09T00:25:46;99622.50;;;22.29;49.04
43312;BME280;30041;48.300;16.352;2022-09-09T00:28:20;99620.50;;;22.25;49.45
43312;BME280;30041;48.300;16.352;2022-09-09T00:30:48;99617.25;;;22.23;49.84
43312;BME280;30041;48.300;16.352;2022-09-09T00:33:15;99609.22;;;22.28;49.73
43312;BME280;30041;48.300;16.352;2022-09-09T00:35:48;99615.25;;;22.18;49.75
43312;BME280;30041;48.300;16.352;2022-09-09T00:38:24;99615.38;;;22.11;50.50
43312;BME280;30041;48.300;16.352;2022-09-09T00:41:09;99614.47;;;22.06;50.76
43312;BME280;30041;48.300;16.352;2022-09-09T00:43:38;99608.59;;;22.09;50.63
43312;BME280;30041;48.300;16.352;2022-09-09T00:49:24;99615.63;;;21.81;51.38
43312;BME280;30041;48.300;16.352;2022-09-09T00:57:32;99614.00;;;21.80;51.63
43312;BME280;30041;48.300;16.352;2022-09-09T01:00:19;99620.69;;;21.77;51.78
43312;BME280;30041;48.300;16.352;2022-09-09T01:06:12;99626.53;;;21.74;51.99
43312;BME280;30041;48.300;16.352;2022-09-09T01:11:12;99631.94;;;21.74;51.31
43312;BME280;30041;48.300;16.352;2022-09-09T01:13:42;99626.69;;;21.68;51.36
43312;BME280;30041;48.300;16.352;2022-09-09T01:16:10;99626.81;;;21.61;51.44
43312;BME280;30041;48.300;16.352;2022-09-09T01:18:49;99626.13;;;21.66;51.29
43312;BME280;30041;48.300;16.352;2022-09-09T01:26:58;99634.03;;;21.84;51.60
43312;BME280;30041;48.300;16.352;2022-09-09T01:29:25;99637.31;;;21.86;51.37
43312;BME280;30041;48.300;16.352;2022-09-09T01:31:54;99638.22;;;21.92;51.05
43312;BME280;30041;48.300;16.352;2022-09-09T01:34:21;99637.63;;;22.02;51.33
43312;BME280;30041;48.300;16.352;2022-09-09T01:39:15;99646.38;;;22.09;50.80
43312;BME280;30041;48.300;16.352;2022-09-09T01:41:41;99647.19;;;22.09;50.76
43312;BME280;30041;48.300;16.352;2022-09-09T01:44:07;99651.28;;;22.12;50.61
43312;BME280;30041;48.300;16.352;2022-09-09T01:46:33;99634.88;;;22.13;50.66
43312;BME280;30041;48.300;16.352;2022-09-09T01:49:02;99646.38;;;22.09;50.66
43312;BME280;30041;48.300;16.352;2022-09-09T01:51:28;99638.75;;;22.06;50.87
43312;BME280;30041;48.300;16.352;2022-09-09T01:53:54;99644.88;;;22.01;50.74
43312;BME280;30041;48.300;16.352;2022-09-09T01:59:16;99646.03;;;22.05;50.68
43312;BME280;30041;48.300;16.352;2022-09-09T02:04:50;99640.78;;;21.98;50.43
43312;BME280;30041;48.300;16.352;2022-09-09T02:07:45;99643.75;;;21.97;50.83
43312;BME280;30041;48.300;16.352;2022-09-09T02:13:21;99640.47;;;21.95;50.41
43312;BME280;30041;48.300;16.352;2022-09-09T02:16:07;99638.81;;;21.94;50.94
43312;BME280;30041;48.300;16.352;2022-09-09T02:18:40;99633.81;;;21.86;51.08
43312;BME280;30041;48.300;16.352;2022-09-09T02:21:09;99634.41;;;21.76;51.43
43312;BME280;30041;48.300;16.352;2022-09-09T02:23:37;99632.19;;;21.73;51.75
43312;BME280;30041;48.300;16.352;2022-09-09T02:26:04;99629.25;;;21.74;51.56
43312;BME280;30041;48.300;16.352;2022-09-09T02:28:32;99631.84;;;21.69;52.08
43312;BME280;30041;48.300;16.352;2022-09-09T02:30:59;99632.78;;;21.75;52.25
43312;BME280;30041;48.300;16.352;2022-09-09T02:33:28;99637.19;;;21.81;51.73
43312;BME280;30041;48.300;16.352;2022-09-09T02:35:55;99632.97;;;21.85;52.00
43312;BME280;30041;48.300;16.352;2022-09-09T02:38:25;99633.31;;;21.89;51.60
43312;BME280;30041;48.300;16.352;2022-09-09T02:40:51;99633.31;;;21.89;51.73
43312;BME280;30041;48.300;16.352;2022-09-09T02:43:17;99640.25;;;21.85;51.86
43312;BME280;30041;48.300;16.352;2022-09-09T02:46:36;99638.72;;;21.89;51.63
43312;BME280;30041;48.300;16.352;2022-09-09T02:51:29;99640.84;;;21.87;51.34
43312;BME280;30041;48.300;16.352;2022-09-09T02:54:13;99637.34;;;21.74;51.54
43312;BME280;30041;48.300;16.352;2022-09-09T02:56:47;99643.84;;;21.62;51.99
43312;BME280;30041;48.300;16.352;2022-09-09T02:59:15;99636.47;;;21.57;52.21
43312;BME280;30041;48.300;16.352;2022-09-09T03:01:40;99634.09;;;21.72;51.87
43312;BME280;30041;48.300;16.352;2022-09-09T03:04:06;99633.94;;;21.79;51.49
43312;BME280;30041;48.300;16.352;2022-09-09T03:06:31;99636.53;;;21.74;51.52
43312;BME280;30041;48.300;16.352;2022-09-09T03:08:57;99644.75;;;21.67;51.86
43312;BME280;30041;48.300;16.352;2022-09-09T03:11:22;99650.16;;;21.67;51.72
43312;BME280;30041;48.300;16.352;2022-09-09T03:13:48;99647.31;;;21.74;51.84
43312;BME280;30041;48.300;16.352;2022-09-09T03:16:13;99651.09;;;21.61;51.61
43312;BME280;30041;48.300;16.352;2022-09-09T03:18:38;99648.16;;;21.63;51.80
43312;BME280;30041;48.300;16.352;2022-09-09T03:21:04;99652.13;;;21.72;51.63
43312;BME280;30041;48.300;16.352;2022-09-09T03:23:29;99647.56;;;21.72;51.43
43312;BME280;30041;48.300;16.352;2022-09-09T03:25:55;99651.41;;;21.76;51.72
43312;BME280;30041;48.300;16.352;2022-09-09T03:28:20;99652.38;;;21.70;51.40
43312;BME280;30041;48.300;16.352;2022-09-09T03:30:46;99651.41;;;21.76;51.41
43312;BME280;30041;48.300;16.352;2022-09-09T03:33:12;99658.72;;;21.64;51.65
43312;BME280;30041;48.300;16.352;2022-09-09T03:35:37;99657.47;;;21.55;51.80
43312;BME280;30041;48.300;16.352;2022-09-09T03:38:02;99658.41;;;21.37;51.88
43312;BME280;30041;48.300;16.352;2022-09-09T03:40:28;99647.84;;;21.24;52.02
43312;BME280;30041;48.300;16.352;2022-09-09T03:42:53;99641.91;;;21.10;52.46
43312;BME280;30041;48.300;16.352;2022-09-09T03:45:19;99644.13;;;21.01;52.59
43312;BME280;30041;48.300;16.352;2022-09-09T03:47:44;99637.31;;;20.99;52.83
43312;BME280;30041;48.300;16.352;2022-09-09T03:50:10;99641.66;;;21.00;52.51
43312;BME280;30041;48.300;16.352;2022-09-09T03:52:37;99642.34;;;20.95;52.63
43312;BME280;30041;48.300;16.352;2022-09-09T03:55:04;99646.94;;;20.94;53.29
43312;BME280;30041;48.300;16.352;2022-09-09T03:57:30;99643.66;;;20.92;53.32
43312;BME280;30041;48.300;16.352;2022-09-09T03:59:56;99641.19;;;20.91;53.26
43312;BME280;30041;48.300;16.352;2022-09-09T04:02:22;99641.28;;;20.96;53.07
43312;BME280;30041;48.300;16.352;2022-09-09T04:04:47;99639.53;;;21.02;53.15
43312;BME280;30041;48.300;16.352;2022-09-09T04:07:13;99645.63;;;21.09;53.62
43312;BME280;30041;48.300;16.352;2022-09-09T04:09:38;99639.44;;;21.08;53.03
43312;BME280;30041;48.300;16.352;2022-09-09T04:12:04;99650.78;;;21.10;52.94
43312;BME280;30041;48.300;16.352;2022-09-09T04:14:29;99653.13;;;21.07;53.60
43312;BME280;30041;48.300;16.352;2022-09-09T04:16:55;99643.16;;;21.07;53.73
43312;BME280;30041;48.300;16.352;2022-09-09T04:19:21;99651.81;;;21.09;53.43
43312;BME280;30041;48.300;16.352;2022-09-09T04:21:46;99650.78;;;21.10;53.40
43312;BME280;30041;48.300;16.352;2022-09-09T04:24:12;99657.94;;;21.05;53.41
43312;BME280;30041;48.300;16.352;2022-09-09T04:26:38;99657.22;;;20.98;53.30
43312;BME280;30041;48.300;16.352;2022-09-09T04:29:04;99658.75;;;20.93;53.05
43312;BME280;30041;48.300;16.352;2022-09-09T04:31:30;99662.84;;;20.84;53.63
43312;BME280;30041;48.300;16.352;2022-09-09T04:33:55;99661.66;;;20.80;53.83
43312;BME280;30041;48.300;16.352;2022-09-09T04:36:21;99659.88;;;20.74;53.77
43312;BME280;30041;48.300;16.352;2022-09-09T04:38:46;99667.16;;;20.73;53.33
43312;BME280;30041;48.300;16.352;2022-09-09T04:41:12;99669.94;;;20.67;53.58
43312;BME280;30041;48.300;16.352;2022-09-09T04:43:38;99672.28;;;20.63;53.35
43312;BME280;30041;48.300;16.352;2022-09-09T04:46:04;99672.09;;;20.77;53.42
43312;BME280;30041;48.300;16.352;2022-09-09T04:48:30;99672.41;;;20.68;53.27
43312;BME280;30041;48.300;16.352;2022-09-09T04:51:03;99678.88;;;20.79;53.09
43312;BME280;30041;48.300;16.352;2022-09-09T04:53:29;99687.66;;;20.75;53.74
43312;BME280;30041;48.300;16.352;2022-09-09T04:56:06;99686.16;;;21.02;54.28
43312;BME280;30041;48.300;16.352;2022-09-09T04:58:32;99682.41;;;21.39;53.87
43312;BME280;30041;48.300;16.352;2022-09-09T05:01:08;99679.94;;;21.61;53.65
43312;BME280;30041;48.300;16.352;2022-09-09T05:03:34;99679.47;;;21.75;53.81
43312;BME280;30041;48.300;16.352;2022-09-09T05:06:04;99680.03;;;21.77;53.74
43312;BME280;30041;48.300;16.352;2022-09-09T05:08:30;99684.63;;;21.77;53.58
43312;BME280;30041;48.300;16.352;2022-09-09T05:10:55;99683.78;;;21.76;53.36
43312;BME280;30041;48.300;16.352;2022-09-09T05:13:21;99681.22;;;21.82;53.06
43312;BME280;30041;48.300;16.352;2022-09-09T05:15:53;99681.78;;;21.84;52.93
43312;BME280;30041;48.300;16.352;2022-09-09T05:18:19;99691.16;;;21.81;52.94
43312;BME280;30041;48.300;16.352;2022-09-09T05:20:44;99686.59;;;21.82;52.93
43312;BME280;30041;48.300;16.352;2022-09-09T05:23:10;99696.09;;;21.84;52.82
43312;BME280;30041;48.300;16.352;2022-09-09T05:25:35;99691.88;;;21.88;52.69
43312;BME280;30041;48.300;16.352;2022-09-09T05:28:01;99692.69;;;21.89;52.68
43312;BME280;30041;48.300;16.352;2022-09-09T05:30:26;99689.75;;;21.90;52.57
43312;BME280;30041;48.300;16.352;2022-09-09T05:32:52;99706.28;;;21.94;52.41
43312;BME280;30041;48.300;16.352;2022-09-09T05:35:17;99697.13;;;21.95;52.41
43312;BME280;30041;48.300;16.352;2022-09-09T05:37:43;99697.72;;;21.97;52.37
43312;BME280;30041;48.300;16.352;2022-09-09T05:40:08;99701.53;;;22.01;52.72
43312;BME280;30041;48.300;16.352;2022-09-09T05:42:34;99701.09;;;22.04;52.44
43312;BME280;30041;48.300;16.352;2022-09-09T05:44:59;99710.81;;;22.05;52.65
43312;BME280;30041;48.300;16.352;2022-09-09T05:47:25;99706.56;;;22.09;52.09
43312;BME280;30041;48.300;16.352;2022-09-09T05:49:50;99702.38;;;22.02;52.10
43312;BME280;30041;48.300;16.352;2022-09-09T05:52:15;99679.69;;;21.86;51.69
43312;BME280;30041;48.300;16.352;2022-09-09T05:54:41;99686.16;;;21.73;52.46
43312;BME280;30041;48.300;16.352;2022-09-09T05:57:06;99687.44;;;21.70;52.73
43312;BME280;30041;48.300;16.352;2022-09-09T05:59:32;99697.75;;;21.73;52.70
43312;BME280;30041;48.300;16.352;2022-09-09T06:01:57;99684.63;;;21.77;52.88
43312;BME280;30041;48.300;16.352;2022-09-09T06:04:22;99688.78;;;21.96;52.73
43312;BME280;30041;48.300;16.352;2022-09-09T06:06:48;99698.47;;;22.09;52.69
43312;BME280;30041;48.300;16.352;2022-09-09T06:09:13;99697.03;;;22.18;52.53
43312;BME280;30041;48.300;16.352;2022-09-09T06:11:39;99690.72;;;22.25;52.36
43312;BME280;30041;48.300;16.352;2022-09-09T06:14:08;99692.09;;;22.27;52.47
43312;BME280;30041;48.300;16.352;2022-09-09T06:16:34;99685.41;;;22.30;52.46
43312;BME280;30041;48.300;16.352;2022-09-09T06:19:00;99681.38;;;22.32;52.27
43312;BME280;30041;48.300;16.352;2022-09-09T06:21:31;99676.34;;;22.36;52.23
43312;BME280;30041;48.300;16.352;2022-09-09T06:23:56;99679.47;;;22.45;52.13
43312;BME280;30041;48.300;16.352;2022-09-09T06:26:27;99675.59;;;22.41;52.25
43312;BME280;30041;48.300;16.352;2022-09-09T06:29:06;99685.00;;;22.38;52.37
43312;BME280;30041;48.300;16.352;2022-09-09T06:31:33;99675.84;;;22.39;52.41
43312;BME280;30041;48.300;16.352;2022-09-09T06:34:00;99680.28;;;22.45;52.21
43312;BME280;30041;48.300;16.352;2022-09-09T06:36:31;99677.56;;;22.45;52.21
43312;BME280;30041;48.300;16.352;2022-09-09T06:38:57;99666.53;;;22.47;52.07
43312;BME280;30041;48.300;16.352;2022-09-09T06:41:25;99676.38;;;22.53;51.93
43312;BME280;30041;48.300;16.352;2022-09-09T06:43:50;99680.47;;;22.55;52.14
43312;BME280;30041;48.300;16.352;2022-09-09T06:46:20;99682.31;;;22.55;52.00
43312;BME280;30041;48.300;16.352;2022-09-09T06:48:46;99677.50;;;22.57;52.48
43312;BME280;30041;48.300;16.352;2022-09-09T06:51:12;99667.03;;;22.61;51.95
43312;BME280;30041;48.300;16.352;2022-09-09T06:58:45;99678.53;;;22.39;52.72
43312;BME280;30041;48.300;16.352;2022-09-09T07:01:13;99680.78;;;22.42;52.21
43312;BME280;30041;48.300;16.352;2022-09-09T07:03:39;99681.81;;;22.41;52.63
43312;BME280;30041;48.300;16.352;2022-09-09T07:06:06;99682.91;;;22.40;52.65
43312;BME280;30041;48.300;16.352;2022-09-09T07:08:32;99688.88;;;22.42;52.60
43312;BME280;30041;48.300;16.352;2022-09-09T07:11:08;99689.91;;;22.41;52.64
43312;BME280;30041;48.300;16.352;2022-09-09T07:13:34;99692.72;;;22.17;51.97
43312;BME280;30041;48.300;16.352;2022-09-09T07:16:08;99684.81;;;21.87;52.54
43312;BME280;30041;48.300;16.352;2022-09-09T07:18:34;99688.25;;;21.71;52.98
43312;BME280;30041;48.300;16.352;2022-09-09T07:20:59;99677.59;;;21.64;53.24
43312;BME280;30041;48.300;16.352;2022-09-09T07:23:25;99680.31;;;21.64;53.38
43312;BME280;30041;48.300;16.352;2022-09-09T07:25:51;99675.94;;;21.75;53.33
43312;BME280;30041;48.300;16.352;2022-09-09T07:28:16;99675.19;;;21.91;53.23
43312;BME280;30041;48.300;16.352;2022-09-09T07:30:42;99674.34;;;22.03;52.76
43312;BME280;30041;48.300;16.352;2022-09-09T07:33:08;99671.25;;;22.11;52.64
43312;BME280;30041;48.300;16.352;2022-09-09T07:35:34;99677.56;;;22.16;52.57
43312;BME280;30041;48.300;16.352;2022-09-09T07:38:00;99681.09;;;22.17;52.54
43312;BME280;30041;48.300;16.352;2022-09-09T07:40:26;99676.25;;;22.19;52.19
43312;BME280;30041;48.300;16.352;2022-09-09T07:42:51;99680.84;;;22.18;52.10
43312;BME280;30041;48.300;16.352;2022-09-09T07:45:17;99671.44;;;22.21;52.21
43312;BME280;30041;48.300;16.352;2022-09-09T07:47:42;99674.75;;;22.23;51.96
43312;BME280;30041;48.300;16.352;2022-09-09T07:50:09;99671.00;;;22.24;51.99
43312;BME280;30041;48.300;16.352;2022-09-09T07:52:35;99679.31;;;22.23;51.94
43312;BME280;30041;48.300;16.352;2022-09-09T07:55:01;99676.13;;;22.26;52.02
43312;BME280;30041;48.300;16.352;2022-09-09T07:57:26;99680.84;;;22.18;51.96
43312;BME280;30041;48.300;16.352;2022-09-09T07:59:52;99690.13;;;22.23;51.93
43312;BME280;30041;48.300;16.352;2022-09-09T08:02:17;99698.22;;;22.23;52.07
43312;BME280;30041;48.300;16.352;2022-09-09T08:04:43;99692.91;;;22.28;51.83
43312;BME280;30041;48.300;16.352;2022-09-09T08:07:08;99686.22;;;22.30;51.75
43312;BME280;30041;48.300;16.352;2022-09-09T08:09:34;99696.19;;;22.30;51.77
43312;BME280;30041;48.300;16.352;2022-09-09T08:11:59;99700.78;;;22.29;52.00
43312;BME280;30041;48.300;16.352;2022-09-09T08:14:25;99696.88;;;22.37;51.76
43312;BME280;30041;48.300;16.352;2022-09-09T08:16:51;99689.44;;;22.44;51.75
43312;BME280;30041;48.300;16.352;2022-09-09T08:19:16;99693.09;;;22.67;51.45
43312;BME280;30041;48.300;16.352;2022-09-09T08:21:43;99699.88;;;22.69;51.50
43312;BME280;30041;48.300;16.352;2022-09-09T08:24:10;99705.19;;;22.64;51.77
43312;BME280;30041;48.300;16.352;2022-09-09T08:26:38;99695.59;;;22.56;52.19
43312;BME280;30041;48.300;16.352;2022-09-09T08:29:05;99687.34;;;22.63;51.97
43312;BME280;30041;48.300;16.352;2022-09-09T08:31:34;99685.44;;;22.64;52.02
43312;BME280;30041;48.300;16.352;2022-09-09T08:34:01;99690.28;;;22.62;52.14
43312;BME280;30041;48.300;16.352;2022-09-09T08:36:29;99702.25;;;22.66;51.69
43312;BME280;30041;48.300;16.352;2022-09-09T08:38:57;99708.22;;;22.68;51.64
43312;BME280;30041;48.300;16.352;2022-09-09T08:47:10;99692.44;;;22.76;51.33
43312;BME280;30041;48.300;16.352;2022-09-09T08:49:47;99692.59;;;22.70;51.94
43312;BME280;30041;48.300;16.352;2022-09-09T08:52:41;99691.22;;;22.84;51.68
43312;BME280;30041;48.300;16.352;2022-09-09T08:55:27;99681.22;;;22.85;51.24
43312;BME280;30041;48.300;16.352;2022-09-09T08:57:59;99668.53;;;22.85;51.51
43312;BME280;30041;48.300;16.352;2022-09-09T09:00:34;99671.81;;;22.87;51.21
43312;BME280;30041;48.300;16.352;2022-09-09T09:03:13;99666.91;;;22.84;51.22
43312;BME280;30041;48.300;16.352;2022-09-09T09:08:33;99671.97;;;22.80;51.50
43312;BME280;30041;48.300;16.352;2022-09-09T09:11:02;99670.16;;;22.86;51.14
43312;BME280;30041;48.300;16.352;2022-09-09T09:16:02;99676.69;;;22.90;51.13
43312;BME280;30041;48.300;16.352;2022-09-09T09:18:34;99661.50;;;22.84;51.32
43312;BME280;30041;48.300;16.352;2022-09-09T09:23:43;99660.91;;;22.99;51.20
43312;BME280;30041;48.300;16.352;2022-09-09T09:26:10;99667.25;;;23.05;51.37
43312;BME280;30041;48.300;16.352;2022-09-09T09:28:36;99658.31;;;23.04;51.36
43312;BME280;30041;48.300;16.352;2022-09-09T09:31:11;99660.53;;;23.07;51.39
43312;BME280;30041;48.300;16.352;2022-09-09T09:33:45;99656.16;;;23.06;51.39
43312;BME280;30041;48.300;16.352;2022-09-09T09:36:12;99656.66;;;23.03;51.38
43312;BME280;30041;48.300;16.352;2022-09-09T09:38:38;99649.38;;;23.04;51.30
43312;BME280;30041;48.300;16.352;2022-09-09T09:41:03;99654.78;;;23.04;51.37
43312;BME280;30041;48.300;16.352;2022-09-09T09:43:40;99643.41;;;23.02;51.65
43312;BME280;30041;48.300;16.352;2022-09-09T09:46:19;99641.53;;;23.02;51.78
43312;BME280;30041;48.300;16.352;2022-09-09T09:48:56;99640.28;;;23.10;51.56
43312;BME280;30041;48.300;16.352;2022-09-09T09:51:22;99643.88;;;23.15;51.13
43312;BME280;30041;48.300;16.352;2022-09-09T09:53:49;99634.94;;;23.15;51.19
43312;BME280;30041;48.300;16.352;2022-09-09T09:56:15;99631.94;;;23.11;51.40
43312;BME280;30041;48.300;16.352;2022-09-09T10:01:27;99639.94;;;23.06;50.97
43312;BME280;30041;48.300;16.352;2022-09-09T10:04:14;99635.38;;;23.07;50.91
43312;BME280;30041;48.300;16.352;2022-09-09T10:06:39;99632.16;;;23.10;50.54
43312;BME280;30041;48.300;16.352;2022-09-09T10:09:30;99622.75;;;23.12;50.84
43312;BME280;30041;48.300;16.352;2022-09-09T10:12:05;99634.00;;;23.26;50.36
43312;BME280;30041;48.300;16.352;2022-09-09T10:17:40;99635.16;;;23.30;50.07
43312;BME280;30041;48.300;16.352;2022-09-09T10:22:35;99632.72;;;23.29;49.23
43312;BME280;30041;48.300;16.352;2022-09-09T10:28:29;99621.06;;;23.28;49.31
43312;BME280;30041;48.300;16.352;2022-09-09T10:31:32;99619.25;;;23.34;49.24
43312;BME280;30041;48.300;16.352;2022-09-09T10:34:04;99632.53;;;23.35;49.49
43312;BME280;30041;48.300;16.352;2022-09-09T10:36:35;99635.25;;;23.35;49.68
43312;BME280;30041;48.300;16.352;2022-09-09T10:42:09;99622.19;;;23.32;49.97
43312;BME280;30041;48.300;16.352;2022-09-09T10:44:59;99623.28;;;23.31;49.70
43312;BME280;30041;48.300;16.352;2022-09-09T10:48:11;99618.34;;;23.28;49.79
43312;BME280;30041;48.300;16.352;2022-09-09T10:50:40;99621.91;;;23.29;48.96
43312;BME280;30041;48.300;16.352;2022-09-09T10:53:17;99631.41;;;23.31;49.61
43312;BME280;30041;48.300;16.352;2022-09-09T10:55:53;99619.19;;;23.29;49.04
43312;BME280;30041;48.300;16.352;2022-09-09T10:58:27;99634.22;;;23.41;49.21
43312;BME280;30041;48.300;16.352;2022-09-09T11:00:59;99635.59;;;23.44;49.34
43312;BME280;30041;48.300;16.352;2022-09-09T11:03:28;99637.50;;;23.44;49.79
43312;BME280;30041;48.300;16.352;2022-09-09T11:06:19;99631.91;;;23.50;49.79
43312;BME280;30041;48.300;16.352;2022-09-09T11:08:47;99642.16;;;23.48;49.79
43312;BME280;30041;48.300;16.352;2022-09-09T11:11:18;99635.69;;;23.49;49.92
43312;BME280;30041;48.300;16.352;2022-09-09T11:18:59;99634.03;;;23.48;49.66
43312;BME280;30041;48.300;16.352;2022-09-09T11:21:30;99639.16;;;23.45;49.94
43312;BME280;30041;48.300;16.352;2022-09-09T11:24:13;99634.72;;;23.38;49.93
43312;BME280;30041;48.300;16.352;2022-09-09T11:26:48;99636.34;;;23.39;50.03
43312;BME280;30041;48.300;16.352;2022-09-09T11:38:31;99634.72;;;23.38;49.25
43312;BME280;30041;48.300;16.352;2022-09-09T11:41:22;99623.91;;;23.38;49.64
43312;BME280;30041;48.300;16.352;2022-09-09T11:43:48;99623.91;;;23.38;49.46
43312;BME280;30041;48.300;16.352;2022-09-09T11:46:17;99619.31;;;23.39;49.75
43312;BME280;30041;48.300;16.352;2022-09-09T11:54:02;99607.94;;;23.37;49.75
43312;BME280;30041;48.300;16.352;2022-09-09T11:56:45;99612.53;;;23.36;50.08
43312;BME280;30041;48.300;16.352;2022-09-09T11:59:22;99614.16;;;23.37;49.83
43312;BME280;30041;48.300;16.352;2022-09-09T12:05:08;99611.44;;;23.37;49.85
43312;BME280;30041;48.300;16.352;2022-09-09T12:08:07;99613.59;;;23.35;49.58
43312;BME280;30041;48.300;16.352;2022-09-09T12:10:39;99610.63;;;23.37;48.71
43312;BME280;30041;48.300;16.352;2022-09-09T12:15:48;99617.88;;;23.31;49.28
43312;BME280;30041;48.300;16.352;2022-09-09T12:18:26;99611.97;;;23.34;49.24
43312;BME280;30041;48.300;16.352;2022-09-09T12:26:40;99599.19;;;23.30;48.05
43312;BME280;30041;48.300;16.352;2022-09-09T12:31:50;99595.84;;;23.23;49.61
43312;BME280;30041;48.300;16.352;2022-09-09T12:34:42;99592.44;;;23.10;50.13
43312;BME280;30041;48.300;16.352;2022-09-09T12:39:55;99599.19;;;23.30;46.02
43312;BME280;30041;48.300;16.352;2022-09-09T12:42:25;99595.59;;;23.24;46.71
43312;BME280;30041;48.300;16.352;2022-09-09T12:45:01;99591.19;;;23.18;47.03
43312;BME280;30041;48.300;16.352;2022-09-09T12:47:38;99584.16;;;23.17;48.05
43312;BME280;30041;48.300;16.352;2022-09-09T12:50:17;99577.91;;;23.16;48.04
43312;BME280;30041;48.300;16.352;2022-09-09T12:52:46;99584.94;;;23.17;48.52
43312;BME280;30041;48.300;16.352;2022-09-09T12:55:20;99578.72;;;23.17;48.82
43312;BME280;30041;48.300;16.352;2022-09-09T12:57:46;99571.66;;;23.11;49.22
43312;BME280;30041;48.300;16.352;2022-09-09T13:00:18;99568.53;;;23.24;49.63
43312;BME280;30041;48.300;16.352;2022-09-09T13:02:50;99569.63;;;23.45;49.96
43312;BME280;30041;48.300;16.352;2022-09-09T13:07:47;99564.78;;;23.47;48.24
43312;BME280;30041;48.300;16.352;2022-09-09T13:10:15;99558.63;;;23.52;46.83
43312;BME280;30041;48.300;16.352;2022-09-09T13:13:00;99551.31;;;23.52;47.45
43312;BME280;30041;48.300;16.352;2022-09-09T13:15:28;99559.44;;;23.52;47.90
43312;BME280;30041;48.300;16.352;2022-09-09T13:17:59;99548.84;;;23.51;48.93
43312;BME280;30041;48.300;16.352;2022-09-09T13:20:26;99551.00;;;23.49;48.86
43312;BME280;30041;48.300;16.352;2022-09-09T13:22:54;99543.84;;;23.37;48.92
43312;BME280;30041;48.300;16.352;2022-09-09T13:25:25;99546.25;;;23.34;49.24
43312;BME280;30041;48.300;16.352;2022-09-09T13:28:03;99538.63;;;23.31;49.40
43312;BME280;30041;48.300;16.352;2022-09-09T13:30:30;99529.69;;;23.30;49.31
43312;BME280;30041;48.300;16.352;2022-09-09T13:33:05;99542.16;;;23.31;49.63
43312;BME280;30041;48.300;16.352;2022-09-09T13:35:32;99541.31;;;23.31;49.62
43312;BME280;30041;48.300;16.352;2022-09-09T13:37:59;99538.88;;;23.29;49.60
43312;BME280;30041;48.300;16.352;2022-09-09T13:40:38;99544.53;;;23.28;49.67
43312;BME280;30041;48.300;16.352;2022-09-09T13:43:04;99547.25;;;23.28;49.46
43312;BME280;30041;48.300;16.352;2022-09-09T13:45:30;99550.75;;;23.28;49.52
43312;BME280;30041;48.300;16.352;2022-09-09T13:47:55;99549.72;;;23.29;49.50
43312;BME280;30041;48.300;16.352;2022-09-09T13:50:23;99544.31;;;23.29;49.63
43312;BME280;30041;48.300;16.352;2022-09-09T13:52:54;99542.66;;;23.28;49.77
43312;BME280;30041;48.300;16.352;2022-09-09T13:55:22;99541.28;;;23.26;49.74
43312;BME280;30041;48.300;16.352;2022-09-09T13:58:02;99540.47;;;23.25;49.73
43312;BME280;30041;48.300;16.352;2022-09-09T14:00:33;99545.53;;;23.21;49.69
43312;BME280;30041;48.300;16.352;2022-09-09T14:02:59;99539.56;;;23.19;49.98
43312;BME280;30041;48.300;16.352;2022-09-09T14:05:24;99533.09;;;23.20;50.17
43312;BME280;30041;48.300;16.352;2022-09-09T14:07:50;99537.13;;;23.18;50.04
43312;BME280;30041;48.300;16.352;2022-09-09T14:10:18;99540.41;;;23.20;49.96
43312;BME280;30041;48.300;16.352;2022-09-09T14:12:43;99541.97;;;23.16;50.97
43312;BME280;30041;48.300;16.352;2022-09-09T14:15:10;99552.41;;;23.07;51.37
43312;BME280;30041;48.300;16.352;2022-09-09T14:17:36;99561.25;;;23.03;51.30
43312;BME280;30041;48.300;16.352;2022-09-09T14:20:03;99566.09;;;23.00;51.71
43312;BME280;30041;48.300;16.352;2022-09-09T14:22:29;99563.59;;;22.99;51.71
43312;BME280;30041;48.300;16.352;2022-09-09T14:24:57;99553.53;;;22.94;51.93
43312;BME280;30041;48.300;16.352;2022-09-09T14:27:25;99561.00;;;22.87;52.53
43312;BME280;30041;48.300;16.352;2022-09-09T14:29:51;99564.75;;;22.86;53.05
43312;BME280;30041;48.300;16.352;2022-09-09T14:32:16;99570.25;;;22.91;52.94
