sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13478;BME280;12598;62.382;17.344;2022-09-09T00:00:37;102329.78;;;24.24;30.14
13478;BME280;12598;62.382;17.344;2022-09-09T00:02:01;102322.50;;;24.24;29.92
13478;BME280;12598;62.382;17.344;2022-09-09T00:03:16;102327.00;;;24.33;29.88
13478;BME280;12598;62.382;17.344;2022-09-09T00:04:31;102333.41;;;24.32;29.57
13478;BME280;12598;62.382;17.344;2022-09-09T00:05:41;102334.28;;;24.33;29.87
13478;BME280;12598;62.382;17.344;2022-09-09T00:07:51;102338.28;;;24.29;30.28
13478;BME280;12598;62.382;17.344;2022-09-09T00:09:02;102331.19;;;24.28;30.05
13478;BME280;12598;62.382;17.344;2022-09-09T00:11:12;102331.31;;;24.26;30.06
13478;BME280;12598;62.382;17.344;2022-09-09T00:12:43;102331.56;;;24.33;29.75
13478;BME280;12598;62.382;17.344;2022-09-09T00:13:53;102339.69;;;24.33;29.74
13478;BME280;12598;62.382;17.344;2022-09-09T00:15:00;102331.00;;;24.29;30.05
13478;BME280;12598;62.382;17.344;2022-09-09T00:16:09;102339.28;;;24.28;29.74
13478;BME280;12598;62.382;17.344;2022-09-09T00:17:25;102333.88;;;24.28;30.20
13478;BME280;12598;62.382;17.344;2022-09-09T00:19:53;102340.13;;;24.28;29.66
13478;BME280;12598;62.382;17.344;2022-09-09T00:21:06;102339.13;;;24.29;29.80
13478;BME280;12598;62.382;17.344;2022-09-09T00:23:39;102332.72;;;24.30;29.74
13478;BME280;12598;62.382;17.344;2022-09-09T00:24:52;102341.69;;;24.31;30.13
13478;BME280;12598;62.382;17.344;2022-09-09T00:26:15;102337.28;;;24.30;30.20
13478;BME280;12598;62.382;17.344;2022-09-09T00:27:32;102326.09;;;24.25;29.92
13478;BME280;12598;62.382;17.344;2022-09-09T00:28:48;102337.13;;;24.31;29.73
13478;BME280;12598;62.382;17.344;2022-09-09T00:29:58;102336.59;;;24.28;29.85
13478;BME280;12598;62.382;17.344;2022-09-09T00:31:11;102331.31;;;24.26;30.26
13478;BME280;12598;62.382;17.344;2022-09-09T00:32:17;102339.59;;;24.25;29.89
13478;BME280;12598;62.382;17.344;2022-09-09T00:33:22;102329.78;;;24.24;30.48
13478;BME280;12598;62.382;17.344;2022-09-09T00:34:25;102325.13;;;24.16;29.72
13478;BME280;12598;62.382;17.344;2022-09-09T00:35:37;102334.47;;;24.22;29.89
13478;BME280;12598;62.382;17.344;2022-09-09T00:36:42;102337.03;;;24.23;30.33
13478;BME280;12598;62.382;17.344;2022-09-09T00:37:47;102319.13;;;24.13;30.46
13478;BME280;12598;62.382;17.344;2022-09-09T00:38:56;102325.81;;;24.18;30.07
13478;BME280;12598;62.382;17.344;2022-09-09T00:40:01;102334.75;;;24.19;29.96
13478;BME280;12598;62.382;17.344;2022-09-09T00:41:17;102330.06;;;24.21;30.50
13478;BME280;12598;62.382;17.344;2022-09-09T00:42:24;102327.22;;;24.22;29.91
13478;BME280;12598;62.382;17.344;2022-09-09T00:43:29;102333.75;;;24.20;30.08
13478;BME280;12598;62.382;17.344;2022-09-09T00:44:37;102319.00;;;24.14;29.93
13478;BME280;12598;62.382;17.344;2022-09-09T00:48:31;102310.72;;;24.16;29.97
13478;BME280;12598;62.382;17.344;2022-09-09T00:50:08;102333.59;;;24.31;29.78
13478;BME280;12598;62.382;17.344;2022-09-09T00:53:03;102332.59;;;24.32;30.36
13478;BME280;12598;62.382;17.344;2022-09-09T00:54:22;102326.78;;;24.27;30.26
13478;BME280;12598;62.382;17.344;2022-09-09T00:56:45;102314.44;;;24.15;29.95
13478;BME280;12598;62.382;17.344;2022-09-09T00:57:51;102323.66;;;24.22;30.12
13478;BME280;12598;62.382;17.344;2022-09-09T00:59:11;102309.34;;;24.12;30.33
13478;BME280;12598;62.382;17.344;2022-09-09T01:01:29;102320.94;;;24.22;30.46
13478;BME280;12598;62.382;17.344;2022-09-09T01:02:46;102321.25;;;24.19;30.53
13478;BME280;12598;62.382;17.344;2022-09-09T01:03:56;102305.63;;;24.13;30.42
13478;BME280;12598;62.382;17.344;2022-09-09T01:05:07;102317.72;;;24.18;30.10
13478;BME280;12598;62.382;17.344;2022-09-09T01:07:18;102313.03;;;24.11;30.43
13478;BME280;12598;62.382;17.344;2022-09-09T01:08:39;102312.75;;;24.14;30.66
13478;BME280;12598;62.382;17.344;2022-09-09T01:09:57;102312.81;;;24.22;30.14
13478;BME280;12598;62.382;17.344;2022-09-09T01:11:00;102317.72;;;24.18;30.46
13478;BME280;12598;62.382;17.344;2022-09-09T01:12:15;102319.53;;;24.18;30.60
13478;BME280;12598;62.382;17.344;2022-09-09T01:13:28;102320.25;;;24.20;30.56
13478;BME280;12598;62.382;17.344;2022-09-09T01:14:47;102324.66;;;24.21;30.19
13478;BME280;12598;62.382;17.344;2022-09-09T01:15:52;102319.53;;;24.18;30.48
13478;BME280;12598;62.382;17.344;2022-09-09T01:18:28;102313.13;;;24.19;30.01
13478;BME280;12598;62.382;17.344;2022-09-09T01:19:57;102314.13;;;24.18;30.04
13478;BME280;12598;62.382;17.344;2022-09-09T01:21:20;102310.00;;;24.23;30.08
13478;BME280;12598;62.382;17.344;2022-09-09T01:22:47;102315.25;;;24.25;30.34
13478;BME280;12598;62.382;17.344;2022-09-09T01:24:28;102309.56;;;24.28;30.58
13478;BME280;12598;62.382;17.344;2022-09-09T01:27:10;102295.22;;;24.18;30.39
13478;BME280;12598;62.382;17.344;2022-09-09T01:28:21;102309.44;;;24.20;30.03
13478;BME280;12598;62.382;17.344;2022-09-09T01:29:26;102316.69;;;24.19;30.56
13478;BME280;12598;62.382;17.344;2022-09-09T01:30:28;102309.03;;;24.15;30.82
13478;BME280;12598;62.382;17.344;2022-09-09T01:31:36;102315.75;;;24.11;30.40
13478;BME280;12598;62.382;17.344;2022-09-09T01:33:42;102305.94;;;24.10;30.78
13478;BME280;12598;62.382;17.344;2022-09-09T01:34:44;102300.53;;;24.10;30.45
13478;BME280;12598;62.382;17.344;2022-09-09T01:35:55;102305.94;;;24.10;30.34
13478;BME280;12598;62.382;17.344;2022-09-09T01:37:05;102300.22;;;24.13;30.79
13478;BME280;12598;62.382;17.344;2022-09-09T01:38:08;102307.63;;;24.11;30.24
13478;BME280;12598;62.382;17.344;2022-09-09T01:39:11;102310.50;;;24.09;30.31
13478;BME280;12598;62.382;17.344;2022-09-09T01:40:14;102286.81;;;23.94;30.62
13478;BME280;12598;62.382;17.344;2022-09-09T01:41:17;102285.50;;;23.98;30.87
13478;BME280;12598;62.382;17.344;2022-09-09T01:42:33;102303.94;;;24.12;30.38
13478;BME280;12598;62.382;17.344;2022-09-09T01:43:36;102311.19;;;24.11;30.89
13478;BME280;12598;62.382;17.344;2022-09-09T01:44:39;102292.19;;;24.04;30.71
13478;BME280;12598;62.382;17.344;2022-09-09T01:45:42;102305.22;;;24.08;31.00
13478;BME280;12598;62.382;17.344;2022-09-09T01:46:45;102314.19;;;24.08;30.65
13478;BME280;12598;62.382;17.344;2022-09-09T01:47:52;102281.94;;;23.98;30.89
13478;BME280;12598;62.382;17.344;2022-09-09T01:49:05;102299.53;;;24.11;30.54
13478;BME280;12598;62.382;17.344;2022-09-09T01:50:10;102285.91;;;24.03;30.53
13478;BME280;12598;62.382;17.344;2022-09-09T01:51:14;102299.53;;;24.11;30.60
13478;BME280;12598;62.382;17.344;2022-09-09T01:52:16;102284.50;;;23.99;30.75
13478;BME280;12598;62.382;17.344;2022-09-09T01:53:19;102296.41;;;24.06;30.64
13478;BME280;12598;62.382;17.344;2022-09-09T01:54:25;102283.34;;;24.02;30.71
13478;BME280;12598;62.382;17.344;2022-09-09T01:55:32;102294.41;;;24.08;30.42
13478;BME280;12598;62.382;17.344;2022-09-09T02:01:15;102289.81;;;24.18;30.54
13478;BME280;12598;62.382;17.344;2022-09-09T02:02:30;102300.31;;;24.21;30.42
13478;BME280;12598;62.382;17.344;2022-09-09T02:03:44;102295.22;;;24.18;30.44
13478;BME280;12598;62.382;17.344;2022-09-09T02:05:21;102287.09;;;24.18;30.34
13478;BME280;12598;62.382;17.344;2022-09-09T02:06:30;102300.31;;;24.21;30.30
13478;BME280;12598;62.382;17.344;2022-09-09T02:07:50;102303.31;;;24.18;30.35
13478;BME280;12598;62.382;17.344;2022-09-09T02:09:05;102308.91;;;24.16;30.50
13478;BME280;12598;62.382;17.344;2022-09-09T02:10:17;102291.13;;;24.14;30.25
13478;BME280;12598;62.382;17.344;2022-09-09T02:11:29;102299.09;;;24.15;30.25
13478;BME280;12598;62.382;17.344;2022-09-09T02:12:46;102269.00;;;24.01;30.69
13478;BME280;12598;62.382;17.344;2022-09-09T02:13:51;102303.09;;;24.11;30.51
13478;BME280;12598;62.382;17.344;2022-09-09T02:15:03;102284.91;;;24.04;30.68
13478;BME280;12598;62.382;17.344;2022-09-09T02:16:28;102294.13;;;24.11;30.43
13478;BME280;12598;62.382;17.344;2022-09-09T02:17:34;102282.78;;;24.08;30.76
13478;BME280;12598;62.382;17.344;2022-09-09T02:18:52;102276.66;;;24.06;30.65
13478;BME280;12598;62.382;17.344;2022-09-09T02:20:13;102259.09;;;23.92;30.86
13478;BME280;12598;62.382;17.344;2022-09-09T02:21:46;102283.78;;;24.07;30.87
13478;BME280;12598;62.382;17.344;2022-09-09T02:22:50;102293.13;;;24.12;30.39
13478;BME280;12598;62.382;17.344;2022-09-09T02:23:54;102278.94;;;24.01;30.69
13478;BME280;12598;62.382;17.344;2022-09-09T02:24:59;102290.88;;;24.08;30.85
13478;BME280;12598;62.382;17.344;2022-09-09T02:26:03;102289.19;;;24.07;30.43
13478;BME280;12598;62.382;17.344;2022-09-09T02:27:08;102253.59;;;23.84;31.18
13478;BME280;12598;62.382;17.344;2022-09-09T02:28:11;102285.91;;;24.03;30.50
13478;BME280;12598;62.382;17.344;2022-09-09T02:29:19;102287.75;;;24.02;30.82
13478;BME280;12598;62.382;17.344;2022-09-09T02:30:24;102285.78;;;24.05;30.54
13478;BME280;12598;62.382;17.344;2022-09-09T02:31:32;102265.34;;;23.93;30.99
13478;BME280;12598;62.382;17.344;2022-09-09T02:32:42;102286.63;;;24.05;31.05
13478;BME280;12598;62.382;17.344;2022-09-09T02:33:52;102265.59;;;23.99;30.94
13478;BME280;12598;62.382;17.344;2022-09-09T02:35:17;102284.16;;;24.11;30.94
13478;BME280;12598;62.382;17.344;2022-09-09T02:36:24;102282.59;;;24.09;30.71
13478;BME280;12598;62.382;17.344;2022-09-09T02:37:33;102282.78;;;24.08;31.04
13478;BME280;12598;62.382;17.344;2022-09-09T02:38:41;102272.69;;;24.00;30.83
13478;BME280;12598;62.382;17.344;2022-09-09T02:39:47;102279.06;;;24.08;30.35
13478;BME280;12598;62.382;17.344;2022-09-09T02:40:53;102284.59;;;24.07;30.57
13478;BME280;12598;62.382;17.344;2022-09-09T02:41:55;102280.38;;;24.05;30.54
13478;BME280;12598;62.382;17.344;2022-09-09T02:43:04;102261.91;;;24.00;30.91
13478;BME280;12598;62.382;17.344;2022-09-09T02:44:16;102271.53;;;24.02;31.02
13478;BME280;12598;62.382;17.344;2022-09-09T02:45:27;102261.31;;;23.97;30.90
13478;BME280;12598;62.382;17.344;2022-09-09T02:48:14;102270.78;;;24.10;30.78
13478;BME280;12598;62.382;17.344;2022-09-09T02:49:58;102277.59;;;24.14;30.22
13478;BME280;12598;62.382;17.344;2022-09-09T02:51:08;102282.00;;;24.15;30.21
13478;BME280;12598;62.382;17.344;2022-09-09T02:52:15;102277.91;;;24.11;30.69
13478;BME280;12598;62.382;17.344;2022-09-09T02:53:24;102274.09;;;24.04;30.73
13478;BME280;12598;62.382;17.344;2022-09-09T02:54:35;102280.06;;;24.08;30.42
13478;BME280;12598;62.382;17.344;2022-09-09T02:55:58;102282.59;;;24.09;30.30
13478;BME280;12598;62.382;17.344;2022-09-09T02:57:14;102269.84;;;24.02;30.63
13478;BME280;12598;62.382;17.344;2022-09-09T02:58:21;102285.47;;;24.08;30.83
13478;BME280;12598;62.382;17.344;2022-09-09T02:59:43;102273.78;;;24.07;30.22
13478;BME280;12598;62.382;17.344;2022-09-09T03:00:47;102274.09;;;24.04;30.75
13478;BME280;12598;62.382;17.344;2022-09-09T03:01:49;102273.41;;;24.02;30.45
13478;BME280;12598;62.382;17.344;2022-09-09T03:02:51;102276.41;;;23.99;30.71
13478;BME280;12598;62.382;17.344;2022-09-09T03:03:53;102274.69;;;23.98;30.50
13478;BME280;12598;62.382;17.344;2022-09-09T03:04:57;102270.13;;;23.99;30.34
13478;BME280;12598;62.382;17.344;2022-09-09T03:05:59;102273.00;;;23.97;30.44
13478;BME280;12598;62.382;17.344;2022-09-09T03:07:02;102268.19;;;23.91;30.49
13478;BME280;12598;62.382;17.344;2022-09-09T03:08:05;102273.00;;;23.97;30.83
13478;BME280;12598;62.382;17.344;2022-09-09T03:09:07;102250.88;;;23.84;30.60
13478;BME280;12598;62.382;17.344;2022-09-09T03:10:12;102261.09;;;23.90;30.43
13478;BME280;12598;62.382;17.344;2022-09-09T03:11:16;102259.63;;;23.96;31.05
13478;BME280;12598;62.382;17.344;2022-09-09T03:12:18;102265.91;;;23.96;30.50
13478;BME280;12598;62.382;17.344;2022-09-09T03:13:20;102260.50;;;23.96;30.83
13478;BME280;12598;62.382;17.344;2022-09-09T03:14:23;102254.13;;;23.88;30.59
13478;BME280;12598;62.382;17.344;2022-09-09T03:15:29;102267.59;;;23.97;30.95
13478;BME280;12598;62.382;17.344;2022-09-09T03:16:32;102249.41;;;23.90;30.63
13478;BME280;12598;62.382;17.344;2022-09-09T03:17:36;102246.19;;;23.86;30.59
13478;BME280;12598;62.382;17.344;2022-09-09T03:18:38;102261.50;;;23.95;30.38
13478;BME280;12598;62.382;17.344;2022-09-09T03:19:39;102255.09;;;23.96;30.68
13478;BME280;12598;62.382;17.344;2022-09-09T03:20:43;102255.09;;;23.96;30.88
13478;BME280;12598;62.382;17.344;2022-09-09T03:21:46;102253.38;;;23.95;30.65
13478;BME280;12598;62.382;17.344;2022-09-09T03:22:48;102243.19;;;23.89;30.62
13478;BME280;12598;62.382;17.344;2022-09-09T03:23:50;102234.69;;;23.84;30.56
13478;BME280;12598;62.382;17.344;2022-09-09T03:24:52;102256.91;;;23.96;30.33
13478;BME280;12598;62.382;17.344;2022-09-09T03:25:54;102247.19;;;23.85;30.83
13478;BME280;12598;62.382;17.344;2022-09-09T03:27:05;102264.91;;;23.97;30.86
13478;BME280;12598;62.382;17.344;2022-09-09T03:28:10;102254.09;;;23.97;30.55
13478;BME280;12598;62.382;17.344;2022-09-09T03:29:13;102249.13;;;23.93;30.82
13478;BME280;12598;62.382;17.344;2022-09-09T03:30:15;102251.69;;;23.94;30.61
13478;BME280;12598;62.382;17.344;2022-09-09T03:31:18;102249.81;;;23.95;31.01
13478;BME280;12598;62.382;17.344;2022-09-09T03:32:21;102257.09;;;23.94;30.61
13478;BME280;12598;62.382;17.344;2022-09-09T03:33:24;102253.69;;;23.92;30.94
13478;BME280;12598;62.382;17.344;2022-09-09T03:34:26;102254.38;;;23.94;30.92
13478;BME280;12598;62.382;17.344;2022-09-09T03:35:30;102257.09;;;23.94;30.28
13478;BME280;12598;62.382;17.344;2022-09-09T03:36:32;102248.13;;;23.94;30.49
13478;BME280;12598;62.382;17.344;2022-09-09T03:37:34;102251.69;;;23.94;31.09
13478;BME280;12598;62.382;17.344;2022-09-09T03:38:37;102248.13;;;23.94;30.49
13478;BME280;12598;62.382;17.344;2022-09-09T03:39:39;102230.28;;;23.83;30.64
13478;BME280;12598;62.382;17.344;2022-09-09T03:40:50;102249.81;;;23.95;30.40
13478;BME280;12598;62.382;17.344;2022-09-09T03:41:52;102235.22;;;23.88;30.61
13478;BME280;12598;62.382;17.344;2022-09-09T03:42:56;102249.81;;;23.95;30.67
13478;BME280;12598;62.382;17.344;2022-09-09T03:43:59;102241.47;;;23.88;30.73
13478;BME280;12598;62.382;17.344;2022-09-09T03:45:09;102237.38;;;23.84;30.61
13478;BME280;12598;62.382;17.344;2022-09-09T03:46:14;102250.50;;;23.97;30.88
13478;BME280;12598;62.382;17.344;2022-09-09T03:47:17;102253.38;;;23.95;30.46
13478;BME280;12598;62.382;17.344;2022-09-09T03:48:19;102246.88;;;23.88;30.53
13478;BME280;12598;62.382;17.344;2022-09-09T03:49:21;102249.13;;;23.93;30.38
13478;BME280;12598;62.382;17.344;2022-09-09T03:50:24;102251.28;;;23.89;30.87
13478;BME280;12598;62.382;17.344;2022-09-09T03:51:26;102240.78;;;23.86;30.66
13478;BME280;12598;62.382;17.344;2022-09-09T03:52:28;102247.19;;;23.85;30.98
13478;BME280;12598;62.382;17.344;2022-09-09T03:53:31;102241.78;;;23.85;30.66
13478;BME280;12598;62.382;17.344;2022-09-09T03:54:33;102252.69;;;23.93;30.79
13478;BME280;12598;62.382;17.344;2022-09-09T03:55:35;102238.06;;;23.86;30.42
13478;BME280;12598;62.382;17.344;2022-09-09T03:56:37;102254.69;;;23.91;30.84
13478;BME280;12598;62.382;17.344;2022-09-09T03:57:39;102257.41;;;23.91;30.97
13478;BME280;12598;62.382;17.344;2022-09-09T03:58:43;102246.59;;;23.91;30.46
13478;BME280;12598;62.382;17.344;2022-09-09T03:59:46;102256.53;;;23.91;30.61
13478;BME280;12598;62.382;17.344;2022-09-09T04:02:06;102244.59;;;23.93;30.87
13478;BME280;12598;62.382;17.344;2022-09-09T04:03:11;102229.53;;;23.81;30.87
13478;BME280;12598;62.382;17.344;2022-09-09T04:04:13;102240.88;;;23.94;31.04
13478;BME280;12598;62.382;17.344;2022-09-09T04:05:15;102237.38;;;23.84;30.78
13478;BME280;12598;62.382;17.344;2022-09-09T04:06:19;102248.28;;;23.92;30.46
13478;BME280;12598;62.382;17.344;2022-09-09T04:07:22;102243.88;;;23.91;30.92
13478;BME280;12598;62.382;17.344;2022-09-09T04:08:25;102236.38;;;23.85;30.65
13478;BME280;12598;62.382;17.344;2022-09-09T04:09:27;102232.81;;;23.85;30.68
13478;BME280;12598;62.382;17.344;2022-09-09T04:10:30;102252.00;;;23.91;30.39
13478;BME280;12598;62.382;17.344;2022-09-09T04:11:33;102235.50;;;23.85;30.80
13478;BME280;12598;62.382;17.344;2022-09-09T04:12:35;102240.78;;;23.86;30.53
13478;BME280;12598;62.382;17.344;2022-09-09T04:13:37;102248.59;;;23.89;30.87
13478;BME280;12598;62.382;17.344;2022-09-09T04:14:43;102240.09;;;23.84;30.38
13478;BME280;12598;62.382;17.344;2022-09-09T04:15:55;102246.59;;;23.91;30.64
13478;BME280;12598;62.382;17.344;2022-09-09T04:16:57;102244.59;;;23.93;31.14
13478;BME280;12598;62.382;17.344;2022-09-09T04:18:00;102249.28;;;23.91;30.81
13478;BME280;12598;62.382;17.344;2022-09-09T04:19:03;102237.22;;;23.86;30.76
13478;BME280;12598;62.382;17.344;2022-09-09T04:20:05;102230.50;;;23.80;30.62
13478;BME280;12598;62.382;17.344;2022-09-09T04:21:12;102234.94;;;23.81;30.68
13478;BME280;12598;62.382;17.344;2022-09-09T04:22:14;102251.13;;;23.91;30.46
13478;BME280;12598;62.382;17.344;2022-09-09T04:23:18;102242.31;;;23.89;30.45
13478;BME280;12598;62.382;17.344;2022-09-09T04:24:23;102239.47;;;23.90;30.58
13478;BME280;12598;62.382;17.344;2022-09-09T04:25:26;102247.59;;;23.90;30.99
13478;BME280;12598;62.382;17.344;2022-09-09T04:26:27;102246.88;;;23.88;31.07
13478;BME280;12598;62.382;17.344;2022-09-09T04:27:29;102249.41;;;23.90;30.46
13478;BME280;12598;62.382;17.344;2022-09-09T04:28:33;102249.41;;;23.90;30.57
13478;BME280;12598;62.382;17.344;2022-09-09T04:29:37;102251.13;;;23.91;30.56
13478;BME280;12598;62.382;17.344;2022-09-09T04:30:38;102228.72;;;23.81;30.76
13478;BME280;12598;62.382;17.344;2022-09-09T04:31:41;102246.88;;;23.88;30.81
13478;BME280;12598;62.382;17.344;2022-09-09T04:32:44;102248.59;;;23.89;31.04
13478;BME280;12598;62.382;17.344;2022-09-09T04:33:46;102246.00;;;23.88;30.70
13478;BME280;12598;62.382;17.344;2022-09-09T04:34:48;102246.00;;;23.88;31.11
13478;BME280;12598;62.382;17.344;2022-09-09T04:35:50;102238.06;;;23.86;30.54
13478;BME280;12598;62.382;17.344;2022-09-09T04:36:53;102241.63;;;23.87;31.14
13478;BME280;12598;62.382;17.344;2022-09-09T04:37:54;102239.78;;;23.87;30.52
13478;BME280;12598;62.382;17.344;2022-09-09T04:38:56;102242.47;;;23.87;30.61
13478;BME280;12598;62.382;17.344;2022-09-09T04:39:59;102240.78;;;23.86;31.13
13478;BME280;12598;62.382;17.344;2022-09-09T04:41:06;102221.00;;;23.76;30.93
13478;BME280;12598;62.382;17.344;2022-09-09T04:42:11;102235.50;;;23.85;30.69
13478;BME280;12598;62.382;17.344;2022-09-09T04:43:13;102242.31;;;23.89;30.67
13478;BME280;12598;62.382;17.344;2022-09-09T04:44:18;102226.00;;;23.81;30.91
13478;BME280;12598;62.382;17.344;2022-09-09T04:45:21;102245.88;;;23.89;31.20
13478;BME280;12598;62.382;17.344;2022-09-09T04:46:23;102241.63;;;23.87;30.62
13478;BME280;12598;62.382;17.344;2022-09-09T04:47:25;102240.63;;;23.88;30.80
13478;BME280;12598;62.382;17.344;2022-09-09T04:48:28;102233.69;;;23.85;30.95
13478;BME280;12598;62.382;17.344;2022-09-09T04:49:30;102229.97;;;23.86;30.73
13478;BME280;12598;62.382;17.344;2022-09-09T04:50:33;102230.41;;;23.82;30.84
13478;BME280;12598;62.382;17.344;2022-09-09T04:51:35;102225.41;;;23.77;30.85
13478;BME280;12598;62.382;17.344;2022-09-09T04:52:38;102228.72;;;23.81;30.83
13478;BME280;12598;62.382;17.344;2022-09-09T04:53:40;102232.97;;;23.83;30.99
13478;BME280;12598;62.382;17.344;2022-09-09T04:54:42;102234.94;;;23.81;31.11
13478;BME280;12598;62.382;17.344;2022-09-09T04:55:44;102231.50;;;23.79;30.58
13478;BME280;12598;62.382;17.344;2022-09-09T04:56:46;102239.91;;;23.86;31.27
13478;BME280;12598;62.382;17.344;2022-09-09T04:57:49;102226.09;;;23.79;30.87
13478;BME280;12598;62.382;17.344;2022-09-09T04:58:50;102221.31;;;23.73;30.90
13478;BME280;12598;62.382;17.344;2022-09-09T04:59:55;102240.78;;;23.86;31.26
13478;BME280;12598;62.382;17.344;2022-09-09T05:01:07;102241.63;;;23.87;31.14
13478;BME280;12598;62.382;17.344;2022-09-09T05:02:11;102243.31;;;23.88;30.73
13478;BME280;12598;62.382;17.344;2022-09-09T05:03:13;102236.38;;;23.85;31.14
13478;BME280;12598;62.382;17.344;2022-09-09T05:04:16;102240.63;;;23.88;30.54
13478;BME280;12598;62.382;17.344;2022-09-09T05:05:18;102237.50;;;23.83;31.07
13478;BME280;12598;62.382;17.344;2022-09-09T05:06:22;102241.78;;;23.85;30.77
13478;BME280;12598;62.382;17.344;2022-09-09T05:07:28;102244.19;;;23.88;30.55
13478;BME280;12598;62.382;17.344;2022-09-09T05:08:30;102246.00;;;23.88;31.11
13478;BME280;12598;62.382;17.344;2022-09-09T05:09:32;102234.94;;;23.81;30.97
13478;BME280;12598;62.382;17.344;2022-09-09T05:10:37;102229.53;;;23.81;31.28
13478;BME280;12598;62.382;17.344;2022-09-09T05:11:40;102249.41;;;23.90;30.81
13478;BME280;12598;62.382;17.344;2022-09-09T05:13:00;102226.72;;;23.83;30.93
13478;BME280;12598;62.382;17.344;2022-09-09T05:14:04;102247.69;;;23.98;31.20
13478;BME280;12598;62.382;17.344;2022-09-09T05:15:07;102243.28;;;23.97;31.21
13478;BME280;12598;62.382;17.344;2022-09-09T05:16:09;102251.09;;;24.00;31.03
13478;BME280;12598;62.382;17.344;2022-09-09T05:17:12;102248.22;;;24.02;31.26
13478;BME280;12598;62.382;17.344;2022-09-09T05:18:14;102227.91;;;23.98;30.86
13478;BME280;12598;62.382;17.344;2022-09-09T05:19:16;102245.06;;;24.06;30.70
13478;BME280;12598;62.382;17.344;2022-09-09T05:20:22;102249.16;;;24.10;30.22
13478;BME280;12598;62.382;17.344;2022-09-09T05:21:24;102246.16;;;24.13;30.91
13478;BME280;12598;62.382;17.344;2022-09-09T05:22:28;102250.44;;;24.15;30.40
13478;BME280;12598;62.382;17.344;2022-09-09T05:23:32;102247.25;;;24.20;30.70
13478;BME280;12598;62.382;17.344;2022-09-09T05:24:35;102237.75;;;24.16;30.80
13478;BME280;12598;62.382;17.344;2022-09-09T05:25:39;102242.97;;;24.27;30.64
13478;BME280;12598;62.382;17.344;2022-09-09T05:26:42;102243.50;;;24.30;30.31
13478;BME280;12598;62.382;17.344;2022-09-09T05:27:45;102233.84;;;24.28;30.34
13478;BME280;12598;62.382;17.344;2022-09-09T05:28:48;102237.63;;;24.35;30.65
13478;BME280;12598;62.382;17.344;2022-09-09T05:29:50;102245.97;;;24.41;30.67
13478;BME280;12598;62.382;17.344;2022-09-09T05:30:56;102236.63;;;24.36;30.17
13478;BME280;12598;62.382;17.344;2022-09-09T05:31:59;102229.59;;;24.43;30.34
13478;BME280;12598;62.382;17.344;2022-09-09T05:33:01;102247.63;;;24.52;30.23
13478;BME280;12598;62.382;17.344;2022-09-09T05:34:03;102243.63;;;24.56;30.35
13478;BME280;12598;62.382;17.344;2022-09-09T05:35:05;102248.03;;;24.57;30.20
13478;BME280;12598;62.382;17.344;2022-09-09T05:36:09;102236.50;;;24.55;29.64
13478;BME280;12598;62.382;17.344;2022-09-09T05:37:12;102247.09;;;24.66;30.28
13478;BME280;12598;62.382;17.344;2022-09-09T05:38:14;102247.81;;;24.68;30.13
13478;BME280;12598;62.382;17.344;2022-09-09T05:39:16;102243.78;;;24.72;30.12
13478;BME280;12598;62.382;17.344;2022-09-09T05:40:18;102248.03;;;24.74;29.62
13478;BME280;12598;62.382;17.344;2022-09-09T05:41:20;102235.38;;;24.75;29.84
13478;BME280;12598;62.382;17.344;2022-09-09T05:42:30;102245.56;;;24.81;29.56
13478;BME280;12598;62.382;17.344;2022-09-09T05:43:34;102224.91;;;24.80;30.01
13478;BME280;12598;62.382;17.344;2022-09-09T05:44:37;102234.81;;;24.89;29.37
13478;BME280;12598;62.382;17.344;2022-09-09T05:45:39;102232.41;;;24.86;29.55
13478;BME280;12598;62.382;17.344;2022-09-09T05:46:40;102217.19;;;24.85;29.60
13478;BME280;12598;62.382;17.344;2022-09-09T05:47:42;102235.03;;;24.95;29.59
13478;BME280;12598;62.382;17.344;2022-09-09T05:48:48;102234.72;;;24.98;29.14
13478;BME280;12598;62.382;17.344;2022-09-09T05:49:55;102227.13;;;25.02;29.54
13478;BME280;12598;62.382;17.344;2022-09-09T05:50:58;102235.25;;;25.02;29.48
13478;BME280;12598;62.382;17.344;2022-09-09T05:52:00;102234.91;;;25.05;29.11
13478;BME280;12598;62.382;17.344;2022-09-09T05:53:02;102231.19;;;25.06;29.10
13478;BME280;12598;62.382;17.344;2022-09-09T05:54:05;102229.38;;;25.06;29.14
13478;BME280;12598;62.382;17.344;2022-09-09T05:55:11;102235.16;;;25.11;29.45
13478;BME280;12598;62.382;17.344;2022-09-09T05:56:16;102226.19;;;25.11;28.82
13478;BME280;12598;62.382;17.344;2022-09-09T05:57:19;102225.88;;;25.14;29.14
13478;BME280;12598;62.382;17.344;2022-09-09T05:58:21;102223.47;;;25.11;28.95
13478;BME280;12598;62.382;17.344;2022-09-09T05:59:24;102226.56;;;25.16;29.23
13478;BME280;12598;62.382;17.344;2022-09-09T06:00:28;102214.63;;;25.09;29.38
13478;BME280;12598;62.382;17.344;2022-09-09T06:01:35;102220.00;;;25.18;28.77
