sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T00:00:49;5.25;4.50;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T00:03:27;9.25;4.00;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T00:06:17;4.00;3.00;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T00:09:02;10.50;6.00;3.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T00:16:51;5.25;3.50;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T00:30:18;4.50;2.75;1.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T00:32:50;5.25;5.25;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T00:35:24;6.50;3.50;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T00:37:56;5.25;4.75;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T00:40:34;4.00;3.75;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T00:43:12;8.50;5.50;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T00:48:57;6.00;3.00;1.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T00:57:00;4.00;3.75;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:05:07;9.25;5.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:07:40;6.00;4.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:10:15;6.75;4.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:13:01;5.00;5.00;3.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:15:30;5.25;5.00;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:18:04;11.50;4.00;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:21:20;4.50;3.50;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:23:41;9.25;3.25;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:28:57;5.25;3.00;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:31:28;8.25;5.50;3.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:33:57;10.50;2.75;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:38:54;8.50;4.50;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:41:19;6.50;5.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:43:45;10.50;5.00;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:46:11;7.50;5.25;3.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:48:37;9.50;4.50;2.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:51:03;9.50;6.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T01:53:28;4.75;4.25;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:02:17;9.00;6.00;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:04:52;4.75;2.50;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:10:08;5.75;4.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:12:38;7.00;5.25;3.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:15:11;3.00;0.75;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:18:01;9.25;6.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:20:33;4.50;3.25;1.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:23:01;4.50;3.75;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:25:29;6.50;5.00;3.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:27:55;5.50;4.75;3.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:30:23;0.50;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:32:50;5.25;4.25;3.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:35:22;7.75;4.50;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:37:50;4.75;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:40:18;8.25;5.50;3.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:42:46;5.25;4.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:45:14;6.00;6.00;3.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:47:59;11.25;5.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:56:30;5.00;4.75;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T02:59:03;5.00;4.50;3.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:01:29;5.50;4.75;3.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:03:55;7.00;4.50;2.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:06:20;7.50;4.75;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:08:46;5.00;5.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:11:12;6.25;4.00;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:13:39;8.50;3.75;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:16:04;3.50;3.00;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:18:30;7.50;5.25;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:20:57;5.00;4.75;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:23:23;3.25;3.00;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:25:49;5.75;3.50;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:28:16;8.50;4.00;2.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:30:41;7.25;4.25;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:33:07;3.75;2.25;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:35:32;3.75;3.75;1.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:37:58;6.25;3.25;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:40:23;5.00;4.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:42:48;4.50;4.50;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:45:14;3.00;1.50;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:47:39;4.75;4.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:50:06;3.00;3.00;1.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:52:38;6.25;3.50;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:55:04;6.75;3.75;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:57:30;3.00;2.25;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T03:59:56;3.00;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:02:22;7.50;4.50;3.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:04:48;4.50;4.00;2.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:07:14;3.00;2.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:09:39;5.25;3.00;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:12:05;3.75;2.75;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:14:31;5.00;3.75;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:16:56;9.25;3.75;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:19:24;4.00;3.25;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:21:50;8.25;4.75;3.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:24:16;4.00;2.75;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:26:42;5.25;4.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:29:08;6.25;3.25;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:31:33;9.75;4.25;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:33:59;7.50;5.25;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:36:29;4.25;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:38:56;4.25;4.25;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:41:22;5.00;3.75;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:43:47;5.00;3.00;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:46:13;4.75;3.75;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:48:39;2.25;2.25;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:51:05;7.00;3.75;2.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:53:32;5.00;4.00;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:56:06;3.50;2.75;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T04:58:35;3.00;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:01:07;10.25;5.25;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:03:59;6.00;4.50;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:06:24;2.75;2.75;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:08:50;5.00;2.50;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:11:25;2.75;2.75;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:13:53;5.00;3.50;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:16:19;7.25;4.75;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:18:45;6.00;3.50;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:21:11;5.50;3.25;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:23:38;7.25;3.75;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:26:04;5.75;3.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:28:33;3.50;3.50;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:31:01;6.25;4.50;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:33:30;10.25;5.25;3.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:36:00;5.75;4.00;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:40:57;5.00;4.00;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:43:28;4.75;4.00;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T05:48:43;3.75;3.00;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:05:19;8.25;6.00;4.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:07:45;5.75;5.75;3.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:10:11;8.00;4.50;3.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:12:38;7.25;5.75;3.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:15:04;5.00;4.75;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:17:30;6.25;5.00;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:19:56;7.25;4.75;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:22:22;6.00;4.25;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:24:47;3.75;3.25;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:27:12;4.75;3.75;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:29:38;6.50;3.50;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:32:04;3.75;1.75;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:34:30;3.50;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:36:55;6.25;4.00;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:39:22;5.75;2.75;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:41:48;5.00;4.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:44:14;5.00;4.00;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:46:41;3.75;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:49:07;4.50;3.00;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:51:34;5.00;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:54:02;4.75;3.00;2.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:56:33;4.00;2.75;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T06:59:01;3.25;2.50;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:01:29;5.75;3.00;2.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:03:58;2.25;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:06:25;2.00;1.50;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:08:56;6.50;2.25;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:11:24;5.25;2.25;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:13:54;2.50;1.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:16:22;4.50;2.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:18:49;4.50;3.75;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:21:15;2.25;1.75;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:23:42;3.25;1.25;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:26:11;3.00;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:28:38;6.25;3.50;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:31:05;6.50;4.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:33:33;6.25;2.75;2.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:36:07;5.25;3.25;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:38:38;4.00;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:41:11;3.25;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:43:42;2.00;2.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:46:10;4.50;3.25;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:48:37;7.25;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:51:13;6.75;3.25;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:53:45;4.50;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:56:12;3.00;3.00;2.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T07:58:40;3.00;2.00;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:01:09;4.75;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:03:37;0.25;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:06:03;4.75;3.75;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:08:32;1.50;1.50;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:11:05;3.25;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:13:38;3.25;3.25;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:16:14;3.25;3.25;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:18:42;3.00;1.25;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:21:09;9.00;5.00;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:23:36;4.00;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:26:09;2.75;2.75;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:28:36;3.50;2.00;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:31:06;3.00;2.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:33:32;2.75;2.75;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:35:58;4.50;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:38:23;5.50;2.25;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:40:49;3.25;3.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:43:24;2.75;1.75;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:45:57;3.75;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:48:52;5.75;2.50;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:51:24;3.00;3.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:53:52;2.00;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:56:21;2.00;2.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T08:58:50;2.00;1.75;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:04:37;4.00;2.25;1.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:12:31;2.00;2.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:15:05;5.00;3.50;2.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:17:42;3.00;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:20:12;1.25;0.75;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:22:49;3.50;2.50;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:30:21;3.25;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:35:21;3.50;2.75;2.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:37:46;3.50;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:40:14;5.50;2.75;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:42:55;3.25;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:48:10;4.00;4.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:50:46;3.50;3.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:53:20;4.75;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:56:03;3.00;3.00;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T09:58:47;3.00;2.25;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T10:01:33;3.00;1.75;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T10:04:00;2.50;2.50;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T10:06:32;2.00;2.00;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T10:09:24;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T10:12:19;2.50;2.50;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T10:15:14;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T10:29:33;3.75;1.25;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T10:38:14;3.25;3.00;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T10:46:30;12.50;6.00;3.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T10:57:31;3.50;3.50;2.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:00:06;4.00;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:02:39;3.75;3.75;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:05:10;4.50;2.50;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:07:55;4.25;3.25;2.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:11:27;5.50;2.75;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:21:59;3.50;2.50;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:24:52;3.50;2.50;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:27:26;2.00;2.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:35:27;4.50;3.25;2.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:38:21;2.75;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:40:54;7.25;4.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:43:44;2.25;2.25;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:46:12;1.75;1.75;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:48:43;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:51:29;3.00;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T11:53:57;3.75;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:01:55;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:04:30;2.00;1.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:12:28;1.25;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:17:25;1.00;1.00;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:20:37;2.00;1.00;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:25:15;1.00;1.00;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:30:34;2.00;2.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:33:11;3.00;1.00;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:35:38;0.75;0.50;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:38:05;1.50;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:40:36;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:43:14;1.00;0.75;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:45:43;2.50;2.25;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:48:10;1.50;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:50:44;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T12:58:24;1.50;1.00;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:00:53;1.50;0.75;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:03:21;2.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:05:47;1.00;1.00;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:08:13;1.25;1.25;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:10:44;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:13:15;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:15:48;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:18:23;1.75;0.25;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:20:53;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:23:19;1.00;1.00;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:25:53;4.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:28:27;0.50;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:30:58;1.25;0.50;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:38:36;1.75;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:41:07;0.50;0.50;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:43:42;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:48:59;1.50;1.50;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:51:34;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:54:02;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:56:32;1.25;1.25;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T13:58:58;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T14:01:24;3.00;2.00;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T14:03:49;1.50;1.50;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T14:06:16;3.25;2.00;1.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T14:08:44;2.00;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T14:11:11;2.25;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T14:13:38;1.25;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T14:16:04;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T14:18:29;2.75;0.75;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T14:20:55;2.00;1.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T14:23:22;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-09T14:25:47;2.25;1.00;1.00
