sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:04:05;28.97;29.29
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:09:18;28.95;29.29
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:12:05;28.97;29.28
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:14:59;28.97;29.26
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:20:09;28.95;29.26
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:22:38;28.95;29.26
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:25:12;28.94;29.26
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:27:45;28.94;29.22
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:30:17;28.98;29.19
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:32:46;28.95;29.16
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:37:46;28.94;29.04
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:40:28;28.94;28.99
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:43:25;28.95;29.00
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:48:33;28.92;29.00
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:51:13;28.92;29.00
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:56:54;28.91;28.94
69320;HTU21D;56467;53.502;49.248;2022-09-09T00:59:52;28.90;28.93
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:05:37;28.91;28.90
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:10:54;28.88;28.92
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:13:26;28.89;28.77
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:15:58;28.89;28.39
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:18:31;28.86;28.21
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:26:32;28.78;28.50
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:29:00;28.76;28.58
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:34:01;28.75;28.65
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:39:22;28.74;28.71
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:41:48;28.73;28.70
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:44:13;28.72;28.70
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:46:39;28.74;28.71
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:49:06;28.73;28.74
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:51:34;28.72;28.77
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:54:01;28.72;28.79
69320;HTU21D;56467;53.502;49.248;2022-09-09T01:56:54;28.73;28.77
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:04:45;28.72;28.77
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:10:12;28.71;28.73
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:12:47;28.72;28.74
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:15:21;28.71;28.74
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:17:49;28.71;28.73
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:20:18;28.72;28.71
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:22:47;28.72;28.68
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:25:17;28.71;28.68
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:27:45;28.72;28.67
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:30:13;28.71;28.68
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:32:42;28.71;28.69
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:35:12;28.71;28.70
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:37:41;28.71;28.71
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:40:10;28.72;28.73
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:42:43;28.72;28.74
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:45:13;28.71;28.77
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:51:15;28.70;28.80
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:56:42;28.71;28.86
69320;HTU21D;56467;53.502;49.248;2022-09-09T02:59:09;28.71;28.89
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:01:35;28.69;28.91
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:04:02;28.70;28.94
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:06:30;28.69;28.94
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:08:56;28.69;28.94
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:11:22;28.70;28.93
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:13:48;28.71;28.91
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:16:14;28.70;28.88
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:18:40;28.71;28.87
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:21:06;28.70;28.87
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:23:32;28.70;28.87
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:25:57;28.71;28.88
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:28:24;28.70;28.87
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:31:04;28.69;28.87
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:33:30;28.70;28.90
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:35:57;28.70;28.94
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:38:24;28.69;28.93
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:40:54;28.71;28.97
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:43:23;28.71;29.00
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:45:50;28.70;29.03
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:48:16;28.70;29.08
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:50:50;28.70;29.12
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:53:19;28.71;29.15
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:55:50;28.72;29.16
69320;HTU21D;56467;53.502;49.248;2022-09-09T03:58:21;28.72;29.18
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:01:09;28.72;29.20
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:03:36;28.72;29.26
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:06:04;28.72;29.30
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:08:30;28.71;29.35
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:10:57;28.73;29.39
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:13:23;28.74;29.41
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:15:55;28.74;29.45
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:18:21;28.75;29.46
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:20:52;28.76;29.48
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:23:18;28.75;29.51
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:25:51;28.76;29.51
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:28:19;28.75;29.54
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:30:46;28.77;29.56
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:33:13;28.77;29.58
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:35:39;28.77;29.60
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:38:06;28.76;29.61
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:40:34;28.79;29.62
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:43:02;28.79;29.61
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:45:31;28.82;29.60
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:47:57;28.80;29.59
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:50:23;28.80;29.61
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:52:48;28.82;29.63
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:55:14;28.82;29.64
69320;HTU21D;56467;53.502;49.248;2022-09-09T04:57:40;28.82;29.64
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:00:07;28.82;29.66
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:02:37;28.84;29.64
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:05:03;28.83;29.64
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:07:29;28.83;29.66
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:09:57;28.83;29.65
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:12:23;28.84;29.63
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:14:51;28.84;29.61
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:17:17;28.85;29.58
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:19:43;28.87;29.60
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:22:10;28.86;29.61
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:24:37;28.86;29.58
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:27:04;28.84;29.55
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:29:32;28.85;29.52
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:31:59;28.87;29.51
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:34:25;28.86;29.48
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:36:51;28.87;29.51
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:39:17;28.86;29.53
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:41:43;28.89;29.51
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:44:09;28.88;29.50
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:46:35;28.89;29.50
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:49:02;28.88;29.48
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:51:28;28.88;29.48
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:53:55;28.89;29.50
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:56:26;28.90;29.47
69320;HTU21D;56467;53.502;49.248;2022-09-09T05:58:53;28.89;29.45
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:01:27;28.90;29.40
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:03:54;28.90;29.39
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:06:22;28.90;29.43
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:08:50;28.90;29.43
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:11:20;28.90;29.43
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:13:47;28.90;29.45
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:16:18;28.91;29.42
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:18:44;28.91;29.42
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:21:33;28.92;29.36
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:24:00;28.92;29.40
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:26:29;28.92;29.39
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:28:56;28.93;29.35
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:31:25;28.95;29.35
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:33:53;28.95;29.32
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:36:24;28.97;29.27
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:38:50;28.95;29.25
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:41:19;28.95;29.21
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:43:46;28.97;29.19
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:46:14;28.95;29.15
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:48:40;28.98;29.15
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:51:09;28.98;29.19
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:53:40;28.97;29.25
69320;HTU21D;56467;53.502;49.248;2022-09-09T06:58:47;28.98;29.41
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:01:19;28.99;29.42
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:03:48;28.98;29.39
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:06:20;28.98;29.34
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:08:51;28.98;29.32
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:11:17;28.99;29.36
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:13:43;29.00;29.39
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:16:14;29.00;29.39
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:18:40;29.00;29.39
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:21:08;29.01;29.44
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:23:34;29.02;29.50
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:26:17;29.02;29.54
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:28:44;29.03;29.55
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:31:16;29.03;29.57
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:33:43;29.04;29.53
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:36:20;29.05;29.51
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:38:50;29.06;29.51
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:41:28;29.07;29.54
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:43:55;29.07;29.55
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:46:24;29.08;29.58
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:48:55;29.11;29.55
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:51:27;29.12;29.47
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:53:55;29.13;29.45
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:56:24;29.12;29.48
69320;HTU21D;56467;53.502;49.248;2022-09-09T07:58:52;29.15;29.42
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:01:22;29.16;29.30
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:04:26;29.16;29.26
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:06:48;29.16;29.32
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:09:14;29.17;29.31
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:11:41;29.17;29.33
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:14:09;29.18;29.35
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:16:41;29.20;29.42
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:19:07;29.22;29.47
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:21:35;29.22;29.52
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:24:02;29.23;29.56
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:26:32;29.24;29.59
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:29:00;29.26;29.64
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:31:30;29.27;29.69
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:33:57;29.27;29.73
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:36:27;29.29;29.77
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:38:56;29.29;29.85
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:52:25;29.34;30.29
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:54:58;29.33;30.36
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:57:27;29.35;30.44
69320;HTU21D;56467;53.502;49.248;2022-09-09T08:59:55;29.36;30.47
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:02:30;29.36;30.53
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:08:14;29.37;30.67
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:10:51;29.38;30.69
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:13:30;29.39;30.59
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:18:45;29.42;30.18
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:21:16;29.41;29.89
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:23:57;29.42;29.48
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:26:30;29.41;29.27
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:28:58;29.39;29.14
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:31:24;29.39;29.03
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:33:53;29.39;28.93
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:36:32;29.38;28.83
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:39:01;29.39;28.65
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:44:03;29.39;28.10
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:46:30;29.41;27.91
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:49:01;29.39;27.84
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:51:29;29.38;27.85
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:56:45;29.39;27.74
69320;HTU21D;56467;53.502;49.248;2022-09-09T09:59:33;29.41;27.64
69320;HTU21D;56467;53.502;49.248;2022-09-09T10:02:25;29.38;27.58
69320;HTU21D;56467;53.502;49.248;2022-09-09T10:05:03;29.38;27.58
69320;HTU21D;56467;53.502;49.248;2022-09-09T10:07:29;29.38;27.60
69320;HTU21D;56467;53.502;49.248;2022-09-09T10:09:56;29.37;27.58
69320;HTU21D;56467;53.502;49.248;2022-09-09T10:18:00;29.35;25.72
69320;HTU21D;56467;53.502;49.248;2022-09-09T10:20:42;29.34;25.72
69320;HTU21D;56467;53.502;49.248;2022-09-09T10:26:35;29.26;25.90
69320;HTU21D;56467;53.502;49.248;2022-09-09T10:36:51;29.15;26.17
69320;HTU21D;56467;53.502;49.248;2022-09-09T10:39:35;29.13;26.22
69320;HTU21D;56467;53.502;49.248;2022-09-09T10:42:09;29.12;26.37
69320;HTU21D;56467;53.502;49.248;2022-09-09T10:47:37;29.07;26.58
69320;HTU21D;56467;53.502;49.248;2022-09-09T10:55:35;29.01;26.93
69320;HTU21D;56467;53.502;49.248;2022-09-09T10:58:03;28.95;26.98
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:00:46;28.97;27.02
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:03:24;28.92;27.09
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:06:00;28.92;26.98
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:08:29;28.91;27.03
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:13:38;28.89;26.77
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:16:21;28.90;26.68
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:18:49;28.88;26.62
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:21:37;28.88;26.36
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:24:12;28.87;26.15
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:27:00;28.86;25.96
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:39:26;28.84;25.88
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:42:19;28.85;25.78
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:44:46;28.84;25.75
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:49:48;28.87;25.94
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:52:34;28.86;26.04
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:55:11;28.88;26.14
69320;HTU21D;56467;53.502;49.248;2022-09-09T11:57:38;28.90;26.23
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:00:05;28.91;26.31
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:02:31;28.93;26.36
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:05:09;28.97;26.44
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:07:52;28.99;26.02
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:10:29;29.00;25.10
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:12:55;29.01;26.45
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:15:25;29.01;26.98
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:17:55;29.00;27.12
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:20:34;29.01;27.10
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:26:19;29.02;27.03
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:31:31;29.04;27.05
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:34:28;29.06;27.12
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:37:05;29.06;27.19
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:39:58;29.09;27.23
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:42:24;29.09;27.27
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:44:59;29.09;27.27
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:47:35;29.09;27.28
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:50:01;29.08;27.29
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:52:33;29.11;27.26
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:55:03;29.12;27.29
69320;HTU21D;56467;53.502;49.248;2022-09-09T12:57:38;29.12;27.29
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:00:07;29.12;27.31
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:02:34;29.12;27.36
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:05:37;29.13;27.35
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:08:10;29.14;27.43
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:10:48;29.14;27.52
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:13:20;29.15;27.61
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:15:52;29.15;27.69
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:18:44;29.16;27.83
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:21:09;29.16;27.97
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:23:37;29.15;28.10
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:26:04;29.15;28.20
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:28:32;29.14;28.26
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:31:03;29.14;28.28
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:33:39;29.15;28.33
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:36:09;29.15;28.38
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:41:35;29.15;28.42
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:44:03;29.14;28.44
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:46:38;29.13;28.45
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:51:44;29.12;28.50
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:54:14;29.11;28.53
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:56:41;29.12;28.54
69320;HTU21D;56467;53.502;49.248;2022-09-09T13:59:13;29.11;28.55
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:01:39;29.09;28.58
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:04:06;29.09;28.58
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:06:32;29.09;28.55
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:09:04;29.07;28.53
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:11:30;29.07;28.51
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:13:56;29.05;28.47
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:16:22;29.05;28.48
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:18:48;29.06;28.60
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:21:14;29.05;28.71
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:23:41;29.05;28.78
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:26:08;29.04;28.82
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:28:35;29.03;28.86
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:31:02;29.02;28.87
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:33:29;29.02;28.86
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:35:57;29.02;28.87
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:38:22;29.01;28.84
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:40:48;28.99;28.82
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:43:14;28.99;28.79
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:45:40;29.00;28.75
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:48:06;28.98;28.71
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:50:32;29.00;28.68
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:52:57;28.98;28.67
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:55:23;28.97;28.65
69320;HTU21D;56467;53.502;49.248;2022-09-09T14:57:49;28.95;28.62
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:00:15;28.94;28.61
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:02:41;28.93;28.66
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:05:07;28.93;28.71
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:07:33;28.90;28.79
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:09:59;28.91;28.87
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:12:25;28.90;28.94
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:14:53;28.89;29.00
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:17:20;28.88;29.04
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:19:46;28.89;29.07
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:22:12;28.89;29.07
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:24:37;28.89;29.09
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:27:03;28.89;29.06
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:29:29;28.90;29.06
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:31:54;28.90;29.09
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:34:23;28.88;29.09
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:36:49;28.89;29.07
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:39:16;28.88;29.07
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:41:46;28.89;29.08
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:44:13;28.90;29.09
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:46:42;28.88;29.10
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:49:16;28.89;29.10
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:51:58;28.89;29.14
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:54:25;28.89;29.15
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:56:57;28.89;29.17
69320;HTU21D;56467;53.502;49.248;2022-09-09T15:59:24;28.89;29.18
69320;HTU21D;56467;53.502;49.248;2022-09-09T16:01:50;28.90;29.20
69320;HTU21D;56467;53.502;49.248;2022-09-09T16:04:19;28.89;29.22
69320;HTU21D;56467;53.502;49.248;2022-09-09T16:07:05;28.90;29.24
69320;HTU21D;56467;53.502;49.248;2022-09-09T16:09:31;28.89;29.27
69320;HTU21D;56467;53.502;49.248;2022-09-09T16:11:58;28.90;29.29
69320;HTU21D;56467;53.502;49.248;2022-09-09T16:14:26;28.90;29.29
69320;HTU21D;56467;53.502;49.248;2022-09-09T16:16:52;28.90;29.32
