sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:00:14;0.33;0.33;0.33;0.31;2.47;2.46;2.46;2.46;2.16;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:02:32;0.35;0.35;0.35;0.33;2.61;2.61;2.60;2.60;2.28;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:04:17;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:05:04;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.30;2.02;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:06:19;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.14;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:11:13;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.33;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:12:45;0.25;0.25;0.25;0.24;1.91;1.91;1.90;1.90;1.67;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:14:06;0.22;0.22;0.22;0.21;1.68;1.67;1.67;1.67;1.47;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:15:21;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.13;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:16:30;0.37;0.37;0.37;0.35;2.77;2.77;2.76;2.76;2.42;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:17:39;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.43;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:19:20;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.50;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:20:34;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.74;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:21:42;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.40;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:22:52;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.84;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:24:04;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.28;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:25:12;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.20;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:27:45;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.46;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:28:55;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.94;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:30:25;0.43;0.43;0.43;0.41;3.27;3.27;3.26;3.26;2.86;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:31:31;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.03;0.46
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:32:32;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.91;0.46
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:33:35;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.56;2.24;0.45
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:34:37;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.59;0.46
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:35:57;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.85;0.46
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:36:59;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.74;0.46
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:38:10;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.74;0.46
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:40:46;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.21;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:43:32;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.59;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:44:37;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.89;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:45:54;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.79;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:48:19;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.49;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:52:00;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:56:11;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.56;2.24;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T00:58:31;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.81;0.46
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:00:19;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.94;0.46
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:01:02;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;2.00;0.46
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:02:13;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.46
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:04:31;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.65;0.45
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:07:09;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.86;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:10:57;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.16;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:13:33;0.33;0.33;0.33;0.31;2.51;2.51;2.50;2.50;2.19;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:15:36;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.09;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:16:43;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.97;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:17:55;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;2.02;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:19:01;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.66;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:20:15;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.78;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:21:41;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.08;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:24:25;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.01;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:26:45;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.71;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:27:49;0.31;0.31;0.31;0.30;2.38;2.38;2.38;2.37;2.08;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:28:55;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.41;2.11;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:29:55;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.62;2.30;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:30:56;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.17;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:33:40;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.86;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:34:40;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.84;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:37:57;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:38:58;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.18;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:39:58;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.32;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:40:59;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.72;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:42:00;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.08;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:43:02;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.37;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:44:04;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.57;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:45:07;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:46:08;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.26;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:47:12;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.53;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:48:14;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.50;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:49:16;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.73;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:50:17;0.34;0.34;0.34;0.32;2.55;2.55;2.54;2.54;2.23;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:51:18;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.65;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:52:19;0.37;0.37;0.37;0.35;2.77;2.76;2.76;2.76;2.42;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:53:20;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.92;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:54:23;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:55:33;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.82;2.47;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T01:57:56;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.27;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:00:22;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.05;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:03:36;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.99;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:04:50;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.28;2.00;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:06:30;0.38;0.38;0.38;0.36;2.89;2.89;2.88;2.88;2.53;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:07:43;0.24;0.24;0.24;0.22;1.80;1.80;1.79;1.79;1.57;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:08:49;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.24;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:09:57;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.76;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:11:18;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.43;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:12:22;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.83;2.48;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:13:27;0.32;0.32;0.32;0.30;2.41;2.40;2.40;2.40;2.11;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:14:30;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.81;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:17:44;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.56;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:18:55;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.07;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:20:08;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.67;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:21:13;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.57;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:22:16;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.18;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:23:22;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:24:23;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.67;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:25:24;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.70;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:26:29;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.74;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:27:34;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.10;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:28:35;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.76;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:29:41;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.17;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:30:46;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.92;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:31:55;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.71;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:33:04;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.63;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:34:10;0.39;0.39;0.39;0.37;2.92;2.91;2.91;2.91;2.55;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:35:15;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.81;2.46;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:36:23;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.15;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:37:34;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.30;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:38:40;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.05;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:39:50;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.79;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:40:51;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.03;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:41:52;0.34;0.34;0.34;0.32;2.57;2.57;2.56;2.56;2.25;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:42:53;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.62;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:43:55;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.85;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:44:56;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.60;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:48:27;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.42;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:51:05;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.28;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:52:15;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.93;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:53:22;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.20;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:54:31;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.88;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:55:41;0.31;0.31;0.31;0.29;2.35;2.35;2.34;2.34;2.05;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:56:51;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.78;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:57:56;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.06;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T02:58:59;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.92;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:00:03;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.83;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:01:05;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.19;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:02:05;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.90;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:03:06;0.31;0.31;0.31;0.30;2.38;2.38;2.38;2.37;2.08;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:04:09;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.74;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:05:10;0.37;0.37;0.37;0.35;2.77;2.76;2.76;2.76;2.42;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:06:10;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.14;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:07:11;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.35;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:08:12;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.05;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:09:13;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.67;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:10:14;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.65;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:11:14;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.17;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:12:15;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.41;2.11;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:13:16;0.34;0.34;0.34;0.32;2.54;2.53;2.53;2.53;2.22;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:14:19;0.42;0.42;0.42;0.40;3.21;3.21;3.20;3.20;2.81;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:15:21;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.86;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:16:22;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.81;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:17:23;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.59;2.27;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:18:24;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.36;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:19:25;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.73;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:20:27;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.17;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:21:29;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.70;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:22:30;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.96;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:23:30;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.55;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:24:31;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.79;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:25:31;0.41;0.41;0.41;0.39;3.13;3.13;3.12;3.12;2.74;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:26:32;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.42;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:27:33;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.49;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:28:33;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.60;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:29:35;0.36;0.36;0.36;0.34;2.73;2.73;2.72;2.72;2.39;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:30:36;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.40;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:31:38;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.85;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:32:39;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.40;2.10;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:33:40;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.25;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:34:41;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.61;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:35:46;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.56;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:36:50;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.88;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:37:51;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.27;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:38:51;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.01;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:39:52;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.33;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:40:55;0.29;0.29;0.29;0.27;2.19;2.18;2.18;2.18;1.91;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:41:57;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.51;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:42:58;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.58;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:43:58;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.60;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:44:59;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.70;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:45:59;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.42;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:47:00;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.71;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:48:00;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.60;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:49:01;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.14;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:50:02;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:51:06;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.35;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:52:08;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.68;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:53:08;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.72;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:54:09;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.36;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:55:10;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.91;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:56:10;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.67;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:57:11;0.24;0.24;0.24;0.23;1.82;1.82;1.81;1.81;1.59;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:58:15;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.05;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T03:59:18;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.29;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:00:20;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.36;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:01:21;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.27;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:02:21;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;2.01;0.52
