sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:09:27;5.30;;;3.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:15:13;7.30;;;3.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:17:48;6.70;;;3.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:23:04;6.30;;;3.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:25:48;8.50;;;3.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:28:20;8.50;;;3.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:30:50;9.50;;;3.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:33:19;9.20;;;4.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:35:54;7.00;;;4.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:38:28;6.80;;;4.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:41:13;8.60;;;4.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:43:47;10.30;;;4.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:49:32;7.90;;;4.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:55:21;7.60;;;4.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T00:57:53;9.40;;;4.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:00:25;8.40;;;5.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:05:36;7.00;;;4.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:11:14;7.90;;;4.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:14:01;7.60;;;5.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:16:54;8.10;;;5.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:19:35;8.50;;;4.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:27:50;7.70;;;5.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:30:21;7.40;;;4.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:32:56;7.40;;;4.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:38:32;7.20;;;4.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:41:03;7.90;;;5.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:43:42;7.40;;;4.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:46:10;9.40;;;5.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:48:40;8.80;;;5.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:51:11;9.30;;;5.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T01:53:39;9.30;;;5.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:10:31;8.50;;;5.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:13:14;7.70;;;5.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:15:47;9.10;;;5.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:18:38;6.80;;;4.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:21:31;8.70;;;5.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:24:04;9.40;;;5.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:26:40;8.00;;;5.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:29:14;6.30;;;4.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:31:47;7.80;;;5.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:34:20;8.00;;;5.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:36:51;10.00;;;5.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:39:22;8.70;;;5.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:41:50;9.60;;;5.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:44:18;8.60;;;5.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:52:38;7.90;;;5.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:55:17;9.30;;;5.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T02:58:03;8.60;;;5.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:00:35;8.80;;;5.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:03:03;8.30;;;5.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:05:32;7.80;;;5.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:08:00;7.10;;;4.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:10:28;9.00;;;5.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:12:56;7.00;;;5.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:15:23;8.10;;;5.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:17:54;7.30;;;4.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:20:24;8.20;;;5.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:22:54;7.70;;;5.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:25:22;9.60;;;5.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:27:52;8.90;;;5.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:30:23;7.90;;;5.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:32:54;7.10;;;5.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:35:23;9.30;;;5.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:37:51;7.90;;;5.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:40:18;7.40;;;5.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:42:48;7.40;;;4.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:45:17;7.80;;;5.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:47:45;7.90;;;4.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:50:14;7.70;;;5.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:52:45;9.40;;;5.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:55:18;7.90;;;5.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T03:57:46;8.10;;;5.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:00:14;9.00;;;5.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:02:46;6.90;;;5.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:05:15;10.00;;;5.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:07:44;8.10;;;5.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:10:12;6.90;;;5.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:12:40;7.80;;;4.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:15:08;9.30;;;4.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:17:38;7.10;;;4.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:20:06;8.00;;;4.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:22:38;5.50;;;4.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:25:07;7.50;;;4.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:27:35;6.90;;;4.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:30:03;7.80;;;4.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:32:33;6.90;;;4.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:35:01;7.30;;;4.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:37:29;6.60;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:39:59;8.60;;;4.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:42:30;7.60;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:45:02;6.90;;;4.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:47:30;6.90;;;4.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:49:59;5.90;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:52:28;6.10;;;4.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:54:56;6.10;;;4.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:57:23;6.30;;;4.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T04:59:51;7.70;;;4.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:02:19;6.10;;;4.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:04:47;7.00;;;4.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:07:17;7.70;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:09:44;7.20;;;4.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:12:13;5.80;;;4.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:14:47;6.70;;;4.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:17:15;6.30;;;4.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:19:43;7.30;;;4.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:22:12;5.80;;;4.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:24:43;6.20;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:27:11;6.30;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:29:40;6.90;;;4.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:32:11;7.70;;;4.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:34:43;5.40;;;4.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:37:10;6.40;;;4.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:39:38;6.00;;;4.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:42:06;6.90;;;4.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:44:34;6.70;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:47:02;8.00;;;4.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:49:30;6.00;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:51:59;8.50;;;4.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:54:27;6.10;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:56:55;8.10;;;4.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T05:59:23;7.00;;;4.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:01:52;5.90;;;4.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:04:27;5.00;;;3.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:06:55;5.50;;;4.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:09:23;5.90;;;4.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:11:51;5.90;;;4.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:14:26;7.20;;;4.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:17:04;7.80;;;4.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:19:32;4.80;;;3.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:22:00;5.40;;;4.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:24:30;5.50;;;4.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:27:02;6.80;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:29:33;6.00;;;3.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:32:02;6.30;;;3.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:34:31;5.30;;;3.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:36:59;5.40;;;3.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:39:35;4.20;;;3.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:42:03;5.90;;;3.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:47:21;5.60;;;4.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:49:50;5.50;;;3.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:52:18;5.40;;;3.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:54:46;5.90;;;3.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T06:57:20;5.00;;;3.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:00:05;4.80;;;3.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:02:34;3.60;;;3.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:05:06;5.20;;;3.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:07:36;5.70;;;3.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:10:04;5.40;;;3.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:12:33;4.40;;;3.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:15:01;3.80;;;3.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:17:29;5.70;;;3.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:19:57;3.60;;;3.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:22:27;4.20;;;3.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:24:56;3.40;;;3.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:27:24;4.50;;;3.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:29:52;5.40;;;3.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:32:21;4.40;;;3.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:34:51;5.30;;;3.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:37:35;4.50;;;3.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:40:04;4.30;;;3.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:42:34;4.40;;;3.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:45:08;3.90;;;3.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:47:35;3.60;;;3.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:50:03;5.20;;;3.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:52:33;4.20;;;3.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:55:02;4.10;;;3.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T07:57:32;3.90;;;3.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:00:01;4.20;;;3.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:02:38;4.20;;;3.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:05:07;4.30;;;3.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:07:36;4.50;;;3.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:10:05;4.90;;;3.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:12:41;6.00;;;3.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:15:28;5.60;;;3.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:17:57;4.70;;;3.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:20:25;5.00;;;3.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:22:54;5.80;;;3.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:25:22;6.60;;;4.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:27:52;5.10;;;3.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:30:20;5.80;;;4.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:32:48;5.50;;;3.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:35:20;5.40;;;3.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:37:49;4.80;;;3.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:40:26;6.50;;;4.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:43:00;6.90;;;4.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:45:37;4.60;;;3.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:48:29;5.60;;;3.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:51:14;6.80;;;4.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:53:43;6.00;;;4.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:56:16;10.10;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T08:58:52;7.00;;;4.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:04:29;5.50;;;4.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:13:12;6.60;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:15:44;5.90;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:18:18;6.70;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:20:49;6.50;;;4.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:23:24;6.50;;;4.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:25:58;9.60;;;4.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:28:29;6.50;;;4.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:31:12;6.40;;;4.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:34:14;7.00;;;4.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:37:00;7.40;;;4.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:39:48;6.30;;;4.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:45:07;5.70;;;4.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:47:42;7.10;;;4.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:50:16;7.20;;;4.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:55:51;7.30;;;5.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T09:58:33;7.50;;;4.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T10:01:33;9.60;;;5.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T10:06:53;8.80;;;6.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T10:09:28;11.00;;;4.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T10:14:52;7.70;;;5.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T10:22:36;9.50;;;5.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T10:38:53;7.80;;;5.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T10:47:33;8.60;;;6.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T10:52:38;10.00;;;6.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T10:55:16;9.20;;;6.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T10:57:48;10.50;;;7.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:00:41;11.60;;;6.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:06:04;9.70;;;6.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:08:34;9.50;;;7.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:16:46;10.30;;;7.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:22:07;10.30;;;7.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:24:47;10.20;;;7.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:30:18;10.40;;;7.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:38:52;10.40;;;7.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:41:48;11.50;;;8.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:44:24;11.50;;;8.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:46:57;12.60;;;8.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:49:26;12.60;;;8.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:51:55;11.10;;;8.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:56:59;12.40;;;8.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T11:59:27;12.20;;;9.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T12:07:35;11.40;;;8.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T12:12:53;12.00;;;9.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T12:15:23;12.30;;;9.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T12:17:57;12.20;;;9.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T12:28:44;15.00;;;10.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T12:34:20;13.20;;;10.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T12:37:02;14.60;;;10.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T12:39:49;13.50;;;9.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T12:42:21;14.20;;;10.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T12:47:48;13.20;;;9.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T12:50:24;15.50;;;10.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T12:52:58;13.30;;;10.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T12:55:30;12.50;;;9.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T12:58:00;12.70;;;10.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:00:34;13.90;;;10.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:03:13;13.70;;;11.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:05:46;13.80;;;10.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:08:15;14.00;;;10.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:10:51;14.40;;;10.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:13:30;13.80;;;10.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:16:04;15.60;;;12.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:18:36;14.70;;;11.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:21:07;16.30;;;11.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:23:36;15.40;;;11.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:28:50;17.20;;;11.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:31:21;17.00;;;13.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:33:57;14.30;;;11.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:36:31;16.10;;;11.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:39:02;15.70;;;12.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:41:35;15.00;;;12.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:47:00;17.30;;;12.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:49:37;18.90;;;13.90;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:52:08;17.60;;;12.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:54:39;13.90;;;11.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:57:16;16.10;;;13.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T13:59:46;15.50;;;12.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:02:31;18.60;;;13.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:04:59;17.50;;;14.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:07:27;17.60;;;13.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:09:54;16.20;;;13.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:12:22;19.50;;;14.70;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:14:51;21.90;;;14.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:17:18;21.60;;;14.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:19:46;23.40;;;17.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:22:15;21.90;;;16.30;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:24:42;20.20;;;15.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:27:10;19.00;;;14.60;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:29:38;20.90;;;16.10;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:32:05;21.70;;;16.50;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:34:39;23.20;;;17.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:37:07;20.90;;;15.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:39:35;20.00;;;14.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:42:03;23.20;;;18.80;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:44:32;30.50;;;25.40;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:47:00;23.60;;;19.00;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:49:28;21.10;;;17.20;;
53235;SDS011;39130;53.19703210;19.56597716;2022-09-09T14:51:56;26.40;;;22.10;;
