sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2022-09-09T00:02:01;99928.34;;;24.78;38.46
69221;BME280;56331;51.992;20.910;2022-09-09T00:04:34;99923.95;;;24.77;38.45
69221;BME280;56331;51.992;20.910;2022-09-09T00:07:18;99922.56;;;24.77;38.50
69221;BME280;56331;51.992;20.910;2022-09-09T00:09:46;99924.75;;;24.77;38.51
69221;BME280;56331;51.992;20.910;2022-09-09T00:17:36;99916.39;;;24.77;38.65
69221;BME280;56331;51.992;20.910;2022-09-09T00:23:11;99931.92;;;24.78;38.71
69221;BME280;56331;51.992;20.910;2022-09-09T00:25:37;99928.93;;;24.77;38.76
69221;BME280;56331;51.992;20.910;2022-09-09T00:30:34;99927.89;;;24.76;38.84
69221;BME280;56331;51.992;20.910;2022-09-09T00:35:40;99931.48;;;24.76;38.91
69221;BME280;56331;51.992;20.910;2022-09-09T00:38:16;99931.48;;;24.76;38.92
69221;BME280;56331;51.992;20.910;2022-09-09T00:41:02;99938.68;;;24.77;38.95
69221;BME280;56331;51.992;20.910;2022-09-09T00:43:36;99945.41;;;24.76;39.04
69221;BME280;56331;51.992;20.910;2022-09-09T00:52:22;99937.05;;;24.76;39.10
69221;BME280;56331;51.992;20.910;2022-09-09T00:55:07;99935.45;;;24.75;39.09
69221;BME280;56331;51.992;20.910;2022-09-09T00:57:35;99926.73;;;24.77;39.16
69221;BME280;56331;51.992;20.910;2022-09-09T01:06:14;99909.34;;;24.74;39.25
69221;BME280;56331;51.992;20.910;2022-09-09T01:17:17;99910.53;;;24.73;39.43
69221;BME280;56331;51.992;20.910;2022-09-09T01:22:37;99909.73;;;24.72;39.51
69221;BME280;56331;51.992;20.910;2022-09-09T01:28:19;99913.97;;;24.76;39.57
69221;BME280;56331;51.992;20.910;2022-09-09T01:30:46;99924.26;;;24.72;39.63
69221;BME280;56331;51.992;20.910;2022-09-09T01:33:16;99920.88;;;24.72;39.65
69221;BME280;56331;51.992;20.910;2022-09-09T01:35:52;99916.70;;;24.72;39.69
69221;BME280;56331;51.992;20.910;2022-09-09T01:38:24;99913.68;;;24.71;39.71
69221;BME280;56331;51.992;20.910;2022-09-09T01:40:53;99919.25;;;24.71;39.76
69221;BME280;56331;51.992;20.910;2022-09-09T01:43:22;99918.89;;;24.73;39.72
69221;BME280;56331;51.992;20.910;2022-09-09T01:45:53;99923.66;;;24.72;39.76
69221;BME280;56331;51.992;20.910;2022-09-09T01:48:25;99930.63;;;24.72;39.79
69221;BME280;56331;51.992;20.910;2022-09-09T01:50:53;99927.25;;;24.73;39.78
69221;BME280;56331;51.992;20.910;2022-09-09T01:53:21;99920.88;;;24.72;39.81
69221;BME280;56331;51.992;20.910;2022-09-09T02:03:47;99903.78;;;24.74;39.88
69221;BME280;56331;51.992;20.910;2022-09-09T02:06:34;99908.34;;;24.72;39.88
69221;BME280;56331;51.992;20.910;2022-09-09T02:09:01;99907.55;;;24.72;39.83
69221;BME280;56331;51.992;20.910;2022-09-09T02:11:28;99901.98;;;24.72;39.83
69221;BME280;56331;51.992;20.910;2022-09-09T02:14:01;99901.53;;;24.70;39.89
69221;BME280;56331;51.992;20.910;2022-09-09T02:19:16;99905.92;;;24.71;39.88
69221;BME280;56331;51.992;20.910;2022-09-09T02:21:45;99903.73;;;24.70;39.89
69221;BME280;56331;51.992;20.910;2022-09-09T02:24:14;99906.72;;;24.71;39.91
69221;BME280;56331;51.992;20.910;2022-09-09T02:26:42;99905.92;;;24.71;39.92
69221;BME280;56331;51.992;20.910;2022-09-09T02:29:19;99910.09;;;24.71;39.92
69221;BME280;56331;51.992;20.910;2022-09-09T02:31:47;99909.50;;;24.71;39.95
69221;BME280;56331;51.992;20.910;2022-09-09T02:34:17;99902.92;;;24.70;39.93
69221;BME280;56331;51.992;20.910;2022-09-09T02:36:46;99905.72;;;24.70;39.95
69221;BME280;56331;51.992;20.910;2022-09-09T02:39:13;99907.31;;;24.71;39.96
69221;BME280;56331;51.992;20.910;2022-09-09T02:41:41;99914.27;;;24.71;39.98
69221;BME280;56331;51.992;20.910;2022-09-09T02:44:16;99912.08;;;24.70;39.96
69221;BME280;56331;51.992;20.910;2022-09-09T02:52:46;99912.67;;;24.70;39.99
69221;BME280;56331;51.992;20.910;2022-09-09T02:55:13;99912.67;;;24.70;40.05
69221;BME280;56331;51.992;20.910;2022-09-09T02:57:40;99905.48;;;24.68;40.02
69221;BME280;56331;51.992;20.910;2022-09-09T03:00:08;99911.05;;;24.68;40.07
69221;BME280;56331;51.992;20.910;2022-09-09T03:02:35;99909.09;;;24.69;40.04
69221;BME280;56331;51.992;20.910;2022-09-09T03:05:02;99910.48;;;24.69;40.09
69221;BME280;56331;51.992;20.910;2022-09-09T03:07:29;99908.27;;;24.68;40.06
69221;BME280;56331;51.992;20.910;2022-09-09T03:09:55;99906.07;;;24.68;40.09
69221;BME280;56331;51.992;20.910;2022-09-09T03:12:22;99902.69;;;24.68;40.07
69221;BME280;56331;51.992;20.910;2022-09-09T03:14:49;99906.88;;;24.68;40.12
69221;BME280;56331;51.992;20.910;2022-09-09T03:17:16;99905.48;;;24.68;40.13
69221;BME280;56331;51.992;20.910;2022-09-09T03:19:43;99898.52;;;24.68;40.12
69221;BME280;56331;51.992;20.910;2022-09-09T03:22:10;99902.13;;;24.69;40.08
69221;BME280;56331;51.992;20.910;2022-09-09T03:24:37;99901.53;;;24.70;40.10
69221;BME280;56331;51.992;20.910;2022-09-09T03:27:04;99899.34;;;24.69;40.12
69221;BME280;56331;51.992;20.910;2022-09-09T03:29:30;99906.88;;;24.68;40.13
69221;BME280;56331;51.992;20.910;2022-09-09T03:31:57;99900.50;;;24.68;40.07
69221;BME280;56331;51.992;20.910;2022-09-09T03:34:24;99902.34;;;24.70;40.13
69221;BME280;56331;51.992;20.910;2022-09-09T03:36:50;99901.53;;;24.70;40.12
69221;BME280;56331;51.992;20.910;2022-09-09T03:39:18;99896.56;;;24.69;40.15
69221;BME280;56331;51.992;20.910;2022-09-09T03:41:44;99898.75;;;24.70;40.16
69221;BME280;56331;51.992;20.910;2022-09-09T03:44:13;99900.73;;;24.69;40.16
69221;BME280;56331;51.992;20.910;2022-09-09T03:46:40;99905.48;;;24.68;40.18
69221;BME280;56331;51.992;20.910;2022-09-09T03:49:06;99908.86;;;24.68;40.18
69221;BME280;56331;51.992;20.910;2022-09-09T03:51:33;99912.44;;;24.68;40.18
69221;BME280;56331;51.992;20.910;2022-09-09T03:54:02;99910.25;;;24.68;40.23
69221;BME280;56331;51.992;20.910;2022-09-09T03:56:31;99908.05;;;24.67;40.23
69221;BME280;56331;51.992;20.910;2022-09-09T03:58:58;99904.47;;;24.67;40.26
69221;BME280;56331;51.992;20.910;2022-09-09T04:01:24;99906.66;;;24.67;40.29
69221;BME280;56331;51.992;20.910;2022-09-09T04:03:51;99906.46;;;24.66;40.30
69221;BME280;56331;51.992;20.910;2022-09-09T04:06:19;99907.26;;;24.67;40.26
69221;BME280;56331;51.992;20.910;2022-09-09T04:08:47;99907.26;;;24.67;40.31
69221;BME280;56331;51.992;20.910;2022-09-09T04:11:16;99898.46;;;24.65;40.39
69221;BME280;56331;51.992;20.910;2022-09-09T04:13:44;99898.67;;;24.66;40.34
69221;BME280;56331;51.992;20.910;2022-09-09T04:16:12;99895.32;;;24.66;40.38
69221;BME280;56331;51.992;20.910;2022-09-09T04:18:39;99890.31;;;24.66;40.43
69221;BME280;56331;51.992;20.910;2022-09-09T04:21:09;99894.48;;;24.66;40.49
69221;BME280;56331;51.992;20.910;2022-09-09T04:23:36;99902.05;;;24.65;40.56
69221;BME280;56331;51.992;20.910;2022-09-09T04:26:03;99912.39;;;24.65;40.52
69221;BME280;56331;51.992;20.910;2022-09-09T04:28:32;99911.80;;;24.65;40.52
69221;BME280;56331;51.992;20.910;2022-09-09T04:31:15;99909.01;;;24.65;40.52
69221;BME280;56331;51.992;20.910;2022-09-09T04:33:44;99908.00;;;24.64;40.58
69221;BME280;56331;51.992;20.910;2022-09-09T04:36:10;99907.41;;;24.64;40.59
69221;BME280;56331;51.992;20.910;2022-09-09T04:38:37;99908.80;;;24.64;40.59
69221;BME280;56331;51.992;20.910;2022-09-09T04:41:04;99917.95;;;24.65;40.59
69221;BME280;56331;51.992;20.910;2022-09-09T04:43:31;99911.35;;;24.63;40.65
69221;BME280;56331;51.992;20.910;2022-09-09T04:45:58;99922.73;;;24.64;40.69
69221;BME280;56331;51.992;20.910;2022-09-09T04:48:25;99920.54;;;24.64;40.70
69221;BME280;56331;51.992;20.910;2022-09-09T04:51:00;99919.14;;;24.64;40.72
69221;BME280;56331;51.992;20.910;2022-09-09T04:53:28;99921.34;;;24.64;40.67
69221;BME280;56331;51.992;20.910;2022-09-09T04:56:09;99914.97;;;24.64;40.75
69221;BME280;56331;51.992;20.910;2022-09-09T04:58:37;99916.92;;;24.63;40.80
69221;BME280;56331;51.992;20.910;2022-09-09T05:01:08;99921.70;;;24.63;40.78
69221;BME280;56331;51.992;20.910;2022-09-09T05:03:35;99925.87;;;24.63;40.80
69221;BME280;56331;51.992;20.910;2022-09-09T05:08:36;99927.06;;;24.62;40.84
69221;BME280;56331;51.992;20.910;2022-09-09T05:11:03;99933.43;;;24.62;40.89
69221;BME280;56331;51.992;20.910;2022-09-09T05:13:30;99931.00;;;24.61;40.93
69221;BME280;56331;51.992;20.910;2022-09-09T05:15:58;99933.22;;;24.61;40.99
69221;BME280;56331;51.992;20.910;2022-09-09T05:18:24;99942.97;;;24.61;40.98
69221;BME280;56331;51.992;20.910;2022-09-09T05:20:51;99941.58;;;24.61;41.04
69221;BME280;56331;51.992;20.910;2022-09-09T05:23:18;99940.98;;;24.62;41.03
69221;BME280;56331;51.992;20.910;2022-09-09T05:25:54;99941.13;;;24.59;41.13
69221;BME280;56331;51.992;20.910;2022-09-09T05:28:14;99946.91;;;24.60;41.16
69221;BME280;56331;51.992;20.910;2022-09-09T05:30:41;99937.96;;;24.61;41.28
69221;BME280;56331;51.992;20.910;2022-09-09T05:33:07;99943.77;;;24.62;41.42
69221;BME280;56331;51.992;20.910;2022-09-09T05:35:35;99941.34;;;24.60;41.56
69221;BME280;56331;51.992;20.910;2022-09-09T05:38:02;99931.00;;;24.61;41.55
69221;BME280;56331;51.992;20.910;2022-09-09T05:40:30;99931.23;;;24.62;41.70
69221;BME280;56331;51.992;20.910;2022-09-09T05:42:59;99930.44;;;24.61;41.82
69221;BME280;56331;51.992;20.910;2022-09-09T05:45:27;99929.84;;;24.62;41.95
69221;BME280;56331;51.992;20.910;2022-09-09T05:47:53;99931.00;;;24.61;42.17
69221;BME280;56331;51.992;20.910;2022-09-09T05:50:21;99930.80;;;24.60;42.22
69221;BME280;56331;51.992;20.910;2022-09-09T05:52:47;99932.19;;;24.60;42.30
69221;BME280;56331;51.992;20.910;2022-09-09T05:55:16;99941.73;;;24.59;42.34
69221;BME280;56331;51.992;20.910;2022-09-09T05:57:42;99946.32;;;24.61;42.39
69221;BME280;56331;51.992;20.910;2022-09-09T06:00:12;99948.89;;;24.60;42.24
69221;BME280;56331;51.992;20.910;2022-09-09T06:02:41;99948.89;;;24.60;42.42
69221;BME280;56331;51.992;20.910;2022-09-09T06:05:09;99960.84;;;24.60;42.30
69221;BME280;56331;51.992;20.910;2022-09-09T06:07:37;99962.23;;;24.60;42.26
69221;BME280;56331;51.992;20.910;2022-09-09T06:10:05;99965.02;;;24.60;42.26
69221;BME280;56331;51.992;20.910;2022-09-09T06:12:32;99964.81;;;24.59;42.35
69221;BME280;56331;51.992;20.910;2022-09-09T06:14:58;99962.61;;;24.59;42.39
69221;BME280;56331;51.992;20.910;2022-09-09T06:17:27;99958.20;;;24.58;42.40
69221;BME280;56331;51.992;20.910;2022-09-09T06:19:54;99963.77;;;24.58;42.42
69221;BME280;56331;51.992;20.910;2022-09-09T06:22:21;99966.80;;;24.59;42.50
69221;BME280;56331;51.992;20.910;2022-09-09T06:24:48;99969.58;;;24.59;42.56
69221;BME280;56331;51.992;20.910;2022-09-09T06:27:15;99971.53;;;24.58;42.66
69221;BME280;56331;51.992;20.910;2022-09-09T06:29:42;99973.16;;;24.59;42.68
69221;BME280;56331;51.992;20.910;2022-09-09T06:32:09;99965.40;;;24.59;42.72
69221;BME280;56331;51.992;20.910;2022-09-09T06:34:36;99970.97;;;24.59;42.72
69221;BME280;56331;51.992;20.910;2022-09-09T06:37:04;99975.15;;;24.59;42.76
69221;BME280;56331;51.992;20.910;2022-09-09T06:39:32;99973.52;;;24.58;42.83
69221;BME280;56331;51.992;20.910;2022-09-09T06:41:59;99972.72;;;24.57;42.94
69221;BME280;56331;51.992;20.910;2022-09-09T06:44:26;99971.53;;;24.58;42.99
69221;BME280;56331;51.992;20.910;2022-09-09T06:46:59;99979.09;;;24.58;42.99
69221;BME280;56331;51.992;20.910;2022-09-09T06:49:26;99967.95;;;24.58;43.13
69221;BME280;56331;51.992;20.910;2022-09-09T06:51:53;99968.75;;;24.58;43.57
69221;BME280;56331;51.992;20.910;2022-09-09T06:54:22;99973.75;;;24.59;43.76
69221;BME280;56331;51.992;20.910;2022-09-09T06:56:54;99976.75;;;24.60;43.97
69221;BME280;56331;51.992;20.910;2022-09-09T06:59:21;99981.13;;;24.61;44.11
69221;BME280;56331;51.992;20.910;2022-09-09T07:01:49;99982.17;;;24.62;44.14
69221;BME280;56331;51.992;20.910;2022-09-09T07:04:19;99992.72;;;24.63;44.10
69221;BME280;56331;51.992;20.910;2022-09-09T07:06:46;99990.73;;;24.63;44.09
69221;BME280;56331;51.992;20.910;2022-09-09T07:09:23;99984.00;;;24.64;43.70
69221;BME280;56331;51.992;20.910;2022-09-09T07:11:52;99988.98;;;24.65;43.34
69221;BME280;56331;51.992;20.910;2022-09-09T07:14:19;99977.84;;;24.65;43.36
69221;BME280;56331;51.992;20.910;2022-09-09T07:16:47;99984.80;;;24.65;43.54
69221;BME280;56331;51.992;20.910;2022-09-09T07:19:14;99989.78;;;24.65;43.68
69221;BME280;56331;51.992;20.910;2022-09-09T07:21:54;99988.39;;;24.65;43.69
69221;BME280;56331;51.992;20.910;2022-09-09T07:24:21;99999.53;;;24.65;43.81
69221;BME280;56331;51.992;20.910;2022-09-09T07:26:52;100006.05;;;24.73;42.99
69221;BME280;56331;51.992;20.910;2022-09-09T07:29:24;100002.30;;;24.75;42.19
69221;BME280;56331;51.992;20.910;2022-09-09T07:31:51;100007.32;;;24.56;42.54
69221;BME280;56331;51.992;20.910;2022-09-09T07:34:24;100011.45;;;24.27;43.33
69221;BME280;56331;51.992;20.910;2022-09-09T07:36:53;100004.94;;;24.10;44.03
69221;BME280;56331;51.992;20.910;2022-09-09T07:39:20;100014.37;;;24.05;44.47
69221;BME280;56331;51.992;20.910;2022-09-09T07:41:52;100019.59;;;24.07;44.64
69221;BME280;56331;51.992;20.910;2022-09-09T07:44:22;100025.80;;;24.10;44.68
69221;BME280;56331;51.992;20.910;2022-09-09T07:46:53;100029.70;;;24.15;44.60
69221;BME280;56331;51.992;20.910;2022-09-09T07:49:20;100028.96;;;24.18;44.56
69221;BME280;56331;51.992;20.910;2022-09-09T07:51:48;100030.42;;;24.21;44.75
69221;BME280;56331;51.992;20.910;2022-09-09T07:54:17;100035.11;;;24.27;44.80
69221;BME280;56331;51.992;20.910;2022-09-09T08:14:46;100040.86;;;24.73;44.37
69221;BME280;56331;51.992;20.910;2022-09-09T08:17:25;100045.13;;;24.57;44.46
69221;BME280;56331;51.992;20.910;2022-09-09T08:19:53;100039.70;;;24.55;44.52
69221;BME280;56331;51.992;20.910;2022-09-09T08:22:22;100047.05;;;24.53;44.51
69221;BME280;56331;51.992;20.910;2022-09-09T08:24:51;100050.39;;;24.53;44.47
69221;BME280;56331;51.992;20.910;2022-09-09T08:27:19;100049.39;;;24.51;44.50
69221;BME280;56331;51.992;20.910;2022-09-09T08:29:46;100049.39;;;24.51;44.53
69221;BME280;56331;51.992;20.910;2022-09-09T08:32:13;100056.56;;;24.52;44.50
69221;BME280;56331;51.992;20.910;2022-09-09T08:34:44;100057.15;;;24.52;44.44
69221;BME280;56331;51.992;20.910;2022-09-09T08:37:11;100051.94;;;24.50;44.42
69221;BME280;56331;51.992;20.910;2022-09-09T08:39:49;100054.16;;;24.51;44.59
69221;BME280;56331;51.992;20.910;2022-09-09T08:42:35;100058.33;;;24.51;44.78
69221;BME280;56331;51.992;20.910;2022-09-09T08:48:10;100058.55;;;24.52;45.42
69221;BME280;56331;51.992;20.910;2022-09-09T08:50:37;100056.84;;;24.47;45.46
69221;BME280;56331;51.992;20.910;2022-09-09T08:53:23;100056.25;;;24.48;45.77
69221;BME280;56331;51.992;20.910;2022-09-09T08:55:54;100069.23;;;24.50;46.12
69221;BME280;56331;51.992;20.910;2022-09-09T08:58:26;100066.09;;;24.51;46.54
69221;BME280;56331;51.992;20.910;2022-09-09T09:06:54;100071.45;;;24.34;45.39
69221;BME280;56331;51.992;20.910;2022-09-09T09:12:20;100072.99;;;24.32;46.13
69221;BME280;56331;51.992;20.910;2022-09-09T09:14:50;100077.83;;;24.35;46.31
69221;BME280;56331;51.992;20.910;2022-09-09T09:17:20;100076.30;;;24.37;46.50
69221;BME280;56331;51.992;20.910;2022-09-09T09:19:50;100082.31;;;24.39;46.53
69221;BME280;56331;51.992;20.910;2022-09-09T09:27:52;100080.52;;;24.47;46.75
69221;BME280;56331;51.992;20.910;2022-09-09T09:33:36;100080.02;;;24.51;46.44
69221;BME280;56331;51.992;20.910;2022-09-09T09:36:15;100083.60;;;24.52;46.36
69221;BME280;56331;51.992;20.910;2022-09-09T09:38:58;100080.61;;;24.51;46.35
69221;BME280;56331;51.992;20.910;2022-09-09T09:41:40;100083.02;;;24.52;46.62
69221;BME280;56331;51.992;20.910;2022-09-09T09:44:27;100079.88;;;24.54;46.85
69221;BME280;56331;51.992;20.910;2022-09-09T09:47:16;100074.52;;;24.55;46.81
69221;BME280;56331;51.992;20.910;2022-09-09T09:49:57;100078.69;;;24.55;47.04
69221;BME280;56331;51.992;20.910;2022-09-09T09:52:37;100085.30;;;24.56;46.98
69221;BME280;56331;51.992;20.910;2022-09-09T09:55:17;100081.84;;;24.63;45.65
69221;BME280;56331;51.992;20.910;2022-09-09T09:57:54;100081.33;;;24.57;45.50
69221;BME280;56331;51.992;20.910;2022-09-09T10:00:38;100082.75;;;24.41;45.87
69221;BME280;56331;51.992;20.910;2022-09-09T10:06:10;100090.59;;;24.36;46.33
69221;BME280;56331;51.992;20.910;2022-09-09T10:08:51;100088.26;;;24.38;46.50
69221;BME280;56331;51.992;20.910;2022-09-09T10:11:44;100092.29;;;24.40;46.53
69221;BME280;56331;51.992;20.910;2022-09-09T10:14:19;100095.14;;;24.44;46.48
69221;BME280;56331;51.992;20.910;2022-09-09T10:22:34;100111.45;;;24.52;46.54
69221;BME280;56331;51.992;20.910;2022-09-09T10:34:09;100137.23;;;24.58;46.55
69221;BME280;56331;51.992;20.910;2022-09-09T10:36:53;100132.85;;;24.57;46.58
69221;BME280;56331;51.992;20.910;2022-09-09T10:39:37;100140.92;;;24.62;46.36
69221;BME280;56331;51.992;20.910;2022-09-09T10:42:14;100135.49;;;24.60;46.16
69221;BME280;56331;51.992;20.910;2022-09-09T10:53:25;100147.08;;;24.62;45.55
69221;BME280;56331;51.992;20.910;2022-09-09T10:56:16;100149.27;;;24.62;45.57
69221;BME280;56331;51.992;20.910;2022-09-09T11:01:29;100144.65;;;24.60;45.50
69221;BME280;56331;51.992;20.910;2022-09-09T11:07:19;100142.17;;;24.65;45.63
69221;BME280;56331;51.992;20.910;2022-09-09T11:09:55;100140.02;;;24.58;45.57
69221;BME280;56331;51.992;20.910;2022-09-09T11:12:23;100137.83;;;24.58;45.60
69221;BME280;56331;51.992;20.910;2022-09-09T11:15:22;100144.80;;;24.58;45.54
69221;BME280;56331;51.992;20.910;2022-09-09T11:17:54;100146.78;;;24.57;45.58
69221;BME280;56331;51.992;20.910;2022-09-09T11:20:28;100162.83;;;24.54;45.76
69221;BME280;56331;51.992;20.910;2022-09-09T11:23:08;100162.02;;;24.54;45.61
69221;BME280;56331;51.992;20.910;2022-09-09T11:25:37;100160.63;;;24.54;45.69
69221;BME280;56331;51.992;20.910;2022-09-09T11:37:31;100162.75;;;24.60;45.50
69221;BME280;56331;51.992;20.910;2022-09-09T11:40:17;100162.99;;;24.61;45.39
69221;BME280;56331;51.992;20.910;2022-09-09T11:42:46;100170.75;;;24.62;45.53
69221;BME280;56331;51.992;20.910;2022-09-09T11:45:35;100170.97;;;24.63;45.56
69221;BME280;56331;51.992;20.910;2022-09-09T11:48:26;100166.20;;;24.63;45.63
69221;BME280;56331;51.992;20.910;2022-09-09T11:57:36;100169.67;;;24.66;45.62
69221;BME280;56331;51.992;20.910;2022-09-09T12:02:59;100172.22;;;24.65;45.79
69221;BME280;56331;51.992;20.910;2022-09-09T12:05:44;100178.07;;;24.60;46.00
69221;BME280;56331;51.992;20.910;2022-09-09T12:08:16;100179.11;;;24.62;46.22
69221;BME280;56331;51.992;20.910;2022-09-09T12:10:56;100174.12;;;24.61;46.23
69221;BME280;56331;51.992;20.910;2022-09-09T12:13:52;100180.72;;;24.63;46.30
69221;BME280;56331;51.992;20.910;2022-09-09T12:21:44;100187.47;;;24.62;46.38
69221;BME280;56331;51.992;20.910;2022-09-09T12:24:19;100183.88;;;24.61;46.35
69221;BME280;56331;51.992;20.910;2022-09-09T12:27:25;100180.50;;;24.62;46.35
69221;BME280;56331;51.992;20.910;2022-09-09T12:32:26;100170.52;;;24.61;46.54
69221;BME280;56331;51.992;20.910;2022-09-09T12:35:02;100165.33;;;24.59;46.46
69221;BME280;56331;51.992;20.910;2022-09-09T12:37:55;100166.72;;;24.59;46.49
69221;BME280;56331;51.992;20.910;2022-09-09T12:40:30;100162.89;;;24.58;46.46
69221;BME280;56331;51.992;20.910;2022-09-09T12:43:20;100159.30;;;24.57;46.53
69221;BME280;56331;51.992;20.910;2022-09-09T12:45:56;100154.33;;;24.57;46.50
69221;BME280;56331;51.992;20.910;2022-09-09T12:48:34;100158.27;;;24.56;46.54
69221;BME280;56331;51.992;20.910;2022-09-09T12:51:17;100162.44;;;24.56;46.56
69221;BME280;56331;51.992;20.910;2022-09-09T12:53:58;100166.41;;;24.55;46.59
69221;BME280;56331;51.992;20.910;2022-09-09T12:56:48;100172.19;;;24.56;46.63
69221;BME280;56331;51.992;20.910;2022-09-09T12:59:35;100167.00;;;24.54;46.64
69221;BME280;56331;51.992;20.910;2022-09-09T13:02:21;100163.42;;;24.54;46.67
69221;BME280;56331;51.992;20.910;2022-09-09T13:04:49;100167.59;;;24.54;46.61
69221;BME280;56331;51.992;20.910;2022-09-09T13:07:18;100161.78;;;24.53;46.67
69221;BME280;56331;51.992;20.910;2022-09-09T13:09:49;100160.84;;;24.55;46.59
69221;BME280;56331;51.992;20.910;2022-09-09T13:12:22;100164.22;;;24.54;46.53
69221;BME280;56331;51.992;20.910;2022-09-09T13:14:52;100164.81;;;24.54;46.58
69221;BME280;56331;51.992;20.910;2022-09-09T13:17:26;100145.08;;;24.53;46.58
69221;BME280;56331;51.992;20.910;2022-09-09T13:19:58;100158.20;;;24.52;46.52
69221;BME280;56331;51.992;20.910;2022-09-09T13:22:44;100163.56;;;24.51;46.59
69221;BME280;56331;51.992;20.910;2022-09-09T13:28:04;100154.61;;;24.52;46.60
69221;BME280;56331;51.992;20.910;2022-09-09T13:30:37;100159.14;;;24.50;46.68
69221;BME280;56331;51.992;20.910;2022-09-09T13:36:06;100158.93;;;24.49;46.77
69221;BME280;56331;51.992;20.910;2022-09-09T13:38:52;100158.13;;;24.49;46.71
69221;BME280;56331;51.992;20.910;2022-09-09T13:41:10;100157.33;;;24.48;46.80
69221;BME280;56331;51.992;20.910;2022-09-09T13:43:45;100163.70;;;24.49;46.74
69221;BME280;56331;51.992;20.910;2022-09-09T13:54:22;100168.81;;;24.47;46.99
69221;BME280;56331;51.992;20.910;2022-09-09T13:56:50;100174.59;;;24.48;47.11
69221;BME280;56331;51.992;20.910;2022-09-09T13:59:20;100176.37;;;24.46;47.36
69221;BME280;56331;51.992;20.910;2022-09-09T14:01:49;100169.62;;;24.47;47.35
69221;BME280;56331;51.992;20.910;2022-09-09T14:04:28;100175.33;;;24.44;47.45
69221;BME280;56331;51.992;20.910;2022-09-09T14:06:57;100169.17;;;24.45;47.61
69221;BME280;56331;51.992;20.910;2022-09-09T14:09:48;100170.42;;;24.48;48.00
69221;BME280;56331;51.992;20.910;2022-09-09T14:12:18;100173.45;;;24.49;47.93
69221;BME280;56331;51.992;20.910;2022-09-09T14:15:06;100174.84;;;24.49;47.86
69221;BME280;56331;51.992;20.910;2022-09-09T14:18:05;100167.88;;;24.49;47.82
69221;BME280;56331;51.992;20.910;2022-09-09T14:20:44;100169.27;;;24.49;48.06
69221;BME280;56331;51.992;20.910;2022-09-09T14:23:13;100176.23;;;24.49;48.33
69221;BME280;56331;51.992;20.910;2022-09-09T14:25:44;100172.05;;;24.49;48.38
69221;BME280;56331;51.992;20.910;2022-09-09T14:28:13;100176.09;;;24.51;48.46
69221;BME280;56331;51.992;20.910;2022-09-09T14:30:42;100176.75;;;24.54;48.36
69221;BME280;56331;51.992;20.910;2022-09-09T14:33:31;100168.98;;;24.54;48.54
69221;BME280;56331;51.992;20.910;2022-09-09T14:36:14;100172.95;;;24.62;48.51
69221;BME280;56331;51.992;20.910;2022-09-09T14:38:44;100176.48;;;24.69;48.00
69221;BME280;56331;51.992;20.910;2022-09-09T14:41:31;100176.04;;;24.67;48.15
69221;BME280;56331;51.992;20.910;2022-09-09T14:44:11;100185.91;;;24.55;48.57
69221;BME280;56331;51.992;20.910;2022-09-09T14:46:41;100183.13;;;24.39;48.97
69221;BME280;56331;51.992;20.910;2022-09-09T14:49:08;100180.77;;;24.31;49.36
69221;BME280;56331;51.992;20.910;2022-09-09T14:51:36;100180.55;;;24.30;49.46
69221;BME280;56331;51.992;20.910;2022-09-09T14:54:03;100176.80;;;24.32;49.58
69221;BME280;56331;51.992;20.910;2022-09-09T14:56:31;100181.42;;;24.34;49.63
69221;BME280;56331;51.992;20.910;2022-09-09T14:59:00;100175.50;;;24.36;49.34
69221;BME280;56331;51.992;20.910;2022-09-09T15:01:28;100171.99;;;24.39;49.05
69221;BME280;56331;51.992;20.910;2022-09-09T15:04:00;100174.42;;;24.40;48.82
69221;BME280;56331;51.992;20.910;2022-09-09T15:06:29;100173.45;;;24.42;48.60
69221;BME280;56331;51.992;20.910;2022-09-09T15:08:56;100180.90;;;24.44;48.48
69221;BME280;56331;51.992;20.910;2022-09-09T15:11:26;100178.11;;;24.44;48.32
69221;BME280;56331;51.992;20.910;2022-09-09T15:13:54;100172.78;;;24.45;48.34
69221;BME280;56331;51.992;20.910;2022-09-09T15:16:24;100166.62;;;24.56;48.03
69221;BME280;56331;51.992;20.910;2022-09-09T15:18:51;100175.95;;;24.54;48.04
69221;BME280;56331;51.992;20.910;2022-09-09T15:21:21;100180.83;;;24.35;48.69
69221;BME280;56331;51.992;20.910;2022-09-09T15:23:48;100183.50;;;24.21;49.07
69221;BME280;56331;51.992;20.910;2022-09-09T15:26:16;100180.33;;;24.13;49.28
69221;BME280;56331;51.992;20.910;2022-09-09T15:28:44;100176.75;;;24.13;49.27
69221;BME280;56331;51.992;20.910;2022-09-09T15:31:15;100178.94;;;24.13;49.11
69221;BME280;56331;51.992;20.910;2022-09-09T15:33:57;100183.22;;;24.17;49.12
69221;BME280;56331;51.992;20.910;2022-09-09T15:39:08;100192.69;;;24.22;48.86
69221;BME280;56331;51.992;20.910;2022-09-09T15:41:37;100183.61;;;24.25;48.80
