sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-09-09T00:03:44;17.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T00:08:20;16.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T00:12:54;16.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T00:17:34;16.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T00:22:14;16.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T00:26:44;16.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T00:31:13;16.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T00:35:41;16.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T00:40:23;16.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T00:45:01;16.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T00:49:43;16.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T00:54:31;16.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T00:59:10;16.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T01:03:39;16.63
17229;DS18B20;8731;50.364;8.958;2022-09-09T01:08:32;16.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T01:13:08;16.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T01:17:37;16.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T01:22:20;16.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T01:26:49;16.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T01:31:23;16.19
17229;DS18B20;8731;50.364;8.958;2022-09-09T01:35:57;16.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T01:40:38;16.06
17229;DS18B20;8731;50.364;8.958;2022-09-09T01:50:14;15.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T01:54:37;15.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T01:59:52;15.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T02:04:35;15.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T02:09:10;15.63
17229;DS18B20;8731;50.364;8.958;2022-09-09T02:13:40;15.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T02:18:11;15.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T02:22:41;15.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T02:27:09;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T02:31:35;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T02:36:05;15.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T02:40:31;15.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T02:44:57;15.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T02:49:31;15.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T02:54:07;14.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T02:58:34;15.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T03:03:00;15.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T03:07:23;15.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T03:11:47;15.06
17229;DS18B20;8731;50.364;8.958;2022-09-09T03:16:12;15.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T03:20:39;15.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T03:25:03;15.19
17229;DS18B20;8731;50.364;8.958;2022-09-09T03:29:27;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T03:33:54;15.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T03:38:16;15.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T03:42:39;15.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T03:47:02;15.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T03:51:25;15.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T03:55:51;15.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T04:00:16;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T04:04:43;15.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T04:09:07;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T04:13:30;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T04:17:52;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T04:22:15;15.19
17229;DS18B20;8731;50.364;8.958;2022-09-09T04:26:38;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T04:31:07;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T04:35:31;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T04:39:53;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T04:44:17;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T04:48:39;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T04:53:04;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T04:57:28;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T05:01:54;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T05:06:19;15.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T05:10:44;15.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T05:15:08;15.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T05:19:34;15.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T05:23:57;15.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T05:28:19;15.63
17229;DS18B20;8731;50.364;8.958;2022-09-09T05:32:42;15.63
17229;DS18B20;8731;50.364;8.958;2022-09-09T05:37:07;15.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T05:41:31;15.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T05:46:01;15.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T05:50:25;15.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T05:54:49;15.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T05:59:11;16.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T06:03:35;16.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T06:07:57;16.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T06:12:21;16.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T06:16:43;16.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T06:21:20;16.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T06:25:43;16.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T06:30:08;17.06
17229;DS18B20;8731;50.364;8.958;2022-09-09T06:34:32;17.19
17229;DS18B20;8731;50.364;8.958;2022-09-09T06:38:55;17.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T06:43:18;17.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T06:47:45;17.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T06:52:08;17.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T06:56:33;17.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T07:01:05;18.19
17229;DS18B20;8731;50.364;8.958;2022-09-09T07:05:30;18.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T07:09:52;18.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T07:14:16;18.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T07:18:42;19.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T07:23:06;19.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T07:27:29;19.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T07:31:51;19.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T07:36:21;19.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T07:40:45;19.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T07:45:08;19.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T07:49:30;19.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T07:53:57;19.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T07:58:21;19.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T08:02:43;19.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T08:07:07;19.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T08:11:39;19.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T08:16:10;19.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T08:20:35;19.63
17229;DS18B20;8731;50.364;8.958;2022-09-09T08:24:57;19.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T08:29:20;19.63
17229;DS18B20;8731;50.364;8.958;2022-09-09T08:33:45;19.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T08:38:07;19.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T08:42:39;19.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T08:47:14;19.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T08:51:40;19.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T08:56:11;19.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T09:00:56;20.06
17229;DS18B20;8731;50.364;8.958;2022-09-09T09:05:29;20.06
17229;DS18B20;8731;50.364;8.958;2022-09-09T09:10:03;20.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T09:14:35;20.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T09:19:01;20.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T09:23:35;20.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T09:28:12;20.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T09:32:42;21.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T09:37:16;21.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T09:41:42;21.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T09:46:21;20.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T09:50:52;21.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T09:55:15;20.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T09:59:41;20.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T10:04:19;20.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T10:08:46;20.19
17229;DS18B20;8731;50.364;8.958;2022-09-09T10:13:18;20.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T10:17:56;18.63
17229;DS18B20;8731;50.364;8.958;2022-09-09T10:22:26;18.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T10:26:55;18.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T10:31:31;18.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T10:36:08;18.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T10:40:41;18.19
17229;DS18B20;8731;50.364;8.958;2022-09-09T10:45:18;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T10:50:11;18.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T10:54:52;18.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T10:59:23;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T11:03:55;18.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T11:08:21;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T11:12:49;18.63
17229;DS18B20;8731;50.364;8.958;2022-09-09T11:17:20;18.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T11:21:46;18.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T11:26:17;18.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T11:30:53;18.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T11:35:33;19.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T11:40:19;19.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T11:44:43;20.19
17229;DS18B20;8731;50.364;8.958;2022-09-09T11:49:23;21.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T11:53:52;22.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T11:58:18;22.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T12:02:49;23.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T12:07:33;23.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T12:12:27;23.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T12:16:50;23.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T12:21:26;23.06
17229;DS18B20;8731;50.364;8.958;2022-09-09T12:26:13;22.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T12:30:52;22.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T12:35:24;22.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T12:39:53;22.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T12:44:16;22.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T12:48:41;22.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T12:53:09;22.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T12:57:36;22.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T13:01:59;22.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T13:06:26;22.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T13:10:52;22.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T13:15:25;22.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T13:19:49;22.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T13:24:29;22.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T13:28:54;21.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T13:33:22;21.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T13:37:45;21.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T13:42:25;21.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T13:46:47;21.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T13:51:34;21.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T13:55:58;21.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T14:00:24;22.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T14:04:47;21.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T14:09:15;22.06
17229;DS18B20;8731;50.364;8.958;2022-09-09T14:13:37;22.06
17229;DS18B20;8731;50.364;8.958;2022-09-09T14:18:01;22.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T14:22:23;21.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T14:26:46;21.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T14:31:08;21.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T14:35:35;21.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T14:39:58;21.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T14:44:20;21.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T14:48:43;21.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T14:53:08;21.06
17229;DS18B20;8731;50.364;8.958;2022-09-09T14:57:31;20.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T15:01:53;20.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T15:06:16;20.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T15:10:40;20.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T15:15:03;20.63
17229;DS18B20;8731;50.364;8.958;2022-09-09T15:19:26;20.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T15:23:49;20.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T15:28:13;20.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T15:32:35;20.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T15:36:57;20.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T15:41:22;20.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T15:45:51;20.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T15:50:15;20.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T15:54:38;20.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T15:59:02;20.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T16:03:25;20.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T16:07:48;20.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T16:12:10;20.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T16:16:35;20.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T16:20:58;20.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T16:25:21;20.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T16:29:43;20.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T16:34:06;20.06
17229;DS18B20;8731;50.364;8.958;2022-09-09T16:38:30;19.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T16:42:52;19.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T16:47:15;19.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T16:51:41;19.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T16:56:07;19.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T17:00:30;19.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T17:04:52;19.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T17:09:14;19.19
17229;DS18B20;8731;50.364;8.958;2022-09-09T17:13:38;19.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T17:18:00;19.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T17:22:23;19.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T17:26:47;18.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T17:31:13;18.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T17:35:36;18.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T17:39:58;18.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T17:44:21;18.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T17:48:44;18.63
17229;DS18B20;8731;50.364;8.958;2022-09-09T17:53:07;18.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T17:57:29;18.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T18:01:52;18.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T18:06:20;18.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T18:10:52;18.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T18:15:15;18.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T18:19:38;18.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T18:24:04;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T18:28:27;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T18:32:49;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T18:37:13;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T18:41:39;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T18:46:03;18.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T18:50:26;18.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T18:54:48;18.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T18:59:15;18.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T19:03:39;18.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T19:08:02;18.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T19:12:24;18.06
17229;DS18B20;8731;50.364;8.958;2022-09-09T19:16:48;17.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T19:21:14;17.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T19:25:38;17.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T19:30:00;17.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T19:34:24;17.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T19:38:46;17.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T19:43:08;17.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T19:47:31;17.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T19:51:54;17.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T19:56:18;17.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T20:00:42;17.63
17229;DS18B20;8731;50.364;8.958;2022-09-09T20:05:06;17.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T20:09:30;17.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T20:13:53;17.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T20:18:15;17.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T20:22:37;17.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T20:27:01;17.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T20:31:26;17.06
17229;DS18B20;8731;50.364;8.958;2022-09-09T20:35:48;17.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T20:40:11;16.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T20:44:34;16.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T20:48:57;16.75
17229;DS18B20;8731;50.364;8.958;2022-09-09T20:53:20;16.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T20:57:43;16.63
17229;DS18B20;8731;50.364;8.958;2022-09-09T21:02:06;16.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T21:06:29;16.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T21:10:51;16.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T21:15:13;16.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T21:19:37;16.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T21:24:01;16.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T21:28:24;16.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T21:32:47;16.38
17229;DS18B20;8731;50.364;8.958;2022-09-09T21:37:11;16.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T21:41:34;16.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T21:45:56;16.19
17229;DS18B20;8731;50.364;8.958;2022-09-09T21:50:18;16.13
17229;DS18B20;8731;50.364;8.958;2022-09-09T21:54:44;16.00
17229;DS18B20;8731;50.364;8.958;2022-09-09T21:59:06;15.94
17229;DS18B20;8731;50.364;8.958;2022-09-09T22:03:28;15.88
17229;DS18B20;8731;50.364;8.958;2022-09-09T22:07:50;15.81
17229;DS18B20;8731;50.364;8.958;2022-09-09T22:12:14;15.69
17229;DS18B20;8731;50.364;8.958;2022-09-09T22:16:37;15.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T22:21:05;15.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T22:25:31;15.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T22:29:54;15.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T22:34:17;15.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T22:38:39;15.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T22:43:01;15.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T22:47:25;15.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T22:51:47;15.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T22:56:14;15.56
17229;DS18B20;8731;50.364;8.958;2022-09-09T23:00:39;15.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T23:05:04;15.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T23:09:27;15.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T23:13:52;15.50
17229;DS18B20;8731;50.364;8.958;2022-09-09T23:18:15;15.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T23:22:39;15.44
17229;DS18B20;8731;50.364;8.958;2022-09-09T23:27:02;15.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T23:31:26;15.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T23:35:57;15.31
17229;DS18B20;8731;50.364;8.958;2022-09-09T23:40:21;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T23:44:45;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-09T23:49:08;15.19
17229;DS18B20;8731;50.364;8.958;2022-09-09T23:53:30;15.19
17229;DS18B20;8731;50.364;8.958;2022-09-09T23:57:53;15.19
