sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66795;BMP280;53698;52.738;4.752;2022-09-09T00:01:31;100844.56;;;17.61
66795;BMP280;53698;52.738;4.752;2022-09-09T00:04:12;100844.72;;;17.52
66795;BMP280;53698;52.738;4.752;2022-09-09T00:09:45;100839.13;;;17.41
66795;BMP280;53698;52.738;4.752;2022-09-09T00:12:14;100837.84;;;17.37
66795;BMP280;53698;52.738;4.752;2022-09-09T00:15:04;100831.03;;;17.32
66795;BMP280;53698;52.738;4.752;2022-09-09T00:17:36;100831.81;;;17.38
66795;BMP280;53698;52.738;4.752;2022-09-09T00:20:32;100826.28;;;17.33
66795;BMP280;53698;52.738;4.752;2022-09-09T00:23:12;100828.75;;;17.31
66795;BMP280;53698;52.738;4.752;2022-09-09T00:25:49;100828.22;;;17.27
66795;BMP280;53698;52.738;4.752;2022-09-09T00:28:19;100827.66;;;17.23
66795;BMP280;53698;52.738;4.752;2022-09-09T00:30:46;100828.63;;;17.20
66795;BMP280;53698;52.738;4.752;2022-09-09T00:33:18;100821.59;;;17.19
66795;BMP280;53698;52.738;4.752;2022-09-09T00:35:49;100832.38;;;17.17
66795;BMP280;53698;52.738;4.752;2022-09-09T00:41:25;100831.63;;;17.17
66795;BMP280;53698;52.738;4.752;2022-09-09T00:43:57;100828.63;;;17.20
66795;BMP280;53698;52.738;4.752;2022-09-09T00:46:45;100831.91;;;17.19
66795;BMP280;53698;52.738;4.752;2022-09-09T00:52:02;100831.63;;;17.17
66795;BMP280;53698;52.738;4.752;2022-09-09T00:57:14;100823.09;;;17.15
66795;BMP280;53698;52.738;4.752;2022-09-09T00:59:48;100822.03;;;17.13
66795;BMP280;53698;52.738;4.752;2022-09-09T01:02:21;100816.81;;;17.15
66795;BMP280;53698;52.738;4.752;2022-09-09T01:04:50;100819.78;;;17.11
66795;BMP280;53698;52.738;4.752;2022-09-09T01:07:19;100808.97;;;17.08
66795;BMP280;53698;52.738;4.752;2022-09-09T01:09:54;100816.75;;;17.09
66795;BMP280;53698;52.738;4.752;2022-09-09T01:12:40;100812.75;;;17.10
66795;BMP280;53698;52.738;4.752;2022-09-09T01:15:12;100810.00;;;17.10
66795;BMP280;53698;52.738;4.752;2022-09-09T01:17:50;100810.75;;;17.11
66795;BMP280;53698;52.738;4.752;2022-09-09T01:20:23;100813.72;;;17.07
66795;BMP280;53698;52.738;4.752;2022-09-09T01:23:27;100814.00;;;17.09
66795;BMP280;53698;52.738;4.752;2022-09-09T01:28:46;100809.94;;;17.05
66795;BMP280;53698;52.738;4.752;2022-09-09T01:31:21;100812.91;;;17.01
66795;BMP280;53698;52.738;4.752;2022-09-09T01:33:48;100814.16;;;17.00
66795;BMP280;53698;52.738;4.752;2022-09-09T01:36:19;100812.69;;;17.05
66795;BMP280;53698;52.738;4.752;2022-09-09T01:38:49;100812.50;;;17.08
66795;BMP280;53698;52.738;4.752;2022-09-09T01:41:16;100796.91;;;17.05
66795;BMP280;53698;52.738;4.752;2022-09-09T01:43:59;100807.13;;;16.99
66795;BMP280;53698;52.738;4.752;2022-09-09T01:46:27;100805.13;;;17.00
66795;BMP280;53698;52.738;4.752;2022-09-09T01:48:56;100803.63;;;16.99
66795;BMP280;53698;52.738;4.752;2022-09-09T01:51:22;100808.88;;;16.97
66795;BMP280;53698;52.738;4.752;2022-09-09T01:53:48;100804.84;;;16.98
66795;BMP280;53698;52.738;4.752;2022-09-09T02:02:14;100802.06;;;16.93
66795;BMP280;53698;52.738;4.752;2022-09-09T02:04:52;100806.53;;;16.90
66795;BMP280;53698;52.738;4.752;2022-09-09T02:10:09;100799.63;;;16.80
66795;BMP280;53698;52.738;4.752;2022-09-09T02:12:40;100806.88;;;16.78
66795;BMP280;53698;52.738;4.752;2022-09-09T02:15:22;100796.59;;;16.79
66795;BMP280;53698;52.738;4.752;2022-09-09T02:17:51;100798.06;;;16.74
66795;BMP280;53698;52.738;4.752;2022-09-09T02:20:18;100800.25;;;16.70
66795;BMP280;53698;52.738;4.752;2022-09-09T02:22:50;100792.97;;;16.67
66795;BMP280;53698;52.738;4.752;2022-09-09T02:25:20;100799.44;;;16.64
66795;BMP280;53698;52.738;4.752;2022-09-09T02:27:50;100791.19;;;16.64
66795;BMP280;53698;52.738;4.752;2022-09-09T02:30:16;100799.16;;;16.63
66795;BMP280;53698;52.738;4.752;2022-09-09T02:32:50;100794.16;;;16.61
66795;BMP280;53698;52.738;4.752;2022-09-09T02:35:21;100803.91;;;16.62
66795;BMP280;53698;52.738;4.752;2022-09-09T02:37:51;100796.63;;;16.59
66795;BMP280;53698;52.738;4.752;2022-09-09T02:40:18;100800.41;;;16.62
66795;BMP280;53698;52.738;4.752;2022-09-09T02:42:49;100789.13;;;16.60
66795;BMP280;53698;52.738;4.752;2022-09-09T02:45:18;100792.91;;;16.62
66795;BMP280;53698;52.738;4.752;2022-09-09T02:47:58;100793.09;;;16.59
66795;BMP280;53698;52.738;4.752;2022-09-09T02:50:34;100785.81;;;16.56
66795;BMP280;53698;52.738;4.752;2022-09-09T02:53:16;100791.78;;;16.54
66795;BMP280;53698;52.738;4.752;2022-09-09T02:55:50;100790.31;;;16.53
66795;BMP280;53698;52.738;4.752;2022-09-09T02:58:19;100796.56;;;16.54
66795;BMP280;53698;52.738;4.752;2022-09-09T03:00:54;100791.06;;;16.54
66795;BMP280;53698;52.738;4.752;2022-09-09T03:03:22;100789.25;;;16.51
66795;BMP280;53698;52.738;4.752;2022-09-09T03:05:49;100783.75;;;16.51
66795;BMP280;53698;52.738;4.752;2022-09-09T03:08:15;100787.47;;;16.48
66795;BMP280;53698;52.738;4.752;2022-09-09T03:10:42;100780.25;;;16.50
66795;BMP280;53698;52.738;4.752;2022-09-09T03:13:07;100790.31;;;16.53
66795;BMP280;53698;52.738;4.752;2022-09-09T03:15:37;100778.03;;;16.54
66795;BMP280;53698;52.738;4.752;2022-09-09T03:18:04;100776.31;;;16.57
66795;BMP280;53698;52.738;4.752;2022-09-09T03:20:30;100783.06;;;16.56
66795;BMP280;53698;52.738;4.752;2022-09-09T03:22:56;100770.84;;;16.62
66795;BMP280;53698;52.738;4.752;2022-09-09T03:25:23;100784.16;;;16.63
66795;BMP280;53698;52.738;4.752;2022-09-09T03:27:53;100780.16;;;16.64
66795;BMP280;53698;52.738;4.752;2022-09-09T03:30:21;100772.72;;;16.70
66795;BMP280;53698;52.738;4.752;2022-09-09T03:32:48;100769.75;;;16.74
66795;BMP280;53698;52.738;4.752;2022-09-09T03:35:14;100770.50;;;16.74
66795;BMP280;53698;52.738;4.752;2022-09-09T03:37:40;100766.50;;;16.75
66795;BMP280;53698;52.738;4.752;2022-09-09T03:40:07;100761.81;;;16.81
66795;BMP280;53698;52.738;4.752;2022-09-09T03:42:35;100768.84;;;16.82
66795;BMP280;53698;52.738;4.752;2022-09-09T03:45:03;100756.38;;;16.86
66795;BMP280;53698;52.738;4.752;2022-09-09T03:47:29;100754.34;;;16.87
66795;BMP280;53698;52.738;4.752;2022-09-09T03:50:02;100751.31;;;16.85
66795;BMP280;53698;52.738;4.752;2022-09-09T03:52:29;100749.91;;;16.89
66795;BMP280;53698;52.738;4.752;2022-09-09T03:54:56;100763.47;;;16.93
66795;BMP280;53698;52.738;4.752;2022-09-09T03:57:22;100751.59;;;16.87
66795;BMP280;53698;52.738;4.752;2022-09-09T03:59:47;100755.09;;;16.87
66795;BMP280;53698;52.738;4.752;2022-09-09T04:02:13;100758.03;;;16.79
66795;BMP280;53698;52.738;4.752;2022-09-09T04:04:39;100762.56;;;16.81
66795;BMP280;53698;52.738;4.752;2022-09-09T04:07:04;100763.00;;;16.75
66795;BMP280;53698;52.738;4.752;2022-09-09T04:09:32;100752.66;;;16.70
66795;BMP280;53698;52.738;4.752;2022-09-09T04:11:57;100743.22;;;16.76
66795;BMP280;53698;52.738;4.752;2022-09-09T04:14:23;100745.72;;;16.74
66795;BMP280;53698;52.738;4.752;2022-09-09T04:16:48;100742.69;;;16.72
66795;BMP280;53698;52.738;4.752;2022-09-09T04:19:14;100728.63;;;16.70
66795;BMP280;53698;52.738;4.752;2022-09-09T04:21:41;100734.34;;;16.67
66795;BMP280;53698;52.738;4.752;2022-09-09T04:24:07;100722.03;;;16.63
66795;BMP280;53698;52.738;4.752;2022-09-09T04:26:33;100725.50;;;16.58
66795;BMP280;53698;52.738;4.752;2022-09-09T04:28:59;100725.22;;;16.56
66795;BMP280;53698;52.738;4.752;2022-09-09T04:31:25;100716.16;;;16.50
66795;BMP280;53698;52.738;4.752;2022-09-09T04:33:54;100724.88;;;16.48
66795;BMP280;53698;52.738;4.752;2022-09-09T04:36:20;100729.16;;;16.49
66795;BMP280;53698;52.738;4.752;2022-09-09T04:38:48;100726.63;;;16.46
66795;BMP280;53698;52.738;4.752;2022-09-09T04:41:14;100728.81;;;16.42
66795;BMP280;53698;52.738;4.752;2022-09-09T04:43:43;100733.56;;;16.42
66795;BMP280;53698;52.738;4.752;2022-09-09T04:46:09;100719.72;;;16.36
66795;BMP280;53698;52.738;4.752;2022-09-09T04:48:34;100724.44;;;16.30
66795;BMP280;53698;52.738;4.752;2022-09-09T04:51:03;100716.84;;;16.26
66795;BMP280;53698;52.738;4.752;2022-09-09T04:53:31;100718.78;;;16.20
66795;BMP280;53698;52.738;4.752;2022-09-09T04:56:25;100716.72;;;16.15
66795;BMP280;53698;52.738;4.752;2022-09-09T04:58:57;100720.44;;;16.12
66795;BMP280;53698;52.738;4.752;2022-09-09T05:01:34;100711.09;;;16.04
66795;BMP280;53698;52.738;4.752;2022-09-09T05:04:02;100718.41;;;16.07
66795;BMP280;53698;52.738;4.752;2022-09-09T05:06:28;100712.59;;;16.05
66795;BMP280;53698;52.738;4.752;2022-09-09T05:08:58;100725.53;;;15.99
66795;BMP280;53698;52.738;4.752;2022-09-09T05:11:28;100719.53;;;16.01
66795;BMP280;53698;52.738;4.752;2022-09-09T05:13:59;100712.06;;;16.01
66795;BMP280;53698;52.738;4.752;2022-09-09T05:16:26;100722.84;;;16.05
66795;BMP280;53698;52.738;4.752;2022-09-09T05:18:52;100724.84;;;16.04
66795;BMP280;53698;52.738;4.752;2022-09-09T05:21:19;100718.88;;;16.06
66795;BMP280;53698;52.738;4.752;2022-09-09T05:23:46;100721.34;;;16.04
66795;BMP280;53698;52.738;4.752;2022-09-09T05:26:14;100720.09;;;16.05
66795;BMP280;53698;52.738;4.752;2022-09-09T05:28:40;100714.69;;;16.10
66795;BMP280;53698;52.738;4.752;2022-09-09T05:31:07;100721.88;;;16.08
66795;BMP280;53698;52.738;4.752;2022-09-09T05:33:35;100717.44;;;16.10
66795;BMP280;53698;52.738;4.752;2022-09-09T05:36:03;100712.91;;;16.07
66795;BMP280;53698;52.738;4.752;2022-09-09T05:38:30;100706.00;;;16.17
66795;BMP280;53698;52.738;4.752;2022-09-09T05:40:56;100716.03;;;16.20
66795;BMP280;53698;52.738;4.752;2022-09-09T05:43:23;100709.31;;;16.21
66795;BMP280;53698;52.738;4.752;2022-09-09T05:46:07;100702.16;;;16.29
66795;BMP280;53698;52.738;4.752;2022-09-09T05:48:35;100710.13;;;16.27
66795;BMP280;53698;52.738;4.752;2022-09-09T05:51:01;100702.69;;;16.32
66795;BMP280;53698;52.738;4.752;2022-09-09T05:53:28;100704.25;;;16.39
66795;BMP280;53698;52.738;4.752;2022-09-09T05:56:02;100709.47;;;16.56
66795;BMP280;53698;52.738;4.752;2022-09-09T05:58:34;100710.47;;;16.59
66795;BMP280;53698;52.738;4.752;2022-09-09T06:01:11;100702.72;;;16.57
66795;BMP280;53698;52.738;4.752;2022-09-09T06:03:39;100719.78;;;16.61
66795;BMP280;53698;52.738;4.752;2022-09-09T06:06:07;100707.69;;;16.78
66795;BMP280;53698;52.738;4.752;2022-09-09T06:08:34;100707.03;;;16.88
66795;BMP280;53698;52.738;4.752;2022-09-09T06:11:04;100709.91;;;16.99
66795;BMP280;53698;52.738;4.752;2022-09-09T06:13:30;100708.78;;;17.16
66795;BMP280;53698;52.738;4.752;2022-09-09T06:15:56;100713.06;;;17.17
66795;BMP280;53698;52.738;4.752;2022-09-09T06:18:22;100712.66;;;17.29
66795;BMP280;53698;52.738;4.752;2022-09-09T06:20:55;100713.69;;;17.32
66795;BMP280;53698;52.738;4.752;2022-09-09T06:23:20;100711.00;;;17.42
66795;BMP280;53698;52.738;4.752;2022-09-09T06:25:46;100708.53;;;17.49
66795;BMP280;53698;52.738;4.752;2022-09-09T06:28:12;100712.97;;;17.36
66795;BMP280;53698;52.738;4.752;2022-09-09T06:30:38;100714.91;;;17.31
66795;BMP280;53698;52.738;4.752;2022-09-09T06:33:05;100711.72;;;17.37
66795;BMP280;53698;52.738;4.752;2022-09-09T06:35:30;100708.31;;;17.53
66795;BMP280;53698;52.738;4.752;2022-09-09T06:37:55;100692.34;;;17.62
66795;BMP280;53698;52.738;4.752;2022-09-09T06:40:22;100704.09;;;17.63
66795;BMP280;53698;52.738;4.752;2022-09-09T06:42:47;100708.97;;;17.78
66795;BMP280;53698;52.738;4.752;2022-09-09T06:45:39;100704.56;;;17.91
66795;BMP280;53698;52.738;4.752;2022-09-09T06:48:04;100702.34;;;18.00
66795;BMP280;53698;52.738;4.752;2022-09-09T06:50:29;100704.00;;;17.82
66795;BMP280;53698;52.738;4.752;2022-09-09T06:52:55;100706.22;;;17.78
66795;BMP280;53698;52.738;4.752;2022-09-09T06:55:20;100701.41;;;17.68
66795;BMP280;53698;52.738;4.752;2022-09-09T06:57:46;100701.84;;;17.61
66795;BMP280;53698;52.738;4.752;2022-09-09T07:00:16;100697.63;;;17.66
66795;BMP280;53698;52.738;4.752;2022-09-09T07:02:42;100718.34;;;17.91
66795;BMP280;53698;52.738;4.752;2022-09-09T07:05:08;100708.44;;;18.20
66795;BMP280;53698;52.738;4.752;2022-09-09T07:07:34;100711.09;;;18.56
66795;BMP280;53698;52.738;4.752;2022-09-09T07:09:59;100705.13;;;18.68
66795;BMP280;53698;52.738;4.752;2022-09-09T07:12:25;100707.44;;;19.12
66795;BMP280;53698;52.738;4.752;2022-09-09T07:14:55;100709.66;;;19.03
66795;BMP280;53698;52.738;4.752;2022-09-09T07:17:21;100713.19;;;18.93
66795;BMP280;53698;52.738;4.752;2022-09-09T07:19:46;100706.66;;;18.90
66795;BMP280;53698;52.738;4.752;2022-09-09T07:22:14;100710.91;;;18.86
66795;BMP280;53698;52.738;4.752;2022-09-09T07:24:41;100707.69;;;18.98
66795;BMP280;53698;52.738;4.752;2022-09-09T07:27:06;100714.97;;;18.96
66795;BMP280;53698;52.738;4.752;2022-09-09T07:29:32;100719.72;;;18.79
66795;BMP280;53698;52.738;4.752;2022-09-09T07:31:58;100719.47;;;18.77
66795;BMP280;53698;52.738;4.752;2022-09-09T07:34:28;100713.44;;;18.73
66795;BMP280;53698;52.738;4.752;2022-09-09T07:36:55;100718.47;;;18.80
66795;BMP280;53698;52.738;4.752;2022-09-09T07:39:22;100709.44;;;18.96
66795;BMP280;53698;52.738;4.752;2022-09-09T07:41:51;100698.38;;;18.96
66795;BMP280;53698;52.738;4.752;2022-09-09T07:44:22;100715.94;;;19.46
66795;BMP280;53698;52.738;4.752;2022-09-09T07:46:53;100721.25;;;19.55
66795;BMP280;53698;52.738;4.752;2022-09-09T07:49:24;100706.34;;;19.79
66795;BMP280;53698;52.738;4.752;2022-09-09T07:51:49;100707.13;;;19.80
66795;BMP280;53698;52.738;4.752;2022-09-09T07:54:18;100703.34;;;19.77
66795;BMP280;53698;52.738;4.752;2022-09-09T07:56:47;100716.47;;;19.55
66795;BMP280;53698;52.738;4.752;2022-09-09T07:59:13;100713.97;;;19.63
66795;BMP280;53698;52.738;4.752;2022-09-09T08:01:43;100704.63;;;19.71
66795;BMP280;53698;52.738;4.752;2022-09-09T08:04:13;100703.84;;;19.81
66795;BMP280;53698;52.738;4.752;2022-09-09T08:06:49;100710.38;;;19.89
66795;BMP280;53698;52.738;4.752;2022-09-09T08:09:16;100701.06;;;19.87
66795;BMP280;53698;52.738;4.752;2022-09-09T08:11:43;100691.09;;;20.23
66795;BMP280;53698;52.738;4.752;2022-09-09T08:14:10;100702.47;;;20.14
66795;BMP280;53698;52.738;4.752;2022-09-09T08:16:39;100699.94;;;20.22
66795;BMP280;53698;52.738;4.752;2022-09-09T08:19:05;100701.81;;;19.92
66795;BMP280;53698;52.738;4.752;2022-09-09T08:21:34;100696.63;;;20.34
66795;BMP280;53698;52.738;4.752;2022-09-09T08:24:02;100696.22;;;20.58
66795;BMP280;53698;52.738;4.752;2022-09-09T08:26:34;100704.94;;;20.78
66795;BMP280;53698;52.738;4.752;2022-09-09T08:29:02;100704.69;;;20.76
66795;BMP280;53698;52.738;4.752;2022-09-09T08:31:31;100702.88;;;20.84
66795;BMP280;53698;52.738;4.752;2022-09-09T08:33:58;100704.47;;;20.69
66795;BMP280;53698;52.738;4.752;2022-09-09T08:36:30;100701.28;;;20.60
66795;BMP280;53698;52.738;4.752;2022-09-09T08:38:57;100705.47;;;20.72
66795;BMP280;53698;52.738;4.752;2022-09-09T08:44:50;100718.25;;;20.40
66795;BMP280;53698;52.738;4.752;2022-09-09T08:50:16;100711.75;;;20.22
66795;BMP280;53698;52.738;4.752;2022-09-09T08:58:13;100723.41;;;20.10
66795;BMP280;53698;52.738;4.752;2022-09-09T09:00:47;100723.34;;;20.15
66795;BMP280;53698;52.738;4.752;2022-09-09T09:08:48;100731.50;;;19.92
66795;BMP280;53698;52.738;4.752;2022-09-09T09:11:18;100732.31;;;19.66
66795;BMP280;53698;52.738;4.752;2022-09-09T09:13:56;100738.34;;;19.53
66795;BMP280;53698;52.738;4.752;2022-09-09T09:16:51;100740.63;;;19.66
66795;BMP280;53698;52.738;4.752;2022-09-09T09:19:18;100739.88;;;19.49
66795;BMP280;53698;52.738;4.752;2022-09-09T09:27:32;100746.66;;;19.48
66795;BMP280;53698;52.738;4.752;2022-09-09T09:30:01;100753.19;;;19.61
66795;BMP280;53698;52.738;4.752;2022-09-09T09:32:31;100750.19;;;19.59
66795;BMP280;53698;52.738;4.752;2022-09-09T09:34:58;100757.22;;;19.76
66795;BMP280;53698;52.738;4.752;2022-09-09T09:37:29;100753.44;;;19.79
66795;BMP280;53698;52.738;4.752;2022-09-09T09:40:11;100750.66;;;19.79
66795;BMP280;53698;52.738;4.752;2022-09-09T09:42:47;100738.81;;;19.95
66795;BMP280;53698;52.738;4.752;2022-09-09T09:48:06;100743.38;;;20.53
66795;BMP280;53698;52.738;4.752;2022-09-09T09:51:02;100741.38;;;20.48
66795;BMP280;53698;52.738;4.752;2022-09-09T09:53:28;100735.41;;;20.34
66795;BMP280;53698;52.738;4.752;2022-09-09T09:56:02;100741.75;;;20.18
66795;BMP280;53698;52.738;4.752;2022-09-09T09:58:37;100740.97;;;20.23
66795;BMP280;53698;52.738;4.752;2022-09-09T10:01:29;100736.03;;;20.00
66795;BMP280;53698;52.738;4.752;2022-09-09T10:03:59;100747.63;;;19.88
66795;BMP280;53698;52.738;4.752;2022-09-09T10:06:34;100739.56;;;19.90
66795;BMP280;53698;52.738;4.752;2022-09-09T10:09:01;100734.28;;;19.92
66795;BMP280;53698;52.738;4.752;2022-09-09T10:11:48;100735.28;;;19.94
66795;BMP280;53698;52.738;4.752;2022-09-09T10:14:21;100737.53;;;19.96
66795;BMP280;53698;52.738;4.752;2022-09-09T10:25:30;100740.94;;;20.34
66795;BMP280;53698;52.738;4.752;2022-09-09T10:28:15;100736.16;;;20.39
66795;BMP280;53698;52.738;4.752;2022-09-09T10:30:59;100732.03;;;20.51
66795;BMP280;53698;52.738;4.752;2022-09-09T10:33:40;100736.19;;;20.29
66795;BMP280;53698;52.738;4.752;2022-09-09T10:36:13;100725.53;;;20.88
66795;BMP280;53698;52.738;4.752;2022-09-09T10:38:47;100726.75;;;21.32
66795;BMP280;53698;52.738;4.752;2022-09-09T10:41:20;100730.97;;;21.38
66795;BMP280;53698;52.738;4.752;2022-09-09T10:49:53;100716.44;;;20.48
66795;BMP280;53698;52.738;4.752;2022-09-09T10:52:32;100717.97;;;20.44
66795;BMP280;53698;52.738;4.752;2022-09-09T10:55:16;100722.31;;;20.29
66795;BMP280;53698;52.738;4.752;2022-09-09T10:57:46;100722.38;;;20.18
66795;BMP280;53698;52.738;4.752;2022-09-09T11:00:43;100724.31;;;20.34
66795;BMP280;53698;52.738;4.752;2022-09-09T11:03:21;100715.00;;;20.81
66795;BMP280;53698;52.738;4.752;2022-09-09T11:05:53;100723.28;;;20.87
66795;BMP280;53698;52.738;4.752;2022-09-09T11:08:25;100716.50;;;21.16
66795;BMP280;53698;52.738;4.752;2022-09-09T11:16:49;100726.00;;;20.47
66795;BMP280;53698;52.738;4.752;2022-09-09T11:19:34;100723.25;;;20.47
66795;BMP280;53698;52.738;4.752;2022-09-09T11:24:48;100722.66;;;20.65
66795;BMP280;53698;52.738;4.752;2022-09-09T11:27:20;100714.94;;;21.26
66795;BMP280;53698;52.738;4.752;2022-09-09T11:30:18;100719.09;;;21.38
66795;BMP280;53698;52.738;4.752;2022-09-09T11:33:03;100713.91;;;21.52
66795;BMP280;53698;52.738;4.752;2022-09-09T11:35:51;100712.53;;;21.41
66795;BMP280;53698;52.738;4.752;2022-09-09T11:38:27;100719.56;;;21.41
66795;BMP280;53698;52.738;4.752;2022-09-09T11:41:07;100715.63;;;21.60
66795;BMP280;53698;52.738;4.752;2022-09-09T11:43:42;100716.66;;;21.86
66795;BMP280;53698;52.738;4.752;2022-09-09T11:46:08;100713.16;;;21.52
66795;BMP280;53698;52.738;4.752;2022-09-09T11:48:36;100707.56;;;21.86
66795;BMP280;53698;52.738;4.752;2022-09-09T11:51:08;100700.41;;;22.13
66795;BMP280;53698;52.738;4.752;2022-09-09T11:53:35;100691.06;;;21.70
66795;BMP280;53698;52.738;4.752;2022-09-09T11:56:11;100703.84;;;21.26
66795;BMP280;53698;52.738;4.752;2022-09-09T11:58:41;100697.94;;;21.35
66795;BMP280;53698;52.738;4.752;2022-09-09T12:01:27;100709.38;;;20.92
66795;BMP280;53698;52.738;4.752;2022-09-09T12:06:44;100700.22;;;20.68
66795;BMP280;53698;52.738;4.752;2022-09-09T12:09:24;100707.78;;;20.62
66795;BMP280;53698;52.738;4.752;2022-09-09T12:11:52;100703.50;;;20.67
66795;BMP280;53698;52.738;4.752;2022-09-09T12:14:23;100697.09;;;20.82
66795;BMP280;53698;52.738;4.752;2022-09-09T12:17:10;100707.25;;;20.69
66795;BMP280;53698;52.738;4.752;2022-09-09T12:19:43;100712.06;;;20.13
66795;BMP280;53698;52.738;4.752;2022-09-09T12:22:25;100716.47;;;19.50
66795;BMP280;53698;52.738;4.752;2022-09-09T12:25:08;100711.69;;;19.08
66795;BMP280;53698;52.738;4.752;2022-09-09T12:28:04;100702.38;;;19.00
66795;BMP280;53698;52.738;4.752;2022-09-09T12:30:37;100701.31;;;18.66
66795;BMP280;53698;52.738;4.752;2022-09-09T12:33:12;100696.09;;;18.73
66795;BMP280;53698;52.738;4.752;2022-09-09T12:35:39;100694.88;;;18.95
66795;BMP280;53698;52.738;4.752;2022-09-09T12:38:13;100696.63;;;19.52
66795;BMP280;53698;52.738;4.752;2022-09-09T12:40:40;100685.41;;;20.55
66795;BMP280;53698;52.738;4.752;2022-09-09T12:43:21;100680.81;;;21.31
66795;BMP280;53698;52.738;4.752;2022-09-09T12:45:47;100678.28;;;22.44
66795;BMP280;53698;52.738;4.752;2022-09-09T12:48:17;100674.75;;;22.61
66795;BMP280;53698;52.738;4.752;2022-09-09T12:50:49;100669.97;;;22.03
66795;BMP280;53698;52.738;4.752;2022-09-09T12:53:23;100677.22;;;21.64
66795;BMP280;53698;52.738;4.752;2022-09-09T12:56:03;100678.53;;;21.06
66795;BMP280;53698;52.738;4.752;2022-09-09T12:58:30;100678.84;;;20.97
66795;BMP280;53698;52.738;4.752;2022-09-09T13:01:01;100681.22;;;21.92
66795;BMP280;53698;52.738;4.752;2022-09-09T13:03:30;100677.81;;;22.94
66795;BMP280;53698;52.738;4.752;2022-09-09T13:05:59;100672.44;;;22.96
66795;BMP280;53698;52.738;4.752;2022-09-09T13:08:34;100668.16;;;21.87
66795;BMP280;53698;52.738;4.752;2022-09-09T13:11:03;100671.50;;;22.22
66795;BMP280;53698;52.738;4.752;2022-09-09T13:13:35;100673.69;;;22.82
66795;BMP280;53698;52.738;4.752;2022-09-09T13:16:02;100671.69;;;22.65
66795;BMP280;53698;52.738;4.752;2022-09-09T13:18:33;100671.06;;;23.20
66795;BMP280;53698;52.738;4.752;2022-09-09T13:21:00;100663.50;;;23.03
66795;BMP280;53698;52.738;4.752;2022-09-09T13:23:27;100673.06;;;22.89
66795;BMP280;53698;52.738;4.752;2022-09-09T13:25:55;100672.06;;;22.74
66795;BMP280;53698;52.738;4.752;2022-09-09T13:28:23;100672.88;;;23.00
66795;BMP280;53698;52.738;4.752;2022-09-09T13:33:35;100679.66;;;21.73
66795;BMP280;53698;52.738;4.752;2022-09-09T13:36:07;100666.53;;;22.56
66795;BMP280;53698;52.738;4.752;2022-09-09T13:38:54;100676.00;;;22.43
66795;BMP280;53698;52.738;4.752;2022-09-09T13:41:45;100673.09;;;24.01
66795;BMP280;53698;52.738;4.752;2022-09-09T13:44:26;100664.47;;;23.61
66795;BMP280;53698;52.738;4.752;2022-09-09T13:47:02;100668.97;;;23.51
66795;BMP280;53698;52.738;4.752;2022-09-09T13:49:29;100669.06;;;23.03
66795;BMP280;53698;52.738;4.752;2022-09-09T13:54:36;100656.44;;;23.02
66795;BMP280;53698;52.738;4.752;2022-09-09T13:57:02;100657.66;;;22.88
66795;BMP280;53698;52.738;4.752;2022-09-09T13:59:29;100665.88;;;22.81
66795;BMP280;53698;52.738;4.752;2022-09-09T14:01:55;100665.19;;;23.36
66795;BMP280;53698;52.738;4.752;2022-09-09T14:04:21;100663.97;;;23.50
66795;BMP280;53698;52.738;4.752;2022-09-09T14:06:47;100664.31;;;22.67
66795;BMP280;53698;52.738;4.752;2022-09-09T14:09:18;100671.31;;;21.96
66795;BMP280;53698;52.738;4.752;2022-09-09T14:11:44;100679.81;;;21.57
66795;BMP280;53698;52.738;4.752;2022-09-09T14:14:11;100679.09;;;21.28
66795;BMP280;53698;52.738;4.752;2022-09-09T14:16:36;100685.78;;;21.14
66795;BMP280;53698;52.738;4.752;2022-09-09T14:19:02;100687.16;;;20.97
66795;BMP280;53698;52.738;4.752;2022-09-09T14:21:28;100690.25;;;20.83
66795;BMP280;53698;52.738;4.752;2022-09-09T14:23:53;100691.56;;;20.77
66795;BMP280;53698;52.738;4.752;2022-09-09T14:26:23;100692.16;;;20.65
66795;BMP280;53698;52.738;4.752;2022-09-09T14:28:48;100689.53;;;20.43
66795;BMP280;53698;52.738;4.752;2022-09-09T14:31:15;100693.84;;;20.39
66795;BMP280;53698;52.738;4.752;2022-09-09T14:33:43;100692.59;;;20.29
66795;BMP280;53698;52.738;4.752;2022-09-09T14:36:08;100705.00;;;20.18
66795;BMP280;53698;52.738;4.752;2022-09-09T14:38:35;100694.78;;;19.75
66795;BMP280;53698;52.738;4.752;2022-09-09T14:41:12;100708.41;;;19.47
66795;BMP280;53698;52.738;4.752;2022-09-09T14:43:39;100701.41;;;19.24
66795;BMP280;53698;52.738;4.752;2022-09-09T14:46:09;100703.41;;;18.97
66795;BMP280;53698;52.738;4.752;2022-09-09T14:48:36;100698.84;;;18.89
66795;BMP280;53698;52.738;4.752;2022-09-09T14:51:11;100700.63;;;18.81
66795;BMP280;53698;52.738;4.752;2022-09-09T14:53:38;100699.59;;;18.79
66795;BMP280;53698;52.738;4.752;2022-09-09T14:56:18;100697.88;;;18.92
