sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68888;SDS011;55930;47.412;8.790;2022-09-09T00:00:47;4.10;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:03:25;2.65;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:05:55;3.90;;;1.10;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:08:32;4.95;;;1.20;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:11:17;3.22;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:13:54;2.08;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:16:24;7.72;;;1.10;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:21:21;2.30;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:23:56;4.70;;;0.82;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:26:47;3.05;;;1.05;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:29:29;5.13;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:32:05;5.47;;;1.02;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:34:38;6.97;;;1.02;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:37:13;5.13;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:39:40;4.13;;;1.17;;
68888;SDS011;55930;47.412;8.790;2022-09-09T00:58:38;4.88;;;1.10;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:01:10;2.97;;;1.05;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:03:53;3.08;;;0.88;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:06:34;3.05;;;1.15;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:17:15;4.35;;;1.20;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:27:39;4.13;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:30:13;4.00;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:35:14;2.00;;;0.93;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:37:55;3.22;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:40:20;5.22;;;1.48;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:42:46;3.22;;;1.20;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:45:12;5.88;;;1.25;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:47:37;4.22;;;1.15;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:50:03;4.30;;;1.15;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:52:31;5.78;;;1.35;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:55:04;3.33;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T01:57:31;2.13;;;0.98;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:00:05;6.32;;;1.23;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:08:13;3.63;;;1.10;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:13:36;4.25;;;0.88;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:16:07;6.38;;;0.95;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:18:42;1.17;;;0.82;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:21:13;3.15;;;1.23;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:23:40;3.83;;;1.23;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:26:10;5.28;;;1.40;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:28:39;2.35;;;1.23;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:31:07;1.95;;;0.95;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:33:33;3.95;;;1.23;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:36:04;2.00;;;0.93;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:38:33;4.50;;;1.30;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:41:04;3.70;;;1.20;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:43:33;2.95;;;1.17;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:48:59;4.95;;;1.13;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:52:11;3.95;;;1.10;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:54:26;4.38;;;1.83;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:57:06;7.95;;;2.53;;
68888;SDS011;55930;47.412;8.790;2022-09-09T02:59:33;9.70;;;3.53;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:01:58;9.07;;;3.33;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:04:24;9.02;;;3.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:06:50;7.97;;;2.83;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:09:15;7.32;;;2.53;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:11:41;7.10;;;3.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:14:06;10.23;;;5.10;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:16:32;16.30;;;9.73;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:18:59;11.75;;;6.93;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:21:25;11.65;;;6.88;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:23:51;8.45;;;4.43;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:26:16;9.00;;;4.45;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:28:42;6.07;;;1.75;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:31:08;9.50;;;4.50;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:33:35;7.90;;;3.38;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:36:04;4.80;;;2.88;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:38:33;8.38;;;2.42;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:40:58;5.80;;;2.05;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:43:25;6.78;;;1.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:45:52;5.05;;;1.60;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:48:18;5.93;;;1.98;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:50:47;4.13;;;1.60;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:53:15;2.72;;;1.35;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:55:45;4.05;;;1.38;;
68888;SDS011;55930;47.412;8.790;2022-09-09T03:58:12;5.20;;;1.92;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:00:43;5.38;;;1.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:03:18;3.97;;;1.73;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:05:48;6.63;;;1.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:08:17;3.90;;;1.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:10:47;4.22;;;1.92;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:13:15;4.65;;;1.42;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:15:42;5.10;;;1.67;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:18:08;3.95;;;1.75;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:20:34;3.13;;;1.35;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:23:00;4.60;;;1.40;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:25:26;5.05;;;1.60;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:27:54;4.57;;;1.45;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:30:21;2.67;;;1.33;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:32:47;3.15;;;1.63;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:35:12;1.45;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:37:38;3.53;;;1.20;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:40:04;3.95;;;1.67;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:42:30;2.72;;;1.30;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:44:57;5.38;;;1.38;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:47:23;4.85;;;1.77;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:49:50;4.28;;;1.55;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:52:17;2.65;;;1.05;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:54:44;4.35;;;1.45;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:57:15;4.25;;;1.52;;
68888;SDS011;55930;47.412;8.790;2022-09-09T04:59:41;2.75;;;1.75;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:02:06;3.55;;;1.48;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:04:32;3.30;;;1.30;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:06:58;2.70;;;1.45;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:09:24;4.53;;;1.45;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:11:49;2.65;;;1.17;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:14:15;3.08;;;1.50;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:16:41;4.90;;;1.67;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:19:09;3.80;;;1.30;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:21:34;3.10;;;1.25;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:23:59;2.53;;;1.50;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:26:28;4.05;;;1.88;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:28:54;5.57;;;2.25;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:31:20;4.97;;;1.83;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:33:48;5.18;;;1.95;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:36:20;2.70;;;1.30;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:38:47;4.05;;;1.40;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:41:13;4.18;;;1.35;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:43:41;10.55;;;2.20;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:46:09;2.90;;;1.13;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:48:42;2.53;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:51:12;2.10;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:53:40;1.73;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:56:07;2.72;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T05:58:40;4.93;;;1.58;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:03:34;2.42;;;1.10;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:06:02;3.53;;;1.20;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:08:32;2.05;;;0.60;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:11:02;2.80;;;0.85;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:13:29;4.75;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:15:55;1.63;;;0.88;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:18:21;3.75;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:20:55;2.28;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:23:25;2.08;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:25:51;2.20;;;1.20;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:28:36;1.98;;;0.77;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:31:09;2.10;;;1.23;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:33:39;3.97;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:36:11;1.35;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:38:40;1.92;;;1.40;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:41:07;3.20;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:43:36;1.27;;;0.85;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:48:33;2.80;;;1.10;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:51:09;2.17;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:53:46;3.88;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T06:58:59;1.55;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:01:35;3.92;;;1.50;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:04:03;4.45;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:06:33;1.60;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:09:04;5.10;;;0.82;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:11:32;1.50;;;0.88;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:13:59;5.00;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:16:26;3.55;;;1.05;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:18:52;2.22;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:21:22;4.30;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:23:53;2.25;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:26:22;1.95;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:28:50;2.03;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:33:43;2.10;;;0.68;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:36:17;3.90;;;1.25;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:38:50;4.25;;;1.40;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:41:23;3.08;;;0.63;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:43:50;2.53;;;1.05;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:46:19;2.35;;;0.88;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:48:49;1.83;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:51:17;2.78;;;0.65;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:56:16;2.85;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T07:58:44;1.90;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:01:12;2.03;;;1.02;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:04:02;1.67;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:06:30;1.33;;;0.60;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:08:58;1.83;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:11:24;1.85;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:13:54;2.35;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:16:23;1.50;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:18:52;2.05;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:21:22;3.05;;;0.73;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:23:50;1.98;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:26:20;2.08;;;1.05;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:28:47;3.70;;;1.42;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:31:16;1.92;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:33:46;3.65;;;1.05;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:36:17;2.35;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:38:47;2.40;;;1.40;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:43:51;2.72;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:46:30;3.35;;;0.85;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:49:44;2.72;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:52:15;1.25;;;0.57;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:54:44;4.28;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:57:14;3.92;;;0.98;;
68888;SDS011;55930;47.412;8.790;2022-09-09T08:59:46;1.30;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:02:21;3.10;;;0.85;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:05:10;2.03;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:13:04;3.45;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:15:37;1.98;;;1.08;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:18:03;2.40;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:20:37;3.17;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:23:13;2.00;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:25:47;5.97;;;1.20;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:28:20;2.88;;;0.73;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:36:00;10.18;;;1.40;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:38:28;5.45;;;1.50;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:40:55;3.90;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:43:33;2.47;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:46:00;3.22;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:48:28;4.43;;;1.08;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:51:01;10.85;;;1.35;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:53:36;4.38;;;1.02;;
68888;SDS011;55930;47.412;8.790;2022-09-09T09:56:04;4.00;;;1.10;;
68888;SDS011;55930;47.412;8.790;2022-09-09T10:01:24;3.10;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T10:06:45;3.40;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T10:19:51;1.73;;;0.68;;
68888;SDS011;55930;47.412;8.790;2022-09-09T10:22:27;2.47;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T10:36:12;6.80;;;1.15;;
68888;SDS011;55930;47.412;8.790;2022-09-09T10:38:46;1.70;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T10:44:01;5.00;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T10:51:40;1.80;;;0.73;;
68888;SDS011;55930;47.412;8.790;2022-09-09T10:56:51;2.63;;;0.68;;
68888;SDS011;55930;47.412;8.790;2022-09-09T10:59:28;1.48;;;0.50;;
68888;SDS011;55930;47.412;8.790;2022-09-09T11:10:44;1.90;;;0.93;;
68888;SDS011;55930;47.412;8.790;2022-09-09T11:16:29;4.03;;;0.95;;
68888;SDS011;55930;47.412;8.790;2022-09-09T11:19:13;1.95;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T11:21:46;2.95;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T11:27:10;3.33;;;1.05;;
68888;SDS011;55930;47.412;8.790;2022-09-09T11:29:41;2.88;;;0.85;;
68888;SDS011;55930;47.412;8.790;2022-09-09T11:32:23;4.18;;;1.10;;
68888;SDS011;55930;47.412;8.790;2022-09-09T11:38:10;2.65;;;0.88;;
68888;SDS011;55930;47.412;8.790;2022-09-09T11:40:40;2.40;;;0.95;;
68888;SDS011;55930;47.412;8.790;2022-09-09T11:43:24;3.58;;;1.05;;
68888;SDS011;55930;47.412;8.790;2022-09-09T11:45:54;3.83;;;1.15;;
68888;SDS011;55930;47.412;8.790;2022-09-09T11:48:46;2.35;;;0.68;;
68888;SDS011;55930;47.412;8.790;2022-09-09T11:53:53;2.35;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T11:56:27;2.75;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:01:30;2.85;;;1.20;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:06:46;4.70;;;1.20;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:11:48;3.15;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:14:23;2.80;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:19:47;6.10;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:30:00;2.80;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:32:28;3.70;;;1.20;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:34:55;2.35;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:39:59;3.00;;;0.82;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:42:28;2.35;;;0.95;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:44:55;3.58;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:48:07;2.75;;;1.02;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:52:46;2.45;;;0.95;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:55:18;3.83;;;1.20;;
68888;SDS011;55930;47.412;8.790;2022-09-09T12:57:46;3.50;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:00:16;2.47;;;0.73;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:02:50;1.80;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:05:25;4.72;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:07:52;2.72;;;0.95;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:10:30;3.20;;;1.02;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:13:00;3.10;;;0.82;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:15:27;2.08;;;0.88;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:18:01;2.38;;;0.85;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:20:31;3.25;;;0.88;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:22:56;2.80;;;0.77;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:25:29;2.40;;;0.57;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:30:40;1.65;;;0.60;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:38:27;1.58;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:43:50;2.25;;;0.57;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:51:40;2.08;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:54:09;3.67;;;1.17;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:56:36;1.42;;;0.50;;
68888;SDS011;55930;47.412;8.790;2022-09-09T13:59:04;2.88;;;1.02;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:01:31;1.58;;;0.50;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:03:59;2.60;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:06:25;2.35;;;0.60;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:08:51;2.22;;;0.75;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:11:17;2.80;;;0.68;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:13:43;3.30;;;0.73;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:16:09;2.08;;;0.68;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:18:36;1.65;;;0.50;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:21:03;2.50;;;0.82;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:23:29;2.00;;;0.60;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:25:54;3.80;;;0.98;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:28:20;2.53;;;1.00;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:30:46;3.53;;;0.98;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:33:15;2.75;;;0.63;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:35:41;2.25;;;0.60;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:38:09;2.85;;;0.93;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:40:35;2.53;;;1.08;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:43:02;1.45;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:45:28;2.13;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:47:54;4.22;;;0.73;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:50:21;2.58;;;0.90;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:52:47;4.40;;;1.40;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:55:13;3.83;;;0.98;;
68888;SDS011;55930;47.412;8.790;2022-09-09T14:57:38;3.45;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:00:05;1.45;;;0.52;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:02:34;3.00;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:05:03;4.75;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:07:29;3.45;;;0.93;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:09:56;2.25;;;0.68;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:12:22;2.60;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:14:48;1.95;;;0.63;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:17:15;2.40;;;0.68;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:19:41;3.50;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:22:07;5.38;;;0.73;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:24:33;2.38;;;0.60;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:27:02;3.92;;;0.73;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:29:27;2.20;;;0.63;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:31:53;3.63;;;0.77;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:34:20;2.80;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:36:46;1.98;;;0.60;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:39:13;1.98;;;0.60;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:41:43;2.50;;;0.77;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:44:13;2.20;;;0.65;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:46:48;1.80;;;0.60;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:49:16;2.58;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:51:44;2.25;;;0.52;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:54:15;1.45;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:56:42;3.00;;;0.50;;
68888;SDS011;55930;47.412;8.790;2022-09-09T15:59:08;2.10;;;0.70;;
68888;SDS011;55930;47.412;8.790;2022-09-09T16:01:34;2.58;;;0.80;;
68888;SDS011;55930;47.412;8.790;2022-09-09T16:04:00;2.08;;;0.60;;
