sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33170;SDS011;19535;50.672;4.206;2022-09-09T00:00:40;17.60;;;16.15;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:03:17;17.92;;;16.42;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:08:33;16.05;;;14.65;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:11:27;17.00;;;15.25;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:14:29;15.68;;;14.35;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:17:02;15.95;;;14.52;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:19:37;15.93;;;14.52;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:22:18;16.20;;;14.70;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:24:51;14.52;;;13.32;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:27:34;14.07;;;12.98;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:32:47;14.73;;;13.43;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:35:29;14.25;;;13.10;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:38:00;13.73;;;12.52;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:43:05;12.93;;;11.77;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:45:59;12.60;;;11.50;;
33170;SDS011;19535;50.672;4.206;2022-09-09T00:59:58;12.23;;;11.13;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:02:37;11.82;;;10.73;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:05:12;11.30;;;10.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:07:42;11.40;;;10.27;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:10:15;10.77;;;9.88;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:12:52;10.48;;;9.48;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:15:26;10.43;;;9.52;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:18:05;10.18;;;9.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:20:39;10.07;;;9.15;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:28:13;9.07;;;8.27;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:30:43;9.80;;;8.98;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:33:14;9.05;;;8.25;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:38:24;9.23;;;8.43;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:40:51;8.88;;;8.07;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:43:21;9.13;;;8.23;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:45:49;8.45;;;7.75;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:48:21;8.85;;;7.90;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:50:49;8.73;;;7.93;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:53:16;8.52;;;7.72;;
33170;SDS011;19535;50.672;4.206;2022-09-09T01:55:46;8.38;;;7.65;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:03:40;8.02;;;7.32;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:11:15;7.97;;;7.28;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:13:44;7.35;;;6.75;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:21:11;7.78;;;6.63;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:23:40;6.60;;;6.00;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:26:09;7.25;;;6.50;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:28:37;6.70;;;6.10;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:31:05;7.07;;;6.43;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:33:37;6.35;;;5.85;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:36:07;6.22;;;5.63;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:38:36;6.55;;;5.85;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:41:05;5.82;;;5.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:43:33;6.15;;;5.65;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:46:08;5.78;;;5.28;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:49:06;6.45;;;5.85;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:51:40;6.65;;;5.50;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:54:37;6.15;;;5.50;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:57:08;6.25;;;5.43;;
33170;SDS011;19535;50.672;4.206;2022-09-09T02:59:37;5.75;;;5.03;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:02:05;5.82;;;5.18;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:04:32;5.50;;;5.00;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:06:59;6.00;;;5.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:09:25;6.55;;;5.88;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:11:52;6.65;;;5.10;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:14:21;5.10;;;4.60;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:16:51;5.18;;;4.50;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:19:18;5.95;;;4.93;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:21:46;5.40;;;4.90;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:24:13;5.05;;;4.55;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:26:41;4.80;;;4.30;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:29:11;5.43;;;4.65;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:31:38;4.60;;;4.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:34:06;5.38;;;4.18;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:36:33;5.32;;;4.82;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:39:00;4.82;;;4.25;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:41:29;4.60;;;4.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:43:56;4.47;;;4.07;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:46:24;4.40;;;4.00;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:48:51;5.47;;;4.07;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:51:18;6.25;;;4.18;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:53:45;4.68;;;4.05;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:56:12;5.70;;;3.90;;
33170;SDS011;19535;50.672;4.206;2022-09-09T03:58:39;5.03;;;4.15;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:01:08;4.13;;;3.72;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:03:36;3.58;;;3.17;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:06:04;4.70;;;3.63;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:08:32;5.15;;;3.70;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:10:59;4.70;;;3.85;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:13:34;5.03;;;3.90;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:16:03;3.55;;;3.25;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:18:31;4.32;;;3.53;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:20:57;4.30;;;3.40;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:23:25;4.07;;;3.22;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:25:55;4.05;;;3.40;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:28:24;3.53;;;3.22;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:30:52;4.07;;;3.40;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:33:18;3.50;;;3.17;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:35:46;4.03;;;3.00;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:38:15;4.22;;;3.38;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:40:43;3.63;;;2.83;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:43:11;4.78;;;3.42;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:48:07;5.20;;;3.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:50:35;3.83;;;2.97;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:53:02;2.85;;;2.65;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:55:31;4.30;;;2.95;;
33170;SDS011;19535;50.672;4.206;2022-09-09T04:58:02;3.78;;;2.97;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:00:32;4.97;;;3.10;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:03:06;3.03;;;2.60;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:05:34;3.45;;;2.97;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:08:02;4.35;;;2.63;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:10:30;2.97;;;2.67;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:12:58;4.00;;;2.63;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:15:24;3.63;;;2.70;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:17:51;3.22;;;2.88;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:20:19;2.70;;;2.38;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:22:46;3.97;;;2.50;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:25:13;4.22;;;2.47;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:27:40;3.67;;;2.78;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:30:07;4.43;;;2.67;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:32:34;3.90;;;2.47;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:35:01;3.28;;;2.45;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:37:28;4.15;;;2.70;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:39:56;3.40;;;2.60;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:42:24;4.00;;;2.30;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:44:51;4.00;;;2.80;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:49:47;3.00;;;2.08;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:52:15;3.22;;;2.50;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:54:42;4.28;;;2.40;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:57:09;2.85;;;2.22;;
33170;SDS011;19535;50.672;4.206;2022-09-09T05:59:36;3.08;;;2.35;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:02:03;2.42;;;2.17;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:04:30;3.38;;;2.22;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:06:57;3.28;;;2.33;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:09:24;3.17;;;2.30;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:11:51;4.22;;;2.38;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:14:18;4.05;;;2.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:16:45;4.53;;;2.05;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:19:12;3.25;;;2.22;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:21:39;2.85;;;2.17;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:24:07;4.72;;;2.33;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:26:34;3.00;;;1.98;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:29:03;3.20;;;2.08;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:31:31;3.67;;;2.17;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:34:00;2.72;;;1.98;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:36:29;3.30;;;2.03;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:38:57;2.70;;;1.77;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:41:25;2.78;;;1.90;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:43:56;2.75;;;1.63;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:46:27;4.97;;;2.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:48:56;3.28;;;2.10;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:51:29;2.95;;;2.17;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:53:58;4.53;;;2.25;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:56:26;3.25;;;2.10;;
33170;SDS011;19535;50.672;4.206;2022-09-09T06:58:55;3.75;;;2.40;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:01:27;3.40;;;2.05;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:03:57;2.70;;;1.83;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:06:29;3.95;;;2.10;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:08:58;3.65;;;1.95;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:11:27;2.88;;;2.03;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:13:55;2.42;;;1.83;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:16:23;3.03;;;1.88;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:18:51;4.45;;;2.42;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:21:18;3.47;;;1.92;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:23:47;2.45;;;1.80;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:26:15;3.53;;;2.00;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:28:45;3.38;;;1.67;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:31:14;36.55;;;33.10;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:33:43;32.45;;;29.40;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:36:20;26.05;;;23.50;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:38:53;21.98;;;19.85;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:41:29;20.35;;;18.52;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:43:58;17.27;;;15.73;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:46:25;16.80;;;15.07;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:48:53;15.25;;;13.85;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:53:53;16.30;;;14.60;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:56:25;14.75;;;13.45;;
33170;SDS011;19535;50.672;4.206;2022-09-09T07:58:53;13.32;;;12.02;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:01:22;12.73;;;11.52;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:03:59;11.10;;;9.95;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:06:28;12.55;;;9.60;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:08:56;10.85;;;9.68;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:11:24;10.70;;;9.70;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:13:52;9.80;;;8.82;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:16:25;9.25;;;8.35;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:18:54;9.05;;;8.25;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:21:22;9.43;;;7.97;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:23:51;8.02;;;7.22;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:26:24;8.40;;;7.60;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:31:24;8.63;;;7.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:33:54;8.00;;;7.28;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:36:22;7.57;;;6.63;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:38:52;9.23;;;6.78;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:47:01;6.70;;;6.10;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:50:02;7.10;;;6.40;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:52:48;7.03;;;6.32;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:55:24;7.13;;;6.53;;
33170;SDS011;19535;50.672;4.206;2022-09-09T08:57:56;7.93;;;6.72;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:00:33;6.20;;;5.60;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:03:19;6.53;;;5.93;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:06:04;7.18;;;5.78;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:08:48;6.55;;;5.70;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:11:38;8.77;;;4.90;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:17:01;5.20;;;4.68;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:19:47;5.32;;;4.82;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:25:02;5.65;;;5.15;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:28:02;5.70;;;4.45;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:33:22;5.25;;;4.15;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:36:04;4.95;;;4.45;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:38:34;4.80;;;4.05;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:41:55;6.60;;;4.45;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:44:49;4.65;;;4.25;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:47:11;4.53;;;4.00;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:49:55;4.43;;;4.03;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:52:26;3.95;;;3.55;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:54:56;5.00;;;4.30;;
33170;SDS011;19535;50.672;4.206;2022-09-09T09:57:30;5.40;;;3.50;;
33170;SDS011;19535;50.672;4.206;2022-09-09T10:00:02;4.45;;;3.92;;
33170;SDS011;19535;50.672;4.206;2022-09-09T10:02:41;4.05;;;3.65;;
33170;SDS011;19535;50.672;4.206;2022-09-09T10:05:20;4.00;;;3.47;;
33170;SDS011;19535;50.672;4.206;2022-09-09T10:08:09;4.97;;;3.45;;
33170;SDS011;19535;50.672;4.206;2022-09-09T10:13:18;13.82;;;12.43;;
33170;SDS011;19535;50.672;4.206;2022-09-09T10:16:00;11.57;;;10.55;;
33170;SDS011;19535;50.672;4.206;2022-09-09T10:18:50;9.93;;;9.02;;
33170;SDS011;19535;50.672;4.206;2022-09-09T10:32:31;6.63;;;6.03;;
33170;SDS011;19535;50.672;4.206;2022-09-09T10:35:14;9.23;;;8.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T10:51:33;8.82;;;8.02;;
33170;SDS011;19535;50.672;4.206;2022-09-09T10:56:38;8.25;;;6.82;;
33170;SDS011;19535;50.672;4.206;2022-09-09T10:59:16;9.38;;;5.93;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:02:01;6.32;;;5.65;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:04:40;8.60;;;6.28;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:07:13;7.25;;;5.60;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:09:49;8.18;;;5.53;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:12:19;9.85;;;5.95;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:14:50;8.18;;;5.43;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:17:23;6.85;;;5.22;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:19:53;7.00;;;6.22;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:25:05;9.20;;;7.05;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:30:33;7.50;;;6.70;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:39:22;22.90;;;20.88;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:42:06;26.35;;;23.88;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:44:34;21.30;;;19.40;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:52:42;14.68;;;13.48;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:55:24;14.15;;;12.88;;
33170;SDS011;19535;50.672;4.206;2022-09-09T11:58:02;12.45;;;11.35;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:00:32;11.50;;;10.45;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:03:01;14.20;;;13.02;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:05:44;19.27;;;17.48;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:08:16;15.75;;;14.35;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:10:52;15.18;;;13.85;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:13:24;12.95;;;11.77;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:18:24;11.60;;;10.55;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:20:54;10.68;;;9.65;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:23:40;10.27;;;9.25;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:26:26;9.48;;;8.10;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:34:25;7.20;;;6.53;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:37:00;7.05;;;6.25;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:39:34;6.25;;;5.65;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:42:14;7.15;;;5.50;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:47:20;5.40;;;4.55;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:50:16;5.63;;;4.00;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:52:45;4.40;;;2.78;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:55:16;3.47;;;2.13;;
33170;SDS011;19535;50.672;4.206;2022-09-09T12:57:45;4.95;;;4.45;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:00:22;7.57;;;5.97;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:05:26;4.10;;;2.67;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:08:04;4.13;;;2.15;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:10:35;3.70;;;1.60;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:13:38;2.22;;;1.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:16:29;3.25;;;1.30;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:19:05;5.15;;;1.33;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:21:42;2.42;;;1.00;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:27:51;2.50;;;1.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:29:51;2.17;;;0.90;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:32:24;1.90;;;1.10;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:34:57;4.25;;;1.02;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:37:36;3.33;;;0.80;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:40:04;2.63;;;0.93;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:42:42;2.72;;;1.10;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:45:17;5.00;;;1.30;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:47:49;2.45;;;1.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:50:22;1.92;;;1.10;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:52:50;3.45;;;1.27;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:55:20;3.85;;;1.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T13:57:52;2.25;;;1.63;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:00:20;5.60;;;2.30;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:02:48;2.50;;;1.88;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:05:16;5.05;;;2.00;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:07:44;4.13;;;1.80;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:10:17;4.07;;;2.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:12:44;2.75;;;1.30;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:15:12;4.40;;;1.92;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:17:40;4.00;;;1.70;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:20:07;3.08;;;1.55;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:22:36;5.33;;;1.83;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:25:05;2.53;;;1.13;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:27:32;4.15;;;1.50;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:29:59;2.10;;;1.27;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:32:28;2.17;;;1.35;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:34:55;2.85;;;1.00;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:37:22;2.83;;;1.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:39:49;3.47;;;1.70;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:42:17;2.33;;;1.35;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:44:45;2.92;;;1.13;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:47:12;1.98;;;0.85;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:49:39;2.92;;;1.08;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:52:10;3.47;;;1.10;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:54:37;1.52;;;0.95;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:57:04;2.38;;;1.05;;
33170;SDS011;19535;50.672;4.206;2022-09-09T14:59:31;4.85;;;1.50;;
33170;SDS011;19535;50.672;4.206;2022-09-09T15:01:57;2.97;;;1.02;;
33170;SDS011;19535;50.672;4.206;2022-09-09T15:04:26;3.15;;;1.13;;
33170;SDS011;19535;50.672;4.206;2022-09-09T15:06:53;3.35;;;1.00;;
33170;SDS011;19535;50.672;4.206;2022-09-09T15:09:20;3.15;;;1.20;;
33170;SDS011;19535;50.672;4.206;2022-09-09T15:11:47;2.03;;;0.77;;
33170;SDS011;19535;50.672;4.206;2022-09-09T15:14:14;4.68;;;1.45;;
33170;SDS011;19535;50.672;4.206;2022-09-09T15:16:41;3.20;;;1.00;;
33170;SDS011;19535;50.672;4.206;2022-09-09T15:19:08;2.95;;;1.52;;
33170;SDS011;19535;50.672;4.206;2022-09-09T15:21:36;4.35;;;1.52;;
33170;SDS011;19535;50.672;4.206;2022-09-09T15:24:04;4.57;;;1.27;;
33170;SDS011;19535;50.672;4.206;2022-09-09T15:26:33;2.47;;;1.25;;
33170;SDS011;19535;50.672;4.206;2022-09-09T15:29:02;2.88;;;1.17;;
33170;SDS011;19535;50.672;4.206;2022-09-09T15:31:30;3.80;;;1.00;;
