sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-09-09T00:08:01;15;15;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T00:08:27;15;15;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T00:18:10;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T00:18:59;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T00:28:24;19;19;15
24777;PMS7003;12873;52.438;16.588;2022-09-09T00:38:31;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-09-09T00:39:00;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-09-09T00:48:42;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-09-09T01:09:32;13;11;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T01:19:24;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-09-09T01:29:29;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T01:29:55;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T01:39:31;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T01:39:56;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T01:49:33;10;9;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T01:49:57;10;9;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T02:09:49;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T02:20:00;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T02:20:22;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T02:30:08;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T02:30:27;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T02:40:11;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T02:40:31;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T02:50:17;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T02:50:38;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T03:00:24;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T03:00:50;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T03:10:29;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T03:10:57;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T03:20:30;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T03:21:01;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T03:30:31;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T03:31:03;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T03:40:32;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T03:41:05;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T03:50:32;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T03:51:06;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T04:00:33;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T04:01:08;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T04:10:34;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T04:11:13;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T04:20:38;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T04:21:14;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T04:30:39;16;16;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T04:31:20;16;16;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T04:40:44;16;16;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T04:41:23;16;16;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T04:51:24;19;15;12
24777;PMS7003;12873;52.438;16.588;2022-09-09T05:06:35;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T05:06:37;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T05:16:42;15;15;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T05:16:45;15;15;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T05:26:49;16;14;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T05:26:50;16;14;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T05:36:56;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T05:36:57;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T05:47:03;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T05:47:04;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T05:57:10;14;13;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T05:57:11;14;13;10
24777;PMS7003;12873;52.438;16.588;2022-09-09T06:07:17;12;11;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T06:07:18;12;11;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T06:17:24;16;16;11
24777;PMS7003;12873;52.438;16.588;2022-09-09T06:17:25;16;16;11
24777;PMS7003;12873;52.438;16.588;2022-09-09T06:27:31;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T06:27:32;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T06:37:38;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T06:37:39;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T06:47:45;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T06:47:46;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-09-09T06:57:53;23;23;14
24777;PMS7003;12873;52.438;16.588;2022-09-09T06:57:54;23;23;14
24777;PMS7003;12873;52.438;16.588;2022-09-09T07:08:00;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-09-09T07:08:01;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-09-09T07:18:07;17;17;11
24777;PMS7003;12873;52.438;16.588;2022-09-09T07:18:10;17;17;11
24777;PMS7003;12873;52.438;16.588;2022-09-09T07:28:14;19;19;14
24777;PMS7003;12873;52.438;16.588;2022-09-09T07:28:15;19;19;14
24777;PMS7003;12873;52.438;16.588;2022-09-09T07:38:21;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-09-09T07:38:22;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-09-09T07:48:28;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-09-09T07:48:29;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-09-09T07:58:39;11;11;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T07:58:40;11;11;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T08:08:42;8;8;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T08:08:43;8;8;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T08:18:50;8;8;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T08:18:52;8;8;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T08:28:57;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T08:28:59;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T08:39:04;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T08:39:07;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T08:49:17;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T08:59:26;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T08:59:40;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T09:09:31;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T09:19:39;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-09-09T09:19:58;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-09-09T09:29:43;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T09:30:00;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T09:39:47;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T09:40:09;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T09:49:53;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T09:50:16;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T10:00:13;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T10:00:20;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T10:10:17;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T10:10:25;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T10:51:28;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T10:51:49;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T11:01:24;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T11:11:31;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T11:11:57;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T11:21:41;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T11:42:29;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T11:52:22;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T12:02:31;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T12:02:47;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T12:12:33;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T12:12:51;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T12:32:58;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-09T12:33:10;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-09T12:43:18;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T12:43:25;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T12:53:36;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T13:03:26;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T13:03:41;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T13:13:28;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-09T13:13:52;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-09T13:23:36;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T13:23:55;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T13:33:38;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-09T13:33:56;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-09T13:43:44;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T13:43:57;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T13:53:49;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T13:54:00;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T14:03:52;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T14:04:01;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T14:13:53;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T14:14:02;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T14:23:54;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T14:24:03;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T14:33:55;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T14:34:04;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T14:43:56;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T14:44:06;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T14:53:58;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T14:54:08;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T15:04:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T15:04:10;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T15:14:04;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T15:14:14;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T15:24:06;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-09T15:24:15;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-09T15:34:08;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T15:34:16;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T15:44:09;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T15:44:17;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T15:54:15;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T15:54:25;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T16:04:18;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T16:04:26;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T16:14:26;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T16:14:29;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T16:24:28;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T16:24:35;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T16:34:35;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T16:34:36;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T16:44:42;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T16:44:43;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T16:54:49;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T16:54:50;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T17:04:56;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T17:04:58;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T17:15:04;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T17:15:06;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-09T17:25:11;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T17:25:12;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-09T17:35:18;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-09T17:35:19;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-09T17:45:25;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T17:45:28;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T17:55:32;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T17:55:33;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T18:05:39;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T18:05:40;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T18:15:46;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T18:15:47;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T18:25:53;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T18:25:54;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T18:36:06;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T18:36:13;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T18:46:12;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T18:46:17;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T18:56:15;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-09-09T18:56:19;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-09-09T19:06:22;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T19:06:27;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T19:16:30;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T19:16:33;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T19:26:36;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T19:26:44;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T19:36:43;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T19:36:47;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T19:46:50;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T19:46:51;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T19:56:57;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T19:57:00;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T20:07:04;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T20:07:04;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T20:17:11;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T20:17:12;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T20:27:18;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T20:27:19;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T20:37:25;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T20:37:26;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-09-09T20:47:32;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T20:47:33;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T20:57:39;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T20:57:40;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T21:07:46;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T21:07:47;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T21:17:53;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T21:17:54;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T21:28:01;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T21:28:03;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T21:38:10;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T21:38:17;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T21:48:16;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T21:48:20;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-09-09T21:58:21;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T21:58:25;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-09-09T22:08:28;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T22:08:29;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T22:18:35;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T22:18:37;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T22:28:43;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T22:28:43;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T22:38:50;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T22:38:52;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T22:48:57;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T22:48:59;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T22:59:04;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T22:59:05;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T23:09:11;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T23:09:12;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T23:19:18;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T23:19:21;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-09-09T23:29:25;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T23:29:26;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T23:39:32;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T23:39:33;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T23:49:39;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T23:49:40;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T23:59:46;9;7;6
24777;PMS7003;12873;52.438;16.588;2022-09-09T23:59:47;9;7;6
