sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69613;Laerm;56819;52.382;4.758;2022-09-09T00:00:01;49.50;37.10;61.41;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:00:12;48.29;38.96;63.89;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:00:23;47.02;39.52;56.25;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:00:34;46.93;42.34;55.18;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:00:47;46.84;41.38;53.21;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:01:03;44.01;39.15;48.40;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:01:50;42.88;38.13;51.38;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:02:18;49.40;40.75;62.12;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:02:29;46.90;38.15;60.35;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:02:39;42.86;37.97;49.34;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:02:57;47.27;39.84;56.84;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:03:17;43.88;39.74;53.30;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:04:19;43.46;38.47;59.03;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:04:31;45.90;39.11;60.81;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:04:42;42.19;38.78;45.70;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:05:19;54.51;42.24;64.06;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:05:44;52.80;38.24;65.32;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:06:16;41.31;37.06;50.92;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:06:32;43.10;36.89;54.96;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:06:48;38.47;36.16;41.27;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:07:13;39.15;35.35;46.20;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:07:55;37.62;35.38;42.38;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:08:10;37.79;35.36;41.05;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:08:24;41.43;36.17;50.78;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:09:12;43.78;40.07;49.40;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:09:24;46.07;38.36;60.29;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:09:46;43.28;38.64;53.04;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:10:34;52.95;38.49;71.76;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:10:51;39.62;36.34;46.79;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:11:04;43.30;37.37;53.12;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:11:16;44.56;38.86;55.25;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:11:43;44.65;38.54;53.88;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:12:25;44.08;37.59;52.46;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:12:52;46.33;39.22;60.03;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:13:56;49.92;38.73;60.60;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:14:00;49.83;37.95;67.02;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:14:45;42.18;39.43;45.90;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:14:59;41.61;37.80;52.15;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:15:12;42.60;38.70;48.01;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:15:25;44.76;39.56;49.21;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:15:40;40.90;37.37;51.28;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:16:10;40.01;37.07;49.40;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:16:24;43.70;36.11;55.37;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:16:36;40.62;36.76;49.98;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:16:50;47.28;38.17;58.95;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:17:08;45.90;37.44;57.36;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:17:34;41.09;37.34;51.99;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:17:53;40.70;36.38;51.54;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:18:31;39.95;36.95;45.29;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:19:27;42.90;34.87;53.42;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:19:41;37.40;35.15;39.26;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:20:12;37.31;35.04;40.78;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:20:32;38.93;35.33;47.73;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:20:58;52.62;37.72;70.78;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:21:13;43.24;37.10;53.65;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:21:38;41.43;37.29;51.42;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:22:18;38.99;36.69;42.25;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:22:29;40.50;36.41;55.14;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:22:44;48.36;35.99;60.58;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:23:00;42.67;38.32;55.11;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:23:24;44.02;37.90;56.31;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:23:38;43.42;39.27;53.04;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:23:59;46.38;38.12;59.29;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:24:19;40.95;38.61;44.51;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:24:49;39.36;36.49;44.88;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:25:34;39.72;35.64;51.20;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:25:41;42.43;35.17;51.42;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:26:30;45.64;39.65;54.55;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:26:36;45.42;40.81;51.21;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:26:45;50.03;39.22;61.80;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:27:01;41.95;38.95;45.15;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:27:21;41.57;38.86;46.15;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:27:40;40.43;37.08;51.58;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:27:51;41.70;37.39;52.78;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:28:02;42.92;38.78;47.67;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:28:13;41.44;37.08;45.29;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:28:27;38.88;35.93;43.67;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:29:33;41.37;35.71;53.97;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:29:47;44.78;36.01;54.57;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:30:16;38.77;35.98;44.32;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:30:32;41.87;35.55;55.55;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:30:44;39.67;36.07;44.91;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:30:59;39.35;36.01;44.46;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:31:26;42.02;36.57;52.86;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:31:37;40.60;35.98;47.18;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:31:48;43.90;39.87;55.48;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:32:00;47.39;39.36;62.26;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:32:16;47.20;38.81;62.42;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:32:30;39.54;36.87;42.17;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:32:40;46.98;37.22;65.54;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:32:55;47.76;38.53;60.65;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:33:11;40.32;37.50;48.13;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:33:24;40.54;37.55;43.88;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:33:36;41.14;37.55;48.19;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:33:48;39.53;37.15;49.36;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:34:24;42.45;37.13;51.49;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:34:37;41.33;38.70;45.41;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:34:51;40.31;37.81;43.56;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:35:04;42.60;39.21;52.11;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:35:40;42.64;38.65;47.69;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:35:52;41.94;38.43;49.63;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:36:03;40.92;37.98;46.77;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:36:20;41.00;37.92;46.31;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:36:32;43.18;39.55;52.13;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:36:43;41.27;37.52;45.26;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:36:55;43.79;36.99;51.57;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:37:07;40.82;37.55;47.29;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:37:19;39.78;37.09;43.61;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:37:31;40.13;37.02;43.92;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:37:42;40.97;37.53;45.03;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:37:55;41.18;38.32;44.97;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:38:27;39.73;35.93;43.34;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:38:48;41.39;36.70;52.37;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:39:01;45.41;38.69;55.51;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:39:23;41.58;37.35;49.37;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:39:39;39.46;36.89;42.96;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:39:51;39.90;36.85;47.23;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:40:08;48.84;36.78;61.63;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:40:32;38.77;36.03;43.53;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:40:53;38.70;35.58;46.04;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:41:15;38.95;35.50;43.37;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:42:13;49.86;35.50;65.49;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:42:31;44.22;35.83;57.47;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:42:46;39.28;35.20;49.61;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:43:06;39.74;35.56;46.21;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:43:30;40.77;35.77;49.75;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:43:41;43.46;35.38;58.58;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:43:55;40.22;37.04;42.96;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:44:15;39.66;36.68;45.79;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:44:30;41.35;36.76;49.05;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:45:01;43.32;37.29;51.84;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:45:37;48.48;38.41;60.18;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:46:39;41.90;37.68;51.37;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:47:48;46.73;38.05;59.84;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:48:00;46.75;36.63;67.21;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:48:13;39.38;36.38;45.37;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:48:26;38.96;35.81;42.54;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:49:22;52.71;37.29;65.07;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:49:54;44.99;36.27;60.07;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:50:11;42.97;36.45;55.48;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:50:30;45.25;39.50;58.51;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:50:59;43.48;38.74;52.60;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:51:15;44.02;38.73;49.33;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:51:58;43.33;38.40;53.34;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:52:17;41.62;36.90;52.59;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:54:07;43.67;34.85;58.84;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:55:02;38.70;34.77;46.56;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:55:50;39.40;35.47;46.12;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:56:20;40.41;34.66;50.65;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:56:37;39.55;35.53;45.22;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:57:41;42.47;37.86;53.66;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:57:52;40.68;35.92;44.78;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:58:02;42.15;36.02;49.02;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:58:13;40.28;37.05;44.16;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:58:23;39.01;36.77;42.28;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:58:33;40.38;37.08;42.80;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:58:46;40.88;37.49;45.43;;
69613;Laerm;56819;52.382;4.758;2022-09-09T00:59:12;41.25;38.29;45.25;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:00:19;40.31;36.83;46.49;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:00:31;49.90;37.18;62.54;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:00:33;40.78;36.13;55.14;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:00:52;39.04;36.29;42.16;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:01:09;40.03;36.04;46.50;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:01:20;38.94;35.38;42.76;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:01:30;42.18;37.06;48.08;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:01:40;40.27;35.59;49.61;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:01:51;40.33;36.68;43.32;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:02:06;43.48;37.00;53.63;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:02:27;43.44;37.36;55.53;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:03:38;43.45;38.93;53.60;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:03:46;43.45;38.09;51.23;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:03:52;41.61;38.44;45.25;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:04:04;43.75;38.85;47.57;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:04:21;46.18;37.91;52.28;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:04:34;40.27;36.75;43.61;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:04:46;39.65;37.12;42.22;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:05:13;39.80;36.22;43.37;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:05:33;41.29;37.23;47.74;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:05:46;43.12;39.19;51.72;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:06:02;46.09;40.02;53.43;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:06:31;42.85;39.42;46.83;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:06:43;43.30;38.32;54.24;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:06:58;42.59;40.07;46.64;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:07:18;42.02;37.47;48.34;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:07:29;39.49;36.19;46.86;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:07:40;40.19;36.45;47.68;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:07:54;39.68;36.13;45.43;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:08:06;37.77;35.12;43.87;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:09:11;39.30;36.26;42.68;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:09:55;44.83;36.36;60.72;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:10:11;41.44;38.74;44.91;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:10:31;41.05;37.18;45.37;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:10:52;40.21;36.43;46.79;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:11:03;41.97;38.48;47.55;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:11:16;42.82;37.63;47.39;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:11:40;42.02;36.85;50.94;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:11:57;39.90;36.11;43.90;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:12:24;40.41;36.83;45.94;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:12:38;37.97;34.45;42.32;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:12:51;42.41;35.12;51.25;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:13:02;38.75;35.71;43.14;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:13:19;39.94;35.38;53.81;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:13:33;38.22;35.24;42.71;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:13:44;39.60;35.89;48.44;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:13:59;38.23;35.09;43.48;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:14:50;38.94;36.13;48.41;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:15:04;39.10;35.45;44.12;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:15:22;43.88;38.29;48.19;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:15:34;41.06;37.06;46.22;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:15:45;41.18;37.65;45.36;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:15:57;39.20;35.80;42.15;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:16:10;38.02;35.49;40.58;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:16:24;38.12;34.94;42.90;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:16:34;37.96;35.25;42.98;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:16:45;45.83;36.15;55.47;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:16:58;40.70;36.77;47.18;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:17:14;39.22;35.94;47.86;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:17:34;39.70;36.74;45.60;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:17:55;41.69;36.92;50.43;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:18:12;41.84;36.44;52.95;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:18:23;39.31;36.27;43.87;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:18:43;42.36;36.58;49.82;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:18:54;42.98;36.89;55.71;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:19:06;39.16;36.93;46.34;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:19:24;37.53;34.69;48.74;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:19:40;39.23;35.71;46.56;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:20:08;38.24;35.05;44.56;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:20:22;38.50;35.03;45.54;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:20:54;38.41;35.37;41.32;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:21:19;41.35;36.26;47.50;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:21:35;40.74;36.44;46.79;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:22:01;41.55;36.75;48.62;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:24:20;38.34;35.09;45.30;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:24:54;40.82;38.10;43.47;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:26:22;41.54;37.53;45.15;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:26:38;41.91;38.80;47.13;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:26:51;42.36;37.99;54.77;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:27:02;39.29;36.77;42.86;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:27:14;39.31;35.86;42.39;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:27:26;38.82;35.58;41.44;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:27:36;38.64;35.74;45.55;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:27:48;39.30;35.37;48.83;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:28:03;38.37;35.24;42.19;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:28:19;39.03;36.68;42.39;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:28:31;39.88;37.11;44.59;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:28:44;40.42;36.81;43.90;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:28:55;40.14;36.46;44.18;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:29:09;41.49;37.95;45.70;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:29:20;39.72;36.69;42.87;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:29:31;40.55;37.60;45.17;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:29:42;41.44;37.59;45.56;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:29:52;42.75;37.83;46.13;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:30:05;43.80;39.73;49.76;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:30:18;41.54;37.27;47.67;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:30:29;47.12;40.81;58.18;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:30:40;43.48;38.28;47.89;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:30:51;42.21;39.13;47.92;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:31:01;42.58;39.54;45.37;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:31:14;40.23;37.31;43.55;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:31:58;39.86;35.92;44.77;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:32:02;39.81;36.03;46.04;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:32:54;38.47;35.40;41.35;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:33:05;40.67;37.16;48.71;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:33:18;39.93;36.18;44.97;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:33:28;39.02;35.64;42.54;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:33:38;37.46;35.02;39.49;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:33:49;39.33;34.83;44.87;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:33:59;37.19;34.33;40.94;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:34:10;38.18;35.22;41.53;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:34:21;38.10;33.98;42.81;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:34:33;38.72;35.58;43.75;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:34:46;40.21;35.89;44.71;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:34:57;40.48;36.40;46.00;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:35:15;39.40;36.34;42.59;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:35:44;40.65;35.93;47.89;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:36:15;37.02;34.11;40.22;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:36:31;38.45;35.21;41.63;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:36:58;39.70;35.55;43.24;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:37:10;40.96;36.73;46.97;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:37:20;41.24;37.46;48.49;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:37:30;39.91;35.75;44.76;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:37:41;41.41;37.22;46.62;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:37:51;39.45;36.09;43.07;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:38:02;38.31;35.52;40.82;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:38:12;39.77;36.38;43.62;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:38:24;39.43;36.08;43.68;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:38:34;40.80;37.82;46.75;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:38:46;42.09;37.85;45.13;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:38:56;41.22;37.45;45.49;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:39:06;41.67;38.52;45.38;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:39:17;43.24;38.57;47.74;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:39:27;44.02;40.16;47.53;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:39:38;42.49;39.51;48.15;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:39:50;42.37;38.15;47.09;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:40:00;42.73;39.85;46.78;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:40:11;42.29;38.08;46.55;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:40:21;43.08;39.62;47.70;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:40:31;43.85;39.02;48.73;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:40:42;40.83;38.06;44.20;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:40:52;40.77;37.53;45.52;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:41:03;40.08;37.09;43.25;;
69613;Laerm;56819;52.382;4.758;2022-09-09T01:41:13;39.67;36.75;42.82;;
