sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60003;BMP280;46322;52.018;8.702;2022-09-09T00:12:19;99553.91;;;25.96
60003;BMP280;46322;52.018;8.702;2022-09-09T00:22:53;99546.91;;;27.16
60003;BMP280;46322;52.018;8.702;2022-09-09T00:27:55;99548.38;;;26.40
60003;BMP280;46322;52.018;8.702;2022-09-09T00:33:00;99544.47;;;26.90
60003;BMP280;46322;52.018;8.702;2022-09-09T00:38:09;99549.50;;;27.19
60003;BMP280;46322;52.018;8.702;2022-09-09T00:48:35;99551.41;;;27.82
60003;BMP280;46322;52.018;8.702;2022-09-09T00:59:07;99551.75;;;26.22
60003;BMP280;46322;52.018;8.702;2022-09-09T01:04:16;99550.22;;;26.12
60003;BMP280;46322;52.018;8.702;2022-09-09T01:09:26;99542.22;;;26.89
60003;BMP280;46322;52.018;8.702;2022-09-09T01:30:42;99556.88;;;27.64
60003;BMP280;46322;52.018;8.702;2022-09-09T01:35:54;99547.66;;;27.16
60003;BMP280;46322;52.018;8.702;2022-09-09T01:40:55;99559.91;;;26.53
60003;BMP280;46322;52.018;8.702;2022-09-09T01:45:59;99556.53;;;25.66
60003;BMP280;46322;52.018;8.702;2022-09-09T01:51:00;99547.09;;;27.12
60003;BMP280;46322;52.018;8.702;2022-09-09T01:56:07;99552.38;;;27.16
60003;BMP280;46322;52.018;8.702;2022-09-09T02:01:17;99561.13;;;27.65
60003;BMP280;46322;52.018;8.702;2022-09-09T02:11:24;99551.63;;;25.95
60003;BMP280;46322;52.018;8.702;2022-09-09T02:21:29;99550.03;;;27.87
60003;BMP280;46322;52.018;8.702;2022-09-09T02:26:32;99551.22;;;27.95
60003;BMP280;46322;52.018;8.702;2022-09-09T02:31:34;99554.38;;;28.12
60003;BMP280;46322;52.018;8.702;2022-09-09T02:36:35;99561.50;;;28.75
60003;BMP280;46322;52.018;8.702;2022-09-09T02:41:38;99559.59;;;27.64
60003;BMP280;46322;52.018;8.702;2022-09-09T02:52:06;99557.59;;;29.29
60003;BMP280;46322;52.018;8.702;2022-09-09T03:02:19;99566.84;;;30.40
60003;BMP280;46322;52.018;8.702;2022-09-09T03:07:21;99566.50;;;30.32
60003;BMP280;46322;52.018;8.702;2022-09-09T03:12:21;99571.31;;;30.23
60003;BMP280;46322;52.018;8.702;2022-09-09T03:17:22;99580.69;;;30.02
60003;BMP280;46322;52.018;8.702;2022-09-09T03:22:23;99572.31;;;29.90
60003;BMP280;46322;52.018;8.702;2022-09-09T03:27:23;99574.34;;;29.22
60003;BMP280;46322;52.018;8.702;2022-09-09T03:32:24;99569.22;;;28.02
60003;BMP280;46322;52.018;8.702;2022-09-09T03:37:24;99572.28;;;28.37
60003;BMP280;46322;52.018;8.702;2022-09-09T03:42:25;99563.81;;;26.52
60003;BMP280;46322;52.018;8.702;2022-09-09T03:47:25;99567.44;;;26.18
60003;BMP280;46322;52.018;8.702;2022-09-09T03:52:25;99552.94;;;26.92
60003;BMP280;46322;52.018;8.702;2022-09-09T03:57:26;99550.84;;;27.60
60003;BMP280;46322;52.018;8.702;2022-09-09T04:02:26;99555.78;;;27.80
60003;BMP280;46322;52.018;8.702;2022-09-09T04:07:26;99554.16;;;27.64
60003;BMP280;46322;52.018;8.702;2022-09-09T04:12:26;99546.16;;;28.21
60003;BMP280;46322;52.018;8.702;2022-09-09T04:17:27;99544.75;;;26.92
60003;BMP280;46322;52.018;8.702;2022-09-09T04:22:27;99556.16;;;27.18
60003;BMP280;46322;52.018;8.702;2022-09-09T04:27:28;99557.81;;;27.06
60003;BMP280;46322;52.018;8.702;2022-09-09T04:32:29;99565.25;;;26.75
60003;BMP280;46322;52.018;8.702;2022-09-09T04:37:29;99566.72;;;27.52
60003;BMP280;46322;52.018;8.702;2022-09-09T04:42:29;99573.53;;;27.30
60003;BMP280;46322;52.018;8.702;2022-09-09T04:47:30;99577.75;;;26.54
60003;BMP280;46322;52.018;8.702;2022-09-09T04:52:30;99583.38;;;26.69
60003;BMP280;46322;52.018;8.702;2022-09-09T04:57:30;99575.41;;;29.54
60003;BMP280;46322;52.018;8.702;2022-09-09T05:02:31;99576.16;;;29.01
60003;BMP280;46322;52.018;8.702;2022-09-09T05:07:31;99580.03;;;27.41
60003;BMP280;46322;52.018;8.702;2022-09-09T05:12:32;99595.00;;;27.28
60003;BMP280;46322;52.018;8.702;2022-09-09T05:17:32;99589.31;;;26.15
60003;BMP280;46322;52.018;8.702;2022-09-09T05:22:32;99587.19;;;26.41
60003;BMP280;46322;52.018;8.702;2022-09-09T05:27:34;99589.13;;;25.18
60003;BMP280;46322;52.018;8.702;2022-09-09T05:32:34;99580.31;;;27.16
60003;BMP280;46322;52.018;8.702;2022-09-09T05:37:34;99577.56;;;26.18
60003;BMP280;46322;52.018;8.702;2022-09-09T05:42:35;99585.31;;;26.68
60003;BMP280;46322;52.018;8.702;2022-09-09T05:47:35;99584.53;;;26.59
60003;BMP280;46322;52.018;8.702;2022-09-09T05:52:36;99583.47;;;27.05
60003;BMP280;46322;52.018;8.702;2022-09-09T05:57:36;99580.00;;;27.23
60003;BMP280;46322;52.018;8.702;2022-09-09T06:02:37;99588.50;;;26.36
60003;BMP280;46322;52.018;8.702;2022-09-09T06:07:37;99588.25;;;26.74
60003;BMP280;46322;52.018;8.702;2022-09-09T06:12:37;99588.78;;;28.00
60003;BMP280;46322;52.018;8.702;2022-09-09T06:17:37;99588.66;;;27.40
60003;BMP280;46322;52.018;8.702;2022-09-09T06:22:39;99583.91;;;26.95
60003;BMP280;46322;52.018;8.702;2022-09-09T06:27:40;99589.59;;;29.29
60003;BMP280;46322;52.018;8.702;2022-09-09T06:32:40;99591.84;;;27.57
60003;BMP280;46322;52.018;8.702;2022-09-09T06:37:44;99590.00;;;29.66
60003;BMP280;46322;52.018;8.702;2022-09-09T06:42:45;99598.03;;;27.66
60003;BMP280;46322;52.018;8.702;2022-09-09T06:47:46;99598.97;;;28.89
60003;BMP280;46322;52.018;8.702;2022-09-09T06:52:46;99596.19;;;27.18
60003;BMP280;46322;52.018;8.702;2022-09-09T06:57:46;99593.97;;;29.79
60003;BMP280;46322;52.018;8.702;2022-09-09T07:02:47;99608.56;;;29.62
60003;BMP280;46322;52.018;8.702;2022-09-09T07:07:47;99606.13;;;28.54
60003;BMP280;46322;52.018;8.702;2022-09-09T07:12:51;99611.31;;;28.52
60003;BMP280;46322;52.018;8.702;2022-09-09T07:17:51;99621.88;;;28.83
60003;BMP280;46322;52.018;8.702;2022-09-09T07:22:54;99611.66;;;28.36
60003;BMP280;46322;52.018;8.702;2022-09-09T07:27:56;99611.19;;;27.68
60003;BMP280;46322;52.018;8.702;2022-09-09T07:32:56;99618.59;;;27.58
60003;BMP280;46322;52.018;8.702;2022-09-09T07:37:56;99619.78;;;27.21
60003;BMP280;46322;52.018;8.702;2022-09-09T07:42:56;99613.44;;;27.60
60003;BMP280;46322;52.018;8.702;2022-09-09T07:47:57;99622.38;;;28.48
60003;BMP280;46322;52.018;8.702;2022-09-09T07:52:57;99615.91;;;28.37
60003;BMP280;46322;52.018;8.702;2022-09-09T07:57:58;99625.69;;;27.37
60003;BMP280;46322;52.018;8.702;2022-09-09T08:02:58;99614.75;;;28.85
60003;BMP280;46322;52.018;8.702;2022-09-09T08:07:58;99612.88;;;28.34
60003;BMP280;46322;52.018;8.702;2022-09-09T08:12:58;99602.69;;;27.29
60003;BMP280;46322;52.018;8.702;2022-09-09T08:17:59;99609.56;;;29.35
60003;BMP280;46322;52.018;8.702;2022-09-09T08:22:59;99598.09;;;30.33
60003;BMP280;46322;52.018;8.702;2022-09-09T08:27:59;99602.28;;;28.93
60003;BMP280;46322;52.018;8.702;2022-09-09T08:32:59;99612.47;;;28.18
60003;BMP280;46322;52.018;8.702;2022-09-09T08:38:01;99611.16;;;27.95
60003;BMP280;46322;52.018;8.702;2022-09-09T08:43:03;99622.66;;;30.48
60003;BMP280;46322;52.018;8.702;2022-09-09T08:48:09;99620.25;;;29.47
60003;BMP280;46322;52.018;8.702;2022-09-09T08:53:19;99612.59;;;32.35
60003;BMP280;46322;52.018;8.702;2022-09-09T09:03:30;99634.31;;;30.49
60003;BMP280;46322;52.018;8.702;2022-09-09T09:08:52;99631.84;;;30.01
60003;BMP280;46322;52.018;8.702;2022-09-09T09:13:58;99633.47;;;30.57
60003;BMP280;46322;52.018;8.702;2022-09-09T09:19:00;99638.56;;;28.85
60003;BMP280;46322;52.018;8.702;2022-09-09T09:24:01;99630.63;;;30.02
60003;BMP280;46322;52.018;8.702;2022-09-09T09:29:10;99639.06;;;29.45
60003;BMP280;46322;52.018;8.702;2022-09-09T09:34:11;99625.50;;;31.40
60003;BMP280;46322;52.018;8.702;2022-09-09T09:39:31;99630.59;;;29.20
60003;BMP280;46322;52.018;8.702;2022-09-09T09:44:32;99627.31;;;29.83
60003;BMP280;46322;52.018;8.702;2022-09-09T09:49:54;99614.91;;;30.81
60003;BMP280;46322;52.018;8.702;2022-09-09T09:54:56;99632.88;;;30.33
60003;BMP280;46322;52.018;8.702;2022-09-09T10:05:15;99632.13;;;28.97
60003;BMP280;46322;52.018;8.702;2022-09-09T10:10:21;99641.50;;;31.21
60003;BMP280;46322;52.018;8.702;2022-09-09T10:15:31;99641.16;;;30.38
60003;BMP280;46322;52.018;8.702;2022-09-09T10:21:02;99635.22;;;30.60
60003;BMP280;46322;52.018;8.702;2022-09-09T10:31:31;99613.63;;;33.08
60003;BMP280;46322;52.018;8.702;2022-09-09T10:36:41;99617.16;;;31.03
60003;BMP280;46322;52.018;8.702;2022-09-09T10:58:02;99617.66;;;31.07
60003;BMP280;46322;52.018;8.702;2022-09-09T11:03:04;99623.03;;;31.68
60003;BMP280;46322;52.018;8.702;2022-09-09T11:08:13;99622.19;;;32.19
60003;BMP280;46322;52.018;8.702;2022-09-09T11:13:40;99603.41;;;33.08
60003;BMP280;46322;52.018;8.702;2022-09-09T11:18:42;99617.06;;;32.01
60003;BMP280;46322;52.018;8.702;2022-09-09T11:23:49;99618.94;;;32.15
60003;BMP280;46322;52.018;8.702;2022-09-09T11:44:30;99629.19;;;34.05
60003;BMP280;46322;52.018;8.702;2022-09-09T11:49:41;99623.19;;;33.79
60003;BMP280;46322;52.018;8.702;2022-09-09T11:54:47;99623.19;;;33.79
60003;BMP280;46322;52.018;8.702;2022-09-09T12:00:05;99607.41;;;34.13
60003;BMP280;46322;52.018;8.702;2022-09-09T12:05:07;99600.47;;;30.11
60003;BMP280;46322;52.018;8.702;2022-09-09T12:10:32;99614.19;;;32.58
60003;BMP280;46322;52.018;8.702;2022-09-09T12:15:34;99618.72;;;35.73
60003;BMP280;46322;52.018;8.702;2022-09-09T12:20:37;99616.81;;;32.84
60003;BMP280;46322;52.018;8.702;2022-09-09T12:26:20;99635.72;;;32.76
60003;BMP280;46322;52.018;8.702;2022-09-09T12:31:50;99627.34;;;34.41
60003;BMP280;46322;52.018;8.702;2022-09-09T12:36:57;99624.94;;;33.88
60003;BMP280;46322;52.018;8.702;2022-09-09T12:41:59;99617.31;;;35.31
60003;BMP280;46322;52.018;8.702;2022-09-09T12:47:02;99613.41;;;35.21
60003;BMP280;46322;52.018;8.702;2022-09-09T12:52:06;99610.72;;;36.18
60003;BMP280;46322;52.018;8.702;2022-09-09T12:57:10;99610.78;;;37.38
60003;BMP280;46322;52.018;8.702;2022-09-09T13:02:18;99608.69;;;36.80
60003;BMP280;46322;52.018;8.702;2022-09-09T13:07:20;99608.31;;;34.43
60003;BMP280;46322;52.018;8.702;2022-09-09T13:12:22;99578.28;;;37.12
60003;BMP280;46322;52.018;8.702;2022-09-09T13:17:25;99579.50;;;34.50
60003;BMP280;46322;52.018;8.702;2022-09-09T13:22:36;99583.19;;;33.89
60003;BMP280;46322;52.018;8.702;2022-09-09T13:27:50;99588.84;;;34.30
60003;BMP280;46322;52.018;8.702;2022-09-09T13:38:14;99566.56;;;36.37
60003;BMP280;46322;52.018;8.702;2022-09-09T13:43:22;99572.69;;;34.62
60003;BMP280;46322;52.018;8.702;2022-09-09T13:48:24;99584.28;;;35.55
60003;BMP280;46322;52.018;8.702;2022-09-09T13:53:25;99577.72;;;33.45
60003;BMP280;46322;52.018;8.702;2022-09-09T13:58:25;99579.53;;;36.04
60003;BMP280;46322;52.018;8.702;2022-09-09T14:03:25;99579.22;;;36.32
60003;BMP280;46322;52.018;8.702;2022-09-09T14:08:26;99578.34;;;38.04
60003;BMP280;46322;52.018;8.702;2022-09-09T14:13:27;99564.31;;;37.76
60003;BMP280;46322;52.018;8.702;2022-09-09T14:18:27;99568.56;;;41.18
60003;BMP280;46322;52.018;8.702;2022-09-09T14:23:27;99581.56;;;38.76
60003;BMP280;46322;52.018;8.702;2022-09-09T14:28:28;99579.28;;;40.31
60003;BMP280;46322;52.018;8.702;2022-09-09T14:33:28;99562.53;;;38.38
60003;BMP280;46322;52.018;8.702;2022-09-09T14:38:30;99571.97;;;37.43
60003;BMP280;46322;52.018;8.702;2022-09-09T14:43:30;99558.06;;;39.46
60003;BMP280;46322;52.018;8.702;2022-09-09T14:48:31;99564.44;;;37.70
60003;BMP280;46322;52.018;8.702;2022-09-09T14:53:31;99549.78;;;37.04
60003;BMP280;46322;52.018;8.702;2022-09-09T14:58:31;99543.09;;;36.11
60003;BMP280;46322;52.018;8.702;2022-09-09T15:03:32;99545.03;;;36.73
60003;BMP280;46322;52.018;8.702;2022-09-09T15:08:36;99540.84;;;35.13
60003;BMP280;46322;52.018;8.702;2022-09-09T15:13:38;99547.84;;;36.11
60003;BMP280;46322;52.018;8.702;2022-09-09T15:18:39;99562.97;;;34.96
60003;BMP280;46322;52.018;8.702;2022-09-09T15:23:40;99566.19;;;37.28
60003;BMP280;46322;52.018;8.702;2022-09-09T15:28:41;99582.34;;;39.61
60003;BMP280;46322;52.018;8.702;2022-09-09T15:33:49;99563.78;;;39.84
60003;BMP280;46322;52.018;8.702;2022-09-09T15:38:50;99567.00;;;38.28
60003;BMP280;46322;52.018;8.702;2022-09-09T15:43:55;99559.94;;;37.28
60003;BMP280;46322;52.018;8.702;2022-09-09T15:48:58;99559.84;;;39.72
60003;BMP280;46322;52.018;8.702;2022-09-09T15:54:03;99549.97;;;39.99
60003;BMP280;46322;52.018;8.702;2022-09-09T15:59:03;99555.69;;;39.22
60003;BMP280;46322;52.018;8.702;2022-09-09T16:04:04;99556.09;;;38.43
60003;BMP280;46322;52.018;8.702;2022-09-09T16:09:06;99551.97;;;37.90
60003;BMP280;46322;52.018;8.702;2022-09-09T16:14:06;99549.41;;;36.06
60003;BMP280;46322;52.018;8.702;2022-09-09T16:19:08;99556.47;;;34.94
60003;BMP280;46322;52.018;8.702;2022-09-09T16:24:11;99558.47;;;34.52
60003;BMP280;46322;52.018;8.702;2022-09-09T16:29:13;99568.84;;;31.52
60003;BMP280;46322;52.018;8.702;2022-09-09T16:34:15;99598.97;;;30.10
60003;BMP280;46322;52.018;8.702;2022-09-09T16:39:17;99612.59;;;28.23
60003;BMP280;46322;52.018;8.702;2022-09-09T16:44:18;99629.72;;;28.57
60003;BMP280;46322;52.018;8.702;2022-09-09T16:49:18;99612.06;;;30.56
60003;BMP280;46322;52.018;8.702;2022-09-09T16:54:19;99605.09;;;29.90
60003;BMP280;46322;52.018;8.702;2022-09-09T16:59:23;99607.88;;;31.21
60003;BMP280;46322;52.018;8.702;2022-09-09T17:04:27;99612.47;;;32.61
60003;BMP280;46322;52.018;8.702;2022-09-09T17:09:30;99639.66;;;29.64
60003;BMP280;46322;52.018;8.702;2022-09-09T17:14:30;99653.25;;;27.85
60003;BMP280;46322;52.018;8.702;2022-09-09T17:19:43;99662.28;;;28.09
60003;BMP280;46322;52.018;8.702;2022-09-09T17:24:44;99654.00;;;28.46
60003;BMP280;46322;52.018;8.702;2022-09-09T17:29:50;99653.16;;;29.44
60003;BMP280;46322;52.018;8.702;2022-09-09T17:34:50;99640.56;;;31.50
60003;BMP280;46322;52.018;8.702;2022-09-09T17:40:05;99628.34;;;31.77
60003;BMP280;46322;52.018;8.702;2022-09-09T17:45:06;99635.34;;;30.51
60003;BMP280;46322;52.018;8.702;2022-09-09T17:50:08;99657.56;;;29.65
60003;BMP280;46322;52.018;8.702;2022-09-09T17:55:12;99656.78;;;28.79
60003;BMP280;46322;52.018;8.702;2022-09-09T18:00:13;99661.81;;;28.62
60003;BMP280;46322;52.018;8.702;2022-09-09T18:05:14;99671.06;;;27.86
60003;BMP280;46322;52.018;8.702;2022-09-09T18:10:16;99675.25;;;28.74
60003;BMP280;46322;52.018;8.702;2022-09-09T18:15:16;99674.66;;;27.28
60003;BMP280;46322;52.018;8.702;2022-09-09T18:20:16;99677.72;;;27.67
60003;BMP280;46322;52.018;8.702;2022-09-09T18:25:17;99678.28;;;29.33
60003;BMP280;46322;52.018;8.702;2022-09-09T18:30:17;99683.22;;;27.94
60003;BMP280;46322;52.018;8.702;2022-09-09T18:35:17;99678.72;;;28.84
60003;BMP280;46322;52.018;8.702;2022-09-09T18:40:17;99682.91;;;29.95
60003;BMP280;46322;52.018;8.702;2022-09-09T18:45:18;99686.22;;;29.46
60003;BMP280;46322;52.018;8.702;2022-09-09T18:50:24;99687.50;;;31.63
60003;BMP280;46322;52.018;8.702;2022-09-09T18:55:25;99682.56;;;31.21
60003;BMP280;46322;52.018;8.702;2022-09-09T19:00:26;99696.44;;;30.28
60003;BMP280;46322;52.018;8.702;2022-09-09T19:05:27;99694.81;;;30.71
60003;BMP280;46322;52.018;8.702;2022-09-09T19:10:27;99692.44;;;28.57
60003;BMP280;46322;52.018;8.702;2022-09-09T19:15:27;99689.22;;;27.98
60003;BMP280;46322;52.018;8.702;2022-09-09T19:20:28;99692.13;;;28.13
60003;BMP280;46322;52.018;8.702;2022-09-09T19:25:28;99696.91;;;26.87
60003;BMP280;46322;52.018;8.702;2022-09-09T19:30:28;99696.84;;;28.63
60003;BMP280;46322;52.018;8.702;2022-09-09T19:35:30;99703.25;;;28.33
60003;BMP280;46322;52.018;8.702;2022-09-09T19:40:30;99693.88;;;27.25
60003;BMP280;46322;52.018;8.702;2022-09-09T19:45:30;99706.47;;;27.86
60003;BMP280;46322;52.018;8.702;2022-09-09T19:50:34;99702.28;;;27.85
60003;BMP280;46322;52.018;8.702;2022-09-09T19:55:37;99705.41;;;27.56
60003;BMP280;46322;52.018;8.702;2022-09-09T20:00:38;99705.31;;;28.65
60003;BMP280;46322;52.018;8.702;2022-09-09T20:05:38;99689.75;;;28.48
60003;BMP280;46322;52.018;8.702;2022-09-09T20:10:38;99699.72;;;26.52
60003;BMP280;46322;52.018;8.702;2022-09-09T20:15:39;99687.22;;;26.86
60003;BMP280;46322;52.018;8.702;2022-09-09T20:20:40;99703.78;;;27.77
60003;BMP280;46322;52.018;8.702;2022-09-09T20:25:40;99698.44;;;27.55
60003;BMP280;46322;52.018;8.702;2022-09-09T20:30:41;99698.72;;;28.39
60003;BMP280;46322;52.018;8.702;2022-09-09T20:35:41;99711.34;;;28.00
60003;BMP280;46322;52.018;8.702;2022-09-09T20:40:41;99711.09;;;31.35
60003;BMP280;46322;52.018;8.702;2022-09-09T20:45:42;99712.31;;;28.90
60003;BMP280;46322;52.018;8.702;2022-09-09T20:50:42;99718.13;;;29.64
60003;BMP280;46322;52.018;8.702;2022-09-09T20:55:43;99707.44;;;29.51
60003;BMP280;46322;52.018;8.702;2022-09-09T21:00:43;99708.47;;;27.94
60003;BMP280;46322;52.018;8.702;2022-09-09T21:05:44;99711.28;;;27.45
60003;BMP280;46322;52.018;8.702;2022-09-09T21:10:45;99712.88;;;29.27
60003;BMP280;46322;52.018;8.702;2022-09-09T21:15:45;99713.88;;;26.47
60003;BMP280;46322;52.018;8.702;2022-09-09T21:20:46;99711.31;;;28.27
60003;BMP280;46322;52.018;8.702;2022-09-09T21:25:47;99716.47;;;27.98
60003;BMP280;46322;52.018;8.702;2022-09-09T21:30:49;99721.81;;;26.85
60003;BMP280;46322;52.018;8.702;2022-09-09T21:35:50;99728.81;;;27.35
60003;BMP280;46322;52.018;8.702;2022-09-09T21:40:50;99731.28;;;25.93
60003;BMP280;46322;52.018;8.702;2022-09-09T21:45:51;99714.53;;;26.82
60003;BMP280;46322;52.018;8.702;2022-09-09T21:50:52;99725.38;;;27.53
60003;BMP280;46322;52.018;8.702;2022-09-09T21:55:52;99723.44;;;27.81
60003;BMP280;46322;52.018;8.702;2022-09-09T22:00:52;99725.69;;;26.10
60003;BMP280;46322;52.018;8.702;2022-09-09T22:05:52;99726.84;;;27.36
60003;BMP280;46322;52.018;8.702;2022-09-09T22:10:53;99724.72;;;27.31
60003;BMP280;46322;52.018;8.702;2022-09-09T22:15:53;99735.88;;;27.91
60003;BMP280;46322;52.018;8.702;2022-09-09T22:20:53;99727.66;;;28.37
60003;BMP280;46322;52.018;8.702;2022-09-09T22:25:54;99731.03;;;26.01
60003;BMP280;46322;52.018;8.702;2022-09-09T22:30:58;99731.72;;;28.32
60003;BMP280;46322;52.018;8.702;2022-09-09T22:35:58;99740.59;;;29.11
60003;BMP280;46322;52.018;8.702;2022-09-09T22:40:58;99742.81;;;26.94
60003;BMP280;46322;52.018;8.702;2022-09-09T22:46:00;99748.63;;;27.05
60003;BMP280;46322;52.018;8.702;2022-09-09T22:51:06;99749.50;;;27.24
60003;BMP280;46322;52.018;8.702;2022-09-09T22:56:09;99750.03;;;29.58
60003;BMP280;46322;52.018;8.702;2022-09-09T23:01:16;99744.19;;;28.15
60003;BMP280;46322;52.018;8.702;2022-09-09T23:06:22;99753.41;;;28.08
60003;BMP280;46322;52.018;8.702;2022-09-09T23:11:25;99749.28;;;28.49
60003;BMP280;46322;52.018;8.702;2022-09-09T23:16:28;99748.69;;;28.27
60003;BMP280;46322;52.018;8.702;2022-09-09T23:21:30;99739.06;;;29.81
60003;BMP280;46322;52.018;8.702;2022-09-09T23:26:30;99743.41;;;28.14
60003;BMP280;46322;52.018;8.702;2022-09-09T23:31:33;99737.03;;;28.26
60003;BMP280;46322;52.018;8.702;2022-09-09T23:36:34;99733.22;;;27.02
60003;BMP280;46322;52.018;8.702;2022-09-09T23:41:35;99736.88;;;27.08
60003;BMP280;46322;52.018;8.702;2022-09-09T23:46:36;99736.25;;;26.29
60003;BMP280;46322;52.018;8.702;2022-09-09T23:51:36;99728.59;;;28.06
60003;BMP280;46322;52.018;8.702;2022-09-09T23:56:39;99727.97;;;27.75
