sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2022-09-09T00:00:01;38.87;30.90;54.82;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:00:12;39.87;30.59;59.68;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:00:23;37.34;30.71;53.75;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:00:34;37.34;30.58;52.02;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:00:53;36.54;30.46;47.78;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:01:07;36.68;30.23;50.70;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:02:13;36.40;30.56;49.17;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:02:27;37.91;30.23;57.76;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:02:37;37.68;31.11;53.73;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:03:18;36.53;30.39;50.98;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:03:32;36.36;30.57;48.75;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:03:51;36.78;30.97;52.43;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:04:05;37.27;31.33;49.68;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:04:23;40.17;31.55;62.13;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:04:37;39.21;31.89;50.42;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:04:54;39.48;32.34;51.52;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:06:24;36.19;30.03;47.34;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:06:52;37.66;30.84;56.66;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:07:34;37.26;30.67;50.84;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:07:49;37.37;30.46;56.22;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:08:01;39.38;30.57;57.05;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:08:20;35.98;30.26;51.06;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:08:35;36.52;29.96;51.52;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:08:58;35.99;29.94;48.41;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:09:24;37.18;30.37;53.93;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:09:40;36.32;30.13;53.31;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:10:32;36.17;30.15;50.41;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:10:43;37.49;30.52;50.74;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:10:58;38.44;30.85;54.57;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:11:11;39.05;30.83;58.93;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:11:27;36.67;31.33;51.31;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:11:41;36.72;30.64;48.48;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:11:54;35.34;30.79;46.04;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:12:19;38.43;30.42;53.42;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:13:37;40.39;31.09;55.87;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:13:52;37.19;30.88;48.66;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:14:05;35.77;30.18;48.44;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:14:36;36.21;29.85;52.82;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:15:10;37.58;30.76;54.52;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:15:57;38.84;30.38;56.04;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:16:08;37.84;30.93;52.89;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:16:24;40.17;32.86;54.14;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:16:35;38.59;32.95;50.85;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:16:50;38.01;32.20;49.42;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:17:06;37.46;30.96;54.26;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:17:36;36.26;30.28;52.74;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:17:53;35.49;30.51;49.13;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:18:26;35.94;30.29;50.06;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:19:33;34.99;30.23;48.93;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:19:53;36.26;30.35;51.34;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:20:20;38.48;30.43;53.60;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:20:36;35.54;29.76;51.24;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:21:06;34.44;30.22;48.08;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:21:17;37.43;29.78;60.82;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:21:31;34.72;29.77;48.35;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:21:43;35.26;29.53;46.35;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:22:23;35.58;29.41;51.79;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:22:33;35.58;29.95;46.44;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:23:09;35.85;30.23;46.94;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:23:29;37.70;30.33;57.18;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:23:42;36.67;29.98;56.99;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:23:54;34.82;29.87;46.33;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:24:14;35.64;30.24;51.37;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:24:32;39.92;29.83;64.80;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:25:12;35.51;29.57;49.68;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:26:14;35.88;29.32;55.61;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:26:22;36.04;29.88;50.38;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:26:38;35.17;29.73;48.50;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:26:51;35.73;30.08;51.41;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:27:13;36.09;29.95;48.89;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:27:30;35.57;29.77;52.55;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:27:44;36.24;30.12;50.57;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:27:55;36.15;30.12;54.92;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:28:39;37.68;29.70;54.76;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:28:47;35.50;29.88;56.66;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:29:00;37.11;29.78;55.09;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:29:28;34.65;29.70;52.22;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:29:45;35.79;29.55;57.43;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:30:02;36.12;29.82;53.04;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:30:31;36.85;29.39;55.52;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:30:43;36.42;29.63;54.60;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:30:53;35.82;30.02;47.78;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:31:34;37.26;29.77;60.28;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:31:44;33.99;29.81;47.28;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:32:00;36.15;29.71;52.35;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:32:16;38.25;29.59;58.99;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:32:28;35.44;29.99;50.05;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:32:38;35.09;29.73;51.82;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:32:50;33.78;29.63;47.21;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:33:10;35.59;29.64;51.35;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:33:25;36.61;29.84;55.66;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:33:36;34.86;30.14;46.60;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:33:48;35.54;30.65;46.92;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:34:18;37.22;31.25;48.65;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:34:29;40.68;33.06;55.35;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:34:46;38.81;32.97;48.49;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:35:00;37.37;31.64;51.27;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:35:14;37.05;31.13;52.77;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:35:29;37.97;30.83;56.13;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:35:43;36.89;30.64;51.53;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:35:55;37.63;31.07;53.09;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:36:09;36.14;30.05;52.89;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:36:23;34.96;29.83;48.34;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:36:35;34.95;29.92;49.66;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:36:45;34.72;30.13;48.08;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:36:58;36.64;31.00;52.62;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:37:09;38.72;31.45;50.93;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:37:20;35.96;30.04;50.06;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:37:31;34.79;29.55;51.85;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:37:42;34.26;29.57;49.05;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:37:54;34.46;29.85;49.97;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:38:13;37.50;29.72;50.44;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:38:28;35.20;29.53;52.01;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:38:47;33.90;29.54;46.49;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:38:59;34.70;29.92;53.50;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:39:22;34.78;29.54;48.99;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:39:37;34.71;29.81;48.73;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:39:48;35.57;29.55;51.51;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:40:02;36.72;30.17;52.52;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:40:23;34.44;29.67;51.51;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:40:38;35.64;29.96;50.25;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:40:51;34.30;29.46;46.18;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:41:07;34.26;30.31;48.30;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:41:29;36.89;29.87;54.65;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:42:14;35.39;29.82;54.78;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:42:26;34.81;30.16;52.84;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:42:42;34.69;29.55;49.30;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:43:19;39.77;30.19;58.94;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:43:25;36.95;29.87;55.16;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:43:36;35.45;30.42;45.50;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:43:52;37.15;30.93;47.88;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:44:14;39.48;33.31;53.47;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:44:31;41.44;32.12;57.88;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:46:16;36.29;30.99;49.74;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:46:56;35.56;29.76;54.95;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:47:41;34.15;29.57;45.12;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:47:53;38.29;29.11;62.58;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:48:06;35.20;29.47;49.49;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:48:19;34.02;29.60;47.52;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:49:08;34.70;29.85;48.98;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:49:25;34.67;29.46;46.17;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:50:39;37.27;30.10;53.05;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:50:57;36.19;30.59;55.81;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:51:57;33.43;30.06;46.44;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:53:02;36.17;30.83;52.20;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:53:20;36.21;30.23;51.17;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:56:14;34.99;29.59;57.72;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:56:24;35.88;29.64;55.77;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:56:29;33.36;29.61;47.38;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:57:28;34.55;29.48;49.45;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:57:39;35.53;30.01;51.01;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:57:51;35.77;29.87;51.01;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:58:02;34.38;29.45;46.65;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:58:12;34.42;28.71;53.24;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:58:22;35.30;29.58;54.17;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:58:33;34.90;29.90;50.06;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:58:45;36.22;29.84;56.00;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:59:03;34.49;29.17;55.45;;
71016;Laerm;60940;52.046;5.340;2022-09-09T00:59:48;35.23;29.59;55.97;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:00:24;34.62;29.84;49.43;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:00:36;37.91;30.46;52.44;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:00:50;38.01;31.23;46.00;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:01:08;38.14;31.86;52.27;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:01:20;36.62;31.37;53.77;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:01:30;36.96;30.59;53.33;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:01:40;34.93;30.29;48.67;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:01:50;34.64;30.51;46.43;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:02:04;34.77;30.32;45.92;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:02:28;34.63;30.12;47.22;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:03:10;33.46;29.71;47.31;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:03:28;37.91;29.78;52.49;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:03:54;34.74;29.54;48.38;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:04:06;35.89;29.29;56.46;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:04:23;33.96;28.96;49.30;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:04:38;32.95;29.47;45.69;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:04:49;32.58;29.65;43.85;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:05:04;33.09;29.49;48.31;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:05:21;37.92;29.69;60.16;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:06:02;33.51;29.56;47.13;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:06:35;33.55;29.61;46.87;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:06:50;35.50;29.18;49.01;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:07:15;34.15;30.29;47.18;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:07:26;32.96;29.68;43.98;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:07:36;34.82;30.39;47.36;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:07:47;35.41;31.15;44.76;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:08:00;42.49;30.59;61.18;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:08:20;33.24;30.11;45.62;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:09:05;33.49;29.65;47.49;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:09:42;34.24;29.58;49.06;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:09:57;35.54;29.64;56.46;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:10:11;35.08;29.46;49.36;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:10:49;32.61;29.14;45.22;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:10:59;33.63;29.05;43.92;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:11:23;32.97;29.92;41.17;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:11:43;34.70;29.56;48.18;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:12:03;32.60;29.39;44.94;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:12:24;37.23;29.36;59.94;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:12:38;32.81;28.97;45.19;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:12:49;33.62;29.44;44.76;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:13:02;33.62;28.85;45.09;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:13:34;33.73;29.51;44.37;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:13:45;35.19;30.00;49.44;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:14:11;35.28;30.98;44.95;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:14:49;33.32;30.13;43.12;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:15:04;36.05;29.68;49.38;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:15:22;39.29;29.38;60.12;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:15:34;32.34;29.51;48.24;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:15:45;32.71;29.00;46.14;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:15:59;38.52;29.41;60.27;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:16:10;33.63;29.49;48.24;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:16:23;33.33;29.59;45.45;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:16:33;34.84;29.56;50.96;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:16:44;32.52;29.18;45.65;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:16:55;34.16;29.38;49.27;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:17:45;33.70;29.08;50.46;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:18:07;33.95;29.75;46.26;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:18:21;33.60;29.16;47.85;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:18:33;33.12;30.06;47.63;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:18:46;34.07;30.02;45.74;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:18:59;35.28;29.86;53.69;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:19:10;33.54;29.92;43.92;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:19:55;33.70;29.46;53.29;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:20:15;37.24;29.11;60.63;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:20:32;33.68;29.52;52.71;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:21:22;34.95;29.56;52.04;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:21:56;34.63;29.50;55.77;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:23:30;34.83;29.09;54.47;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:23:52;35.25;29.48;54.00;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:24:15;36.13;29.05;58.72;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:24:38;33.94;29.34;51.00;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:26:18;34.31;29.38;53.68;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:26:41;32.76;29.24;44.70;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:26:52;34.26;29.58;50.67;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:27:05;33.89;29.16;48.07;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:27:16;33.58;29.57;48.12;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:27:27;34.91;29.56;51.69;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:27:38;33.99;29.73;46.30;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:27:49;33.99;29.28;47.37;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:28:02;34.07;30.26;44.61;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:28:18;34.24;29.79;46.76;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:28:31;34.50;29.57;49.21;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:28:46;40.57;29.72;60.20;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:28:57;34.20;29.72;47.72;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:29:08;32.96;29.74;40.82;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:29:19;33.91;30.48;43.94;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:29:30;33.82;30.07;46.93;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:29:41;33.01;29.68;43.90;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:29:51;33.67;29.70;45.32;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:30:02;38.29;29.62;59.10;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:30:15;33.94;29.73;48.23;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:30:27;32.71;29.57;46.05;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:30:38;32.22;29.27;41.57;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:30:48;35.81;28.68;57.19;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:30:59;34.42;29.50;52.38;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:31:11;33.13;29.13;43.35;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:31:36;34.92;29.82;52.98;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:31:54;33.85;29.55;51.02;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:32:57;33.30;29.53;45.38;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:33:14;33.26;29.83;47.82;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:33:25;34.56;29.63;49.99;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:33:35;35.40;29.74;53.04;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:33:45;33.06;29.74;43.80;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:33:56;33.27;30.59;42.10;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:34:13;35.15;30.00;52.39;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:34:25;36.37;29.93;58.61;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:34:38;34.31;29.82;49.41;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:34:50;34.85;29.67;50.97;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:35:01;33.94;29.59;48.20;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:35:14;34.90;29.74;49.99;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:35:53;44.24;29.47;60.89;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:36:38;33.39;29.45;47.20;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:36:44;33.51;29.32;49.07;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:36:57;32.96;29.39;47.09;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:37:09;33.88;29.40;48.71;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:37:20;33.06;29.31;45.19;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:37:30;32.88;28.95;46.51;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:37:41;32.41;29.49;45.99;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:37:51;36.21;29.78;57.19;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:38:02;33.89;29.12;49.04;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:38:12;32.39;29.20;44.02;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:38:24;32.82;29.43;41.97;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:38:34;33.93;29.59;49.70;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:38:45;36.62;29.37;57.28;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:38:55;35.66;29.53;52.04;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:39:06;38.77;32.24;46.92;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:39:16;41.58;32.02;51.56;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:39:26;38.76;31.58;47.50;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:39:37;38.90;31.96;47.88;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:39:48;36.08;30.72;49.20;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:39:59;34.12;29.97;45.01;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:40:09;34.25;30.58;43.34;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:40:19;35.66;30.90;50.14;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:40:30;34.79;30.28;48.69;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:40:40;33.43;30.38;44.49;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:40:50;34.64;30.19;50.64;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:41:02;34.34;30.11;46.60;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:41:12;32.51;29.68;43.01;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:41:23;32.61;29.59;42.09;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:41:33;34.02;29.78;46.79;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:41:43;35.84;29.59;55.24;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:41:53;33.41;29.47;49.62;;
71016;Laerm;60940;52.046;5.340;2022-09-09T01:42:05;34.27;29.80;52.39;;
