sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2022-09-09T00:08:25;96355.66;;;21.57;53.17
48774;BME280;34576;0.000;0.000;2022-09-09T00:15:36;96354.25;;;21.36;53.31
48774;BME280;34576;0.000;0.000;2022-09-09T00:22:39;96349.78;;;20.86;53.34
48774;BME280;34576;0.000;0.000;2022-09-09T00:29:42;96358.06;;;21.44;52.78
48774;BME280;34576;0.000;0.000;2022-09-09T00:36:44;96357.50;;;21.33;52.82
48774;BME280;34576;0.000;0.000;2022-09-09T00:43:46;96361.78;;;21.57;52.15
48774;BME280;34576;0.000;0.000;2022-09-09T00:50:57;96370.16;;;21.42;52.93
48774;BME280;34576;0.000;0.000;2022-09-09T00:58:00;96377.06;;;21.57;52.67
48774;BME280;34576;0.000;0.000;2022-09-09T01:05:02;96364.50;;;21.43;52.64
48774;BME280;34576;0.000;0.000;2022-09-09T01:12:14;96363.16;;;20.73;53.80
48774;BME280;34576;0.000;0.000;2022-09-09T01:19:19;96357.25;;;20.20;54.49
48774;BME280;34576;0.000;0.000;2022-09-09T01:26:24;96353.59;;;20.44;53.93
48774;BME280;34576;0.000;0.000;2022-09-09T01:33:26;96343.22;;;20.93;53.45
48774;BME280;34576;0.000;0.000;2022-09-09T01:40:27;96338.97;;;20.78;54.11
48774;BME280;34576;0.000;0.000;2022-09-09T01:47:29;96369.69;;;20.66;54.02
48774;BME280;34576;0.000;0.000;2022-09-09T01:54:42;96371.94;;;20.87;53.97
48774;BME280;34576;0.000;0.000;2022-09-09T02:08:52;96377.75;;;20.89;53.79
48774;BME280;34576;0.000;0.000;2022-09-09T02:15:56;96384.56;;;21.32;52.78
48774;BME280;34576;0.000;0.000;2022-09-09T02:22:57;96375.84;;;21.49;52.59
48774;BME280;34576;0.000;0.000;2022-09-09T02:29:59;96368.72;;;21.58;52.45
48774;BME280;34576;0.000;0.000;2022-09-09T02:37:17;96368.72;;;21.58;52.55
48774;BME280;34576;0.000;0.000;2022-09-09T02:44:22;96369.81;;;21.57;53.55
48774;BME280;34576;0.000;0.000;2022-09-09T02:58:25;96379.59;;;21.62;52.71
48774;BME280;34576;0.000;0.000;2022-09-09T03:05:37;96375.81;;;21.63;53.10
48774;BME280;34576;0.000;0.000;2022-09-09T03:12:38;96362.41;;;21.54;53.73
48774;BME280;34576;0.000;0.000;2022-09-09T03:19:39;96369.72;;;20.39;56.50
48774;BME280;34576;0.000;0.000;2022-09-09T03:26:42;96368.22;;;21.11;54.98
48774;BME280;34576;0.000;0.000;2022-09-09T03:33:47;96373.06;;;20.72;55.97
48774;BME280;34576;0.000;0.000;2022-09-09T03:40:51;96368.50;;;20.86;55.38
48774;BME280;34576;0.000;0.000;2022-09-09T03:47:53;96365.09;;;21.40;54.52
48774;BME280;34576;0.000;0.000;2022-09-09T03:54:54;96362.63;;;21.44;54.64
48774;BME280;34576;0.000;0.000;2022-09-09T04:01:57;96354.66;;;21.52;54.73
48774;BME280;34576;0.000;0.000;2022-09-09T04:08:59;96353.88;;;21.52;54.61
48774;BME280;34576;0.000;0.000;2022-09-09T04:16:02;96353.38;;;21.50;55.29
48774;BME280;34576;0.000;0.000;2022-09-09T04:23:04;96367.75;;;21.54;54.87
48774;BME280;34576;0.000;0.000;2022-09-09T04:30:05;96364.34;;;21.62;53.92
48774;BME280;34576;0.000;0.000;2022-09-09T04:37:07;96371.25;;;21.63;53.57
48774;BME280;34576;0.000;0.000;2022-09-09T04:44:08;96377.44;;;20.68;54.97
48774;BME280;34576;0.000;0.000;2022-09-09T04:51:11;96374.06;;;20.62;55.36
48774;BME280;34576;0.000;0.000;2022-09-09T04:58:13;96383.56;;;20.41;55.13
48774;BME280;34576;0.000;0.000;2022-09-09T05:05:13;96365.16;;;20.11;56.17
48774;BME280;34576;0.000;0.000;2022-09-09T05:12:15;96367.03;;;20.11;56.23
48774;BME280;34576;0.000;0.000;2022-09-09T05:19:22;96373.47;;;20.79;55.39
48774;BME280;34576;0.000;0.000;2022-09-09T05:26:24;96376.66;;;21.27;54.43
48774;BME280;34576;0.000;0.000;2022-09-09T05:33:26;96378.91;;;21.11;54.13
48774;BME280;34576;0.000;0.000;2022-09-09T05:40:27;96365.09;;;21.17;54.49
48774;BME280;34576;0.000;0.000;2022-09-09T05:47:27;96374.88;;;20.99;54.63
48774;BME280;34576;0.000;0.000;2022-09-09T05:54:29;96385.41;;;21.18;54.24
48774;BME280;34576;0.000;0.000;2022-09-09T06:01:33;96384.50;;;21.23;54.09
48774;BME280;34576;0.000;0.000;2022-09-09T06:08:36;96387.16;;;21.00;54.35
48774;BME280;34576;0.000;0.000;2022-09-09T06:15:39;96391.84;;;21.17;53.75
48774;BME280;34576;0.000;0.000;2022-09-09T06:22:49;96397.47;;;21.30;53.15
48774;BME280;34576;0.000;0.000;2022-09-09T06:29:50;96392.41;;;21.28;53.34
48774;BME280;34576;0.000;0.000;2022-09-09T06:36:51;96390.22;;;21.30;53.56
48774;BME280;34576;0.000;0.000;2022-09-09T06:43:52;96384.03;;;21.21;53.34
48774;BME280;34576;0.000;0.000;2022-09-09T06:51:01;96404.03;;;21.24;52.71
48774;BME280;34576;0.000;0.000;2022-09-09T06:58:07;96404.72;;;21.29;52.91
48774;BME280;34576;0.000;0.000;2022-09-09T07:05:08;96416.19;;;21.30;53.13
48774;BME280;34576;0.000;0.000;2022-09-09T07:12:09;96415.56;;;21.33;53.05
48774;BME280;34576;0.000;0.000;2022-09-09T07:19:14;96419.94;;;21.29;53.36
48774;BME280;34576;0.000;0.000;2022-09-09T07:26:16;96424.09;;;21.35;53.01
48774;BME280;34576;0.000;0.000;2022-09-09T07:33:17;96431.63;;;21.33;52.63
48774;BME280;34576;0.000;0.000;2022-09-09T07:40:20;96434.03;;;21.20;52.72
48774;BME280;34576;0.000;0.000;2022-09-09T07:47:22;96453.81;;;21.33;51.90
48774;BME280;34576;0.000;0.000;2022-09-09T07:54:24;96445.19;;;21.36;51.38
48774;BME280;34576;0.000;0.000;2022-09-09T08:01:28;96462.34;;;21.35;51.70
48774;BME280;34576;0.000;0.000;2022-09-09T08:08:31;96457.78;;;21.36;52.14
48774;BME280;34576;0.000;0.000;2022-09-09T08:15:31;96461.13;;;21.42;51.50
48774;BME280;34576;0.000;0.000;2022-09-09T08:22:32;96474.81;;;21.40;52.13
48774;BME280;34576;0.000;0.000;2022-09-09T08:29:33;96479.78;;;21.33;51.94
48774;BME280;34576;0.000;0.000;2022-09-09T08:36:35;96473.03;;;21.35;52.06
48774;BME280;34576;0.000;0.000;2022-09-09T08:43:37;96471.81;;;21.42;52.27
48774;BME280;34576;0.000;0.000;2022-09-09T08:50:37;96461.78;;;21.47;52.22
48774;BME280;34576;0.000;0.000;2022-09-09T08:57:46;96459.94;;;21.48;52.02
48774;BME280;34576;0.000;0.000;2022-09-09T09:12:17;96463.06;;;21.64;51.20
48774;BME280;34576;0.000;0.000;2022-09-09T09:19:18;96453.13;;;21.64;50.91
48774;BME280;34576;0.000;0.000;2022-09-09T09:26:23;96459.34;;;21.74;50.55
48774;BME280;34576;0.000;0.000;2022-09-09T09:33:40;96452.41;;;21.72;49.81
48774;BME280;34576;0.000;0.000;2022-09-09T09:40:53;96445.53;;;21.80;50.21
48774;BME280;34576;0.000;0.000;2022-09-09T09:47:59;96453.09;;;21.78;50.35
48774;BME280;34576;0.000;0.000;2022-09-09T09:54:59;96439.75;;;21.87;49.70
48774;BME280;34576;0.000;0.000;2022-09-09T10:02:16;96442.31;;;21.92;48.75
48774;BME280;34576;0.000;0.000;2022-09-09T10:09:22;96444.59;;;22.08;48.13
48774;BME280;34576;0.000;0.000;2022-09-09T10:23:29;96431.69;;;22.10;47.25
48774;BME280;34576;0.000;0.000;2022-09-09T10:38:16;96418.75;;;22.12;46.81
48774;BME280;34576;0.000;0.000;2022-09-09T10:45:22;96425.19;;;22.02;47.91
48774;BME280;34576;0.000;0.000;2022-09-09T10:52:26;96436.91;;;21.83;48.91
48774;BME280;34576;0.000;0.000;2022-09-09T10:59:31;96441.41;;;21.74;49.88
48774;BME280;34576;0.000;0.000;2022-09-09T11:06:38;96436.59;;;21.85;50.33
48774;BME280;34576;0.000;0.000;2022-09-09T11:20:43;96433.38;;;22.05;50.71
48774;BME280;34576;0.000;0.000;2022-09-09T11:35:18;96442.25;;;21.83;50.43
48774;BME280;34576;0.000;0.000;2022-09-09T11:42:23;96444.69;;;21.94;50.64
48774;BME280;34576;0.000;0.000;2022-09-09T11:56:34;96455.56;;;21.97;50.85
48774;BME280;34576;0.000;0.000;2022-09-09T12:03:46;96453.56;;;22.12;49.71
48774;BME280;34576;0.000;0.000;2022-09-09T12:10:55;96448.97;;;22.03;49.38
48774;BME280;34576;0.000;0.000;2022-09-09T12:17:57;96446.00;;;22.05;49.55
48774;BME280;34576;0.000;0.000;2022-09-09T12:32:11;96433.38;;;22.05;48.10
48774;BME280;34576;0.000;0.000;2022-09-09T12:39:19;96442.16;;;22.29;48.54
48774;BME280;34576;0.000;0.000;2022-09-09T12:46:22;96432.72;;;22.31;48.53
48774;BME280;34576;0.000;0.000;2022-09-09T12:53:27;96428.25;;;22.18;48.90
48774;BME280;34576;0.000;0.000;2022-09-09T13:00:29;96418.94;;;22.15;49.61
48774;BME280;34576;0.000;0.000;2022-09-09T13:07:30;96423.03;;;22.13;48.99
48774;BME280;34576;0.000;0.000;2022-09-09T13:14:34;96425.69;;;22.13;48.39
48774;BME280;34576;0.000;0.000;2022-09-09T13:21:37;96414.75;;;22.00;48.16
48774;BME280;34576;0.000;0.000;2022-09-09T13:28:38;96428.34;;;22.04;48.63
48774;BME280;34576;0.000;0.000;2022-09-09T13:36:00;96452.22;;;21.92;49.12
48774;BME280;34576;0.000;0.000;2022-09-09T13:42:59;96473.63;;;21.92;49.30
48774;BME280;34576;0.000;0.000;2022-09-09T13:57:21;96443.22;;;22.19;49.02
48774;BME280;34576;0.000;0.000;2022-09-09T14:04:22;96436.13;;;22.23;49.30
48774;BME280;34576;0.000;0.000;2022-09-09T14:11:22;96428.75;;;22.29;49.10
48774;BME280;34576;0.000;0.000;2022-09-09T14:18:22;96428.91;;;22.23;48.30
48774;BME280;34576;0.000;0.000;2022-09-09T14:25:23;96425.59;;;22.27;48.73
48774;BME280;34576;0.000;0.000;2022-09-09T14:32:23;96426.75;;;22.34;48.36
48774;BME280;34576;0.000;0.000;2022-09-09T14:39:23;96437.09;;;22.27;48.75
48774;BME280;34576;0.000;0.000;2022-09-09T14:46:24;96419.63;;;22.30;48.27
48774;BME280;34576;0.000;0.000;2022-09-09T14:53:25;96411.59;;;22.30;48.48
48774;BME280;34576;0.000;0.000;2022-09-09T15:00:25;96421.53;;;22.29;49.41
48774;BME280;34576;0.000;0.000;2022-09-09T15:07:26;96414.69;;;22.23;49.02
48774;BME280;34576;0.000;0.000;2022-09-09T15:14:28;96410.31;;;22.27;49.33
48774;BME280;34576;0.000;0.000;2022-09-09T15:21:29;96406.66;;;22.23;48.68
48774;BME280;34576;0.000;0.000;2022-09-09T15:28:31;96420.69;;;22.20;48.70
48774;BME280;34576;0.000;0.000;2022-09-09T15:35:31;96420.69;;;22.20;48.87
48774;BME280;34576;0.000;0.000;2022-09-09T15:42:31;96415.47;;;22.15;48.94
48774;BME280;34576;0.000;0.000;2022-09-09T15:49:32;96421.31;;;22.17;47.88
48774;BME280;34576;0.000;0.000;2022-09-09T15:56:32;96428.53;;;22.08;48.50
48774;BME280;34576;0.000;0.000;2022-09-09T16:03:36;96424.41;;;22.10;48.44
48774;BME280;34576;0.000;0.000;2022-09-09T16:10:36;96429.75;;;22.01;48.33
48774;BME280;34576;0.000;0.000;2022-09-09T16:17:37;96427.09;;;22.10;47.14
48774;BME280;34576;0.000;0.000;2022-09-09T16:24:37;96421.59;;;22.06;48.75
48774;BME280;34576;0.000;0.000;2022-09-09T16:31:38;96456.06;;;21.99;49.22
48774;BME280;34576;0.000;0.000;2022-09-09T16:38:39;96499.38;;;21.79;50.46
48774;BME280;34576;0.000;0.000;2022-09-09T16:45:43;96506.50;;;21.61;52.07
48774;BME280;34576;0.000;0.000;2022-09-09T16:52:44;96504.50;;;21.66;52.11
48774;BME280;34576;0.000;0.000;2022-09-09T16:59:44;96518.59;;;21.58;53.09
48774;BME280;34576;0.000;0.000;2022-09-09T17:06:46;96505.53;;;21.43;53.28
48774;BME280;34576;0.000;0.000;2022-09-09T17:13:47;96502.84;;;21.43;53.30
48774;BME280;34576;0.000;0.000;2022-09-09T17:20:47;96506.75;;;21.36;53.90
48774;BME280;34576;0.000;0.000;2022-09-09T17:27:47;96523.78;;;21.41;53.70
48774;BME280;34576;0.000;0.000;2022-09-09T17:34:48;96519.75;;;21.66;52.79
48774;BME280;34576;0.000;0.000;2022-09-09T17:41:48;96520.56;;;21.66;52.75
48774;BME280;34576;0.000;0.000;2022-09-09T17:48:49;96531.53;;;21.28;54.16
48774;BME280;34576;0.000;0.000;2022-09-09T17:55:50;96527.88;;;21.24;54.23
48774;BME280;34576;0.000;0.000;2022-09-09T18:02:51;96533.22;;;20.96;54.85
48774;BME280;34576;0.000;0.000;2022-09-09T18:09:51;96518.69;;;20.89;54.67
48774;BME280;34576;0.000;0.000;2022-09-09T18:16:51;96520.97;;;21.09;54.46
48774;BME280;34576;0.000;0.000;2022-09-09T18:23:52;96529.59;;;20.92;54.62
48774;BME280;34576;0.000;0.000;2022-09-09T18:30:52;96541.44;;;21.14;54.01
48774;BME280;34576;0.000;0.000;2022-09-09T18:37:53;96548.69;;;20.85;54.51
48774;BME280;34576;0.000;0.000;2022-09-09T18:44:54;96553.72;;;21.15;53.65
48774;BME280;34576;0.000;0.000;2022-09-09T18:51:54;96550.16;;;21.06;54.15
48774;BME280;34576;0.000;0.000;2022-09-09T18:58:58;96563.97;;;20.66;55.15
48774;BME280;34576;0.000;0.000;2022-09-09T19:06:00;96566.78;;;20.75;55.00
48774;BME280;34576;0.000;0.000;2022-09-09T19:13:00;96591.16;;;20.87;55.25
48774;BME280;34576;0.000;0.000;2022-09-09T19:20:00;96593.25;;;20.90;55.38
48774;BME280;34576;0.000;0.000;2022-09-09T19:27:02;96591.69;;;20.56;56.08
48774;BME280;34576;0.000;0.000;2022-09-09T19:34:03;96594.81;;;20.44;56.46
48774;BME280;34576;0.000;0.000;2022-09-09T19:41:05;96595.22;;;20.51;56.02
48774;BME280;34576;0.000;0.000;2022-09-09T19:48:06;96579.41;;;20.55;55.87
48774;BME280;34576;0.000;0.000;2022-09-09T19:55:06;96584.66;;;20.60;56.22
48774;BME280;34576;0.000;0.000;2022-09-09T20:02:08;96568.81;;;20.17;57.92
48774;BME280;34576;0.000;0.000;2022-09-09T20:09:10;96581.69;;;20.62;56.40
48774;BME280;34576;0.000;0.000;2022-09-09T20:16:13;96583.00;;;20.31;57.24
48774;BME280;34576;0.000;0.000;2022-09-09T20:23:14;96573.56;;;20.53;56.06
48774;BME280;34576;0.000;0.000;2022-09-09T20:30:15;96580.84;;;20.80;55.32
48774;BME280;34576;0.000;0.000;2022-09-09T20:37:15;96596.50;;;20.87;55.22
48774;BME280;34576;0.000;0.000;2022-09-09T20:44:17;96585.13;;;20.81;54.71
48774;BME280;34576;0.000;0.000;2022-09-09T20:51:17;96591.97;;;20.74;54.35
48774;BME280;34576;0.000;0.000;2022-09-09T20:58:22;96582.53;;;20.76;53.78
48774;BME280;34576;0.000;0.000;2022-09-09T21:05:23;96580.56;;;20.82;53.44
48774;BME280;34576;0.000;0.000;2022-09-09T21:12:24;96594.03;;;20.77;53.23
48774;BME280;34576;0.000;0.000;2022-09-09T21:19:25;96600.09;;;20.82;52.65
48774;BME280;34576;0.000;0.000;2022-09-09T21:26:25;96594.53;;;20.79;52.70
48774;BME280;34576;0.000;0.000;2022-09-09T21:33:26;96601.25;;;20.90;51.88
48774;BME280;34576;0.000;0.000;2022-09-09T21:40:27;96599.66;;;20.89;52.33
48774;BME280;34576;0.000;0.000;2022-09-09T21:47:27;96610.78;;;20.82;51.15
48774;BME280;34576;0.000;0.000;2022-09-09T21:54:28;96603.34;;;20.93;51.62
48774;BME280;34576;0.000;0.000;2022-09-09T22:01:29;96606.63;;;20.90;52.29
48774;BME280;34576;0.000;0.000;2022-09-09T22:08:32;96606.72;;;20.99;51.94
48774;BME280;34576;0.000;0.000;2022-09-09T22:15:33;96603.03;;;20.95;52.32
48774;BME280;34576;0.000;0.000;2022-09-09T22:22:33;96596.53;;;21.01;51.87
48774;BME280;34576;0.000;0.000;2022-09-09T22:29:33;96602.25;;;20.94;52.59
48774;BME280;34576;0.000;0.000;2022-09-09T22:36:34;96595.25;;;20.98;51.84
48774;BME280;34576;0.000;0.000;2022-09-09T22:43:34;96595.03;;;20.95;52.23
48774;BME280;34576;0.000;0.000;2022-09-09T22:50:35;96595.03;;;20.95;51.39
48774;BME280;34576;0.000;0.000;2022-09-09T22:57:36;96589.19;;;21.07;51.65
48774;BME280;34576;0.000;0.000;2022-09-09T23:04:36;96583.63;;;20.89;51.85
48774;BME280;34576;0.000;0.000;2022-09-09T23:11:38;96583.66;;;21.03;52.00
48774;BME280;34576;0.000;0.000;2022-09-09T23:18:38;96589.97;;;20.93;51.49
48774;BME280;34576;0.000;0.000;2022-09-09T23:25:42;96596.22;;;21.02;51.41
48774;BME280;34576;0.000;0.000;2022-09-09T23:32:42;96593.16;;;20.95;51.49
48774;BME280;34576;0.000;0.000;2022-09-09T23:39:46;96598.50;;;20.95;50.92
48774;BME280;34576;0.000;0.000;2022-09-09T23:46:46;96584.16;;;20.91;51.53
48774;BME280;34576;0.000;0.000;2022-09-09T23:53:47;96579.09;;;21.03;51.22
