sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2022-09-09T00:01:09;96367.34;;;14.75
71640;BMP280;60912;48.968;10.124;2022-09-09T00:03:58;96369.66;;;14.69
71640;BMP280;60912;48.968;10.124;2022-09-09T00:06:31;96369.09;;;14.70
71640;BMP280;60912;48.968;10.124;2022-09-09T00:09:04;96366.03;;;14.66
71640;BMP280;60912;48.968;10.124;2022-09-09T00:11:41;96366.25;;;14.61
71640;BMP280;60912;48.968;10.124;2022-09-09T00:14:18;96363.25;;;14.66
71640;BMP280;60912;48.968;10.124;2022-09-09T00:16:53;96354.44;;;14.60
71640;BMP280;60912;48.968;10.124;2022-09-09T00:19:50;96352.44;;;14.70
71640;BMP280;60912;48.968;10.124;2022-09-09T00:22:23;96350.69;;;14.65
71640;BMP280;60912;48.968;10.124;2022-09-09T00:25:11;96348.16;;;14.60
71640;BMP280;60912;48.968;10.124;2022-09-09T00:27:45;96346.28;;;14.62
71640;BMP280;60912;48.968;10.124;2022-09-09T00:30:15;96351.50;;;14.58
71640;BMP280;60912;48.968;10.124;2022-09-09T00:32:44;96345.03;;;14.46
71640;BMP280;60912;48.968;10.124;2022-09-09T00:37:35;96357.75;;;14.49
71640;BMP280;60912;48.968;10.124;2022-09-09T00:40:02;96351.50;;;14.58
71640;BMP280;60912;48.968;10.124;2022-09-09T00:42:43;96350.34;;;14.61
71640;BMP280;60912;48.968;10.124;2022-09-09T00:48:05;96347.94;;;14.75
71640;BMP280;60912;48.968;10.124;2022-09-09T00:53:51;96346.28;;;14.62
71640;BMP280;60912;48.968;10.124;2022-09-09T00:56:25;96349.81;;;14.36
71640;BMP280;60912;48.968;10.124;2022-09-09T00:59:10;96348.00;;;14.31
71640;BMP280;60912;48.968;10.124;2022-09-09T01:01:37;96359.09;;;14.31
71640;BMP280;60912;48.968;10.124;2022-09-09T01:04:11;96359.47;;;14.18
71640;BMP280;60912;48.968;10.124;2022-09-09T01:06:41;96362.72;;;14.24
71640;BMP280;60912;48.968;10.124;2022-09-09T01:09:24;96363.78;;;14.29
71640;BMP280;60912;48.968;10.124;2022-09-09T01:12:03;96366.59;;;14.38
71640;BMP280;60912;48.968;10.124;2022-09-09T01:22:41;96350.34;;;14.61
71640;BMP280;60912;48.968;10.124;2022-09-09T01:25:21;96355.66;;;14.40
71640;BMP280;60912;48.968;10.124;2022-09-09T01:27:51;96350.91;;;14.23
71640;BMP280;60912;48.968;10.124;2022-09-09T01:30:18;96348.69;;;14.22
71640;BMP280;60912;48.968;10.124;2022-09-09T01:32:46;96358.63;;;14.25
71640;BMP280;60912;48.968;10.124;2022-09-09T01:35:23;96356.56;;;14.16
71640;BMP280;60912;48.968;10.124;2022-09-09T01:37:52;96355.09;;;14.15
71640;BMP280;60912;48.968;10.124;2022-09-09T01:40:17;96350.19;;;14.06
71640;BMP280;60912;48.968;10.124;2022-09-09T01:42:43;96353.28;;;14.10
71640;BMP280;60912;48.968;10.124;2022-09-09T01:45:09;96343.72;;;14.20
71640;BMP280;60912;48.968;10.124;2022-09-09T01:47:35;96345.47;;;14.16
71640;BMP280;60912;48.968;10.124;2022-09-09T01:50:01;96338.44;;;14.15
71640;BMP280;60912;48.968;10.124;2022-09-09T01:52:28;96343.31;;;14.24
71640;BMP280;60912;48.968;10.124;2022-09-09T01:54:54;96340.56;;;14.24
71640;BMP280;60912;48.968;10.124;2022-09-09T01:57:23;96341.00;;;14.30
71640;BMP280;60912;48.968;10.124;2022-09-09T02:00:06;96343.28;;;14.41
71640;BMP280;60912;48.968;10.124;2022-09-09T02:08:17;96348.16;;;14.60
71640;BMP280;60912;48.968;10.124;2022-09-09T02:10:58;96347.09;;;14.55
71640;BMP280;60912;48.968;10.124;2022-09-09T02:13:26;96347.84;;;14.56
71640;BMP280;60912;48.968;10.124;2022-09-09T02:16:18;96332.97;;;14.61
71640;BMP280;60912;48.968;10.124;2022-09-09T02:21:18;96345.19;;;14.48
71640;BMP280;60912;48.968;10.124;2022-09-09T02:23:44;96342.09;;;14.44
71640;BMP280;60912;48.968;10.124;2022-09-09T02:26:13;96349.69;;;14.44
71640;BMP280;60912;48.968;10.124;2022-09-09T02:28:44;96354.25;;;14.22
71640;BMP280;60912;48.968;10.124;2022-09-09T02:31:11;96343.88;;;14.22
71640;BMP280;60912;48.968;10.124;2022-09-09T02:33:41;96348.47;;;14.37
71640;BMP280;60912;48.968;10.124;2022-09-09T02:36:09;96349.41;;;14.49
71640;BMP280;60912;48.968;10.124;2022-09-09T02:38:41;96346.81;;;14.51
71640;BMP280;60912;48.968;10.124;2022-09-09T02:41:10;96344.06;;;14.61
71640;BMP280;60912;48.968;10.124;2022-09-09T02:43:36;96345.25;;;14.67
71640;BMP280;60912;48.968;10.124;2022-09-09T02:46:31;96330.25;;;14.70
71640;BMP280;60912;48.968;10.124;2022-09-09T02:48:59;96334.63;;;14.73
71640;BMP280;60912;48.968;10.124;2022-09-09T02:54:28;96336.09;;;14.74
71640;BMP280;60912;48.968;10.124;2022-09-09T02:57:07;96328.69;;;14.77
71640;BMP280;60912;48.968;10.124;2022-09-09T02:59:34;96334.56;;;14.54
71640;BMP280;60912;48.968;10.124;2022-09-09T03:01:59;96335.53;;;14.40
71640;BMP280;60912;48.968;10.124;2022-09-09T03:04:24;96318.38;;;14.24
71640;BMP280;60912;48.968;10.124;2022-09-09T03:06:50;96321.75;;;14.32
71640;BMP280;60912;48.968;10.124;2022-09-09T03:09:16;96322.81;;;14.37
71640;BMP280;60912;48.968;10.124;2022-09-09T03:11:41;96322.44;;;14.23
71640;BMP280;60912;48.968;10.124;2022-09-09T03:14:07;96331.97;;;14.03
71640;BMP280;60912;48.968;10.124;2022-09-09T03:16:33;96334.22;;;14.14
71640;BMP280;60912;48.968;10.124;2022-09-09T03:19:00;96330.03;;;14.22
71640;BMP280;60912;48.968;10.124;2022-09-09T03:21:25;96337.78;;;14.24
71640;BMP280;60912;48.968;10.124;2022-09-09T03:23:50;96336.47;;;14.25
71640;BMP280;60912;48.968;10.124;2022-09-09T03:26:16;96332.69;;;14.30
71640;BMP280;60912;48.968;10.124;2022-09-09T03:28:42;96331.81;;;14.27
71640;BMP280;60912;48.968;10.124;2022-09-09T03:31:07;96333.53;;;14.23
71640;BMP280;60912;48.968;10.124;2022-09-09T03:33:36;96339.22;;;14.25
71640;BMP280;60912;48.968;10.124;2022-09-09T03:36:02;96336.97;;;14.14
71640;BMP280;60912;48.968;10.124;2022-09-09T03:38:28;96330.81;;;14.06
71640;BMP280;60912;48.968;10.124;2022-09-09T03:40:55;96345.22;;;14.04
71640;BMP280;60912;48.968;10.124;2022-09-09T03:43:21;96341.47;;;14.09
71640;BMP280;60912;48.968;10.124;2022-09-09T03:45:47;96323.75;;;14.22
71640;BMP280;60912;48.968;10.124;2022-09-09T03:48:13;96314.72;;;14.31
71640;BMP280;60912;48.968;10.124;2022-09-09T03:50:46;96325.91;;;14.41
71640;BMP280;60912;48.968;10.124;2022-09-09T03:53:12;96325.25;;;14.33
71640;BMP280;60912;48.968;10.124;2022-09-09T03:55:37;96328.59;;;14.31
71640;BMP280;60912;48.968;10.124;2022-09-09T03:58:03;96323.28;;;14.16
71640;BMP280;60912;48.968;10.124;2022-09-09T04:00:29;96322.63;;;14.08
71640;BMP280;60912;48.968;10.124;2022-09-09T04:02:57;96322.97;;;13.95
71640;BMP280;60912;48.968;10.124;2022-09-09T04:05:23;96335.53;;;13.96
71640;BMP280;60912;48.968;10.124;2022-09-09T04:07:48;96338.47;;;13.98
71640;BMP280;60912;48.968;10.124;2022-09-09T04:10:14;96335.88;;;14.00
71640;BMP280;60912;48.968;10.124;2022-09-09T04:12:40;96334.75;;;13.86
71640;BMP280;60912;48.968;10.124;2022-09-09T04:15:06;96335.25;;;13.57
71640;BMP280;60912;48.968;10.124;2022-09-09T04:17:32;96348.53;;;13.76
71640;BMP280;60912;48.968;10.124;2022-09-09T04:19:58;96353.41;;;13.85
71640;BMP280;60912;48.968;10.124;2022-09-09T04:22:23;96359.81;;;14.05
71640;BMP280;60912;48.968;10.124;2022-09-09T04:24:49;96362.72;;;14.24
71640;BMP280;60912;48.968;10.124;2022-09-09T04:27:14;96362.50;;;14.39
71640;BMP280;60912;48.968;10.124;2022-09-09T04:29:39;96360.69;;;14.51
71640;BMP280;60912;48.968;10.124;2022-09-09T04:32:05;96359.22;;;14.50
71640;BMP280;60912;48.968;10.124;2022-09-09T04:34:30;96365.19;;;14.47
71640;BMP280;60912;48.968;10.124;2022-09-09T04:36:56;96367.88;;;14.37
71640;BMP280;60912;48.968;10.124;2022-09-09T04:39:22;96361.66;;;14.19
71640;BMP280;60912;48.968;10.124;2022-09-09T04:41:47;96372.50;;;14.08
71640;BMP280;60912;48.968;10.124;2022-09-09T04:44:13;96369.75;;;14.08
71640;BMP280;60912;48.968;10.124;2022-09-09T04:46:38;96363.31;;;14.05
71640;BMP280;60912;48.968;10.124;2022-09-09T04:49:05;96365.50;;;14.07
71640;BMP280;60912;48.968;10.124;2022-09-09T04:51:31;96373.59;;;14.12
71640;BMP280;60912;48.968;10.124;2022-09-09T04:53:56;96360.09;;;14.26
71640;BMP280;60912;48.968;10.124;2022-09-09T04:56:22;96353.63;;;14.41
71640;BMP280;60912;48.968;10.124;2022-09-09T04:58:47;96349.09;;;14.45
71640;BMP280;60912;48.968;10.124;2022-09-09T05:01:20;96348.84;;;14.51
71640;BMP280;60912;48.968;10.124;2022-09-09T05:03:50;96355.66;;;14.40
71640;BMP280;60912;48.968;10.124;2022-09-09T05:06:18;96354.19;;;14.39
71640;BMP280;60912;48.968;10.124;2022-09-09T05:08:44;96352.44;;;14.44
71640;BMP280;60912;48.968;10.124;2022-09-09T05:11:18;96356.22;;;14.39
71640;BMP280;60912;48.968;10.124;2022-09-09T05:13:45;96359.56;;;14.37
71640;BMP280;60912;48.968;10.124;2022-09-09T05:16:11;96359.81;;;14.32
71640;BMP280;60912;48.968;10.124;2022-09-09T05:18:40;96374.41;;;14.32
71640;BMP280;60912;48.968;10.124;2022-09-09T05:21:07;96375.72;;;14.31
71640;BMP280;60912;48.968;10.124;2022-09-09T05:23:33;96373.06;;;14.23
71640;BMP280;60912;48.968;10.124;2022-09-09T05:25:59;96372.00;;;14.19
71640;BMP280;60912;48.968;10.124;2022-09-09T05:28:26;96374.88;;;14.29
71640;BMP280;60912;48.968;10.124;2022-09-09T05:31:06;96365.13;;;14.37
71640;BMP280;60912;48.968;10.124;2022-09-09T05:33:33;96366.06;;;14.49
71640;BMP280;60912;48.968;10.124;2022-09-09T05:36:01;96369.28;;;14.55
71640;BMP280;60912;48.968;10.124;2022-09-09T05:38:28;96366.13;;;14.68
71640;BMP280;60912;48.968;10.124;2022-09-09T05:40:54;96374.19;;;14.74
71640;BMP280;60912;48.968;10.124;2022-09-09T05:43:21;96381.72;;;14.91
71640;BMP280;60912;48.968;10.124;2022-09-09T05:45:47;96368.28;;;14.97
71640;BMP280;60912;48.968;10.124;2022-09-09T05:48:14;96365.44;;;16.60
71640;BMP280;60912;48.968;10.124;2022-09-09T05:50:43;96366.59;;;18.38
71640;BMP280;60912;48.968;10.124;2022-09-09T05:53:10;96370.06;;;20.73
71640;BMP280;60912;48.968;10.124;2022-09-09T05:55:36;96375.28;;;23.74
71640;BMP280;60912;48.968;10.124;2022-09-09T05:58:01;96367.38;;;25.97
71640;BMP280;60912;48.968;10.124;2022-09-09T06:00:27;96378.59;;;25.48
71640;BMP280;60912;48.968;10.124;2022-09-09T06:02:52;96372.50;;;24.31
71640;BMP280;60912;48.968;10.124;2022-09-09T06:05:19;96373.66;;;23.00
71640;BMP280;60912;48.968;10.124;2022-09-09T06:07:44;96370.06;;;22.18
71640;BMP280;60912;48.968;10.124;2022-09-09T06:10:11;96364.75;;;23.39
71640;BMP280;60912;48.968;10.124;2022-09-09T06:12:39;96363.78;;;25.94
71640;BMP280;60912;48.968;10.124;2022-09-09T06:15:04;96365.38;;;28.71
71640;BMP280;60912;48.968;10.124;2022-09-09T06:17:30;96366.47;;;31.45
71640;BMP280;60912;48.968;10.124;2022-09-09T06:19:55;96366.13;;;33.24
71640;BMP280;60912;48.968;10.124;2022-09-09T06:22:21;96369.69;;;32.56
71640;BMP280;60912;48.968;10.124;2022-09-09T06:24:46;96379.88;;;31.27
71640;BMP280;60912;48.968;10.124;2022-09-09T06:27:12;96362.53;;;30.91
71640;BMP280;60912;48.968;10.124;2022-09-09T06:29:38;96363.22;;;30.89
71640;BMP280;60912;48.968;10.124;2022-09-09T06:32:04;96369.53;;;30.80
71640;BMP280;60912;48.968;10.124;2022-09-09T06:34:30;96364.78;;;30.30
71640;BMP280;60912;48.968;10.124;2022-09-09T06:36:55;96360.50;;;29.71
71640;BMP280;60912;48.968;10.124;2022-09-09T06:39:22;96357.94;;;29.38
71640;BMP280;60912;48.968;10.124;2022-09-09T06:41:48;96367.31;;;29.02
71640;BMP280;60912;48.968;10.124;2022-09-09T06:44:15;96364.06;;;28.40
71640;BMP280;60912;48.968;10.124;2022-09-09T06:46:41;96355.38;;;27.94
71640;BMP280;60912;48.968;10.124;2022-09-09T06:49:07;96363.91;;;27.63
71640;BMP280;60912;48.968;10.124;2022-09-09T06:51:35;96360.56;;;27.11
71640;BMP280;60912;48.968;10.124;2022-09-09T06:54:02;96372.72;;;26.88
71640;BMP280;60912;48.968;10.124;2022-09-09T06:56:29;96373.00;;;26.72
71640;BMP280;60912;48.968;10.124;2022-09-09T06:58:59;96372.72;;;26.88
71640;BMP280;60912;48.968;10.124;2022-09-09T07:01:28;96381.31;;;26.40
71640;BMP280;60912;48.968;10.124;2022-09-09T07:03:56;96379.06;;;26.35
71640;BMP280;60912;48.968;10.124;2022-09-09T07:06:29;96377.31;;;25.53
71640;BMP280;60912;48.968;10.124;2022-09-09T07:08:57;96365.22;;;25.95
71640;BMP280;60912;48.968;10.124;2022-09-09T07:11:26;96381.38;;;26.42
71640;BMP280;60912;48.968;10.124;2022-09-09T07:13:54;96371.56;;;25.49
71640;BMP280;60912;48.968;10.124;2022-09-09T07:16:22;96365.25;;;25.28
71640;BMP280;60912;48.968;10.124;2022-09-09T07:18:51;96370.16;;;24.65
71640;BMP280;60912;48.968;10.124;2022-09-09T07:21:18;96372.38;;;24.47
71640;BMP280;60912;48.968;10.124;2022-09-09T07:23:44;96363.16;;;24.66
71640;BMP280;60912;48.968;10.124;2022-09-09T07:26:15;96380.16;;;24.68
71640;BMP280;60912;48.968;10.124;2022-09-09T07:28:41;96377.22;;;25.05
71640;BMP280;60912;48.968;10.124;2022-09-09T07:31:13;96382.75;;;25.03
71640;BMP280;60912;48.968;10.124;2022-09-09T07:33:38;96380.28;;;24.52
71640;BMP280;60912;48.968;10.124;2022-09-09T07:36:09;96391.84;;;24.80
71640;BMP280;60912;48.968;10.124;2022-09-09T07:38:42;96383.31;;;24.78
71640;BMP280;60912;48.968;10.124;2022-09-09T07:41:12;96385.47;;;24.40
71640;BMP280;60912;48.968;10.124;2022-09-09T07:43:39;96391.91;;;23.86
71640;BMP280;60912;48.968;10.124;2022-09-09T07:46:05;96396.31;;;24.28
71640;BMP280;60912;48.968;10.124;2022-09-09T07:48:31;96396.22;;;24.26
71640;BMP280;60912;48.968;10.124;2022-09-09T07:51:11;96402.09;;;24.32
71640;BMP280;60912;48.968;10.124;2022-09-09T07:53:40;96392.47;;;24.19
71640;BMP280;60912;48.968;10.124;2022-09-09T07:56:07;96399.00;;;24.44
71640;BMP280;60912;48.968;10.124;2022-09-09T07:58:35;96391.56;;;24.72
71640;BMP280;60912;48.968;10.124;2022-09-09T08:01:22;96390.34;;;24.57
71640;BMP280;60912;48.968;10.124;2022-09-09T08:03:56;96399.72;;;24.25
71640;BMP280;60912;48.968;10.124;2022-09-09T08:06:25;96391.69;;;24.17
71640;BMP280;60912;48.968;10.124;2022-09-09T08:08:52;96392.94;;;24.71
71640;BMP280;60912;48.968;10.124;2022-09-09T08:11:18;96403.56;;;24.72
71640;BMP280;60912;48.968;10.124;2022-09-09T08:13:44;96395.69;;;24.69
71640;BMP280;60912;48.968;10.124;2022-09-09T08:16:18;96389.81;;;25.24
71640;BMP280;60912;48.968;10.124;2022-09-09T08:18:47;96388.06;;;24.93
71640;BMP280;60912;48.968;10.124;2022-09-09T08:21:15;96408.28;;;25.07
71640;BMP280;60912;48.968;10.124;2022-09-09T08:23:43;96400.16;;;25.39
71640;BMP280;60912;48.968;10.124;2022-09-09T08:26:14;96394.88;;;25.49
71640;BMP280;60912;48.968;10.124;2022-09-09T08:28:40;96403.28;;;25.71
71640;BMP280;60912;48.968;10.124;2022-09-09T08:33:37;96398.94;;;26.39
71640;BMP280;60912;48.968;10.124;2022-09-09T08:36:04;96403.91;;;25.91
71640;BMP280;60912;48.968;10.124;2022-09-09T08:38:29;96398.66;;;25.58
71640;BMP280;60912;48.968;10.124;2022-09-09T08:41:04;96398.06;;;25.61
71640;BMP280;60912;48.968;10.124;2022-09-09T08:43:33;96405.50;;;25.51
71640;BMP280;60912;48.968;10.124;2022-09-09T08:46:31;96399.00;;;25.24
71640;BMP280;60912;48.968;10.124;2022-09-09T08:51:31;96396.13;;;25.03
71640;BMP280;60912;48.968;10.124;2022-09-09T08:53:59;96405.78;;;24.76
71640;BMP280;60912;48.968;10.124;2022-09-09T08:56:27;96419.88;;;24.56
71640;BMP280;60912;48.968;10.124;2022-09-09T08:58:54;96405.38;;;24.64
71640;BMP280;60912;48.968;10.124;2022-09-09T09:04:03;96416.53;;;25.01
71640;BMP280;60912;48.968;10.124;2022-09-09T09:09:10;96415.09;;;25.00
71640;BMP280;60912;48.968;10.124;2022-09-09T09:11:49;96418.44;;;24.95
71640;BMP280;60912;48.968;10.124;2022-09-09T09:14:23;96420.47;;;24.72
71640;BMP280;60912;48.968;10.124;2022-09-09T09:17:10;96414.47;;;24.62
71640;BMP280;60912;48.968;10.124;2022-09-09T09:19:40;96420.31;;;24.88
71640;BMP280;60912;48.968;10.124;2022-09-09T09:24:54;96410.06;;;25.62
71640;BMP280;60912;48.968;10.124;2022-09-09T09:30:40;96407.97;;;24.58
71640;BMP280;60912;48.968;10.124;2022-09-09T09:35:59;96404.38;;;24.75
71640;BMP280;60912;48.968;10.124;2022-09-09T09:38:27;96405.88;;;24.78
71640;BMP280;60912;48.968;10.124;2022-09-09T09:40:58;96408.91;;;25.25
71640;BMP280;60912;48.968;10.124;2022-09-09T09:43:31;96399.25;;;25.32
71640;BMP280;60912;48.968;10.124;2022-09-09T09:45:57;96389.59;;;25.61
71640;BMP280;60912;48.968;10.124;2022-09-09T09:48:24;96388.66;;;25.55
71640;BMP280;60912;48.968;10.124;2022-09-09T09:50:51;96397.06;;;25.74
71640;BMP280;60912;48.968;10.124;2022-09-09T09:56:04;96381.31;;;25.91
71640;BMP280;60912;48.968;10.124;2022-09-09T09:58:31;96398.03;;;25.83
71640;BMP280;60912;48.968;10.124;2022-09-09T10:00:59;96399.59;;;25.88
71640;BMP280;60912;48.968;10.124;2022-09-09T10:03:29;96391.97;;;25.47
71640;BMP280;60912;48.968;10.124;2022-09-09T10:05:55;96400.78;;;25.35
71640;BMP280;60912;48.968;10.124;2022-09-09T10:08:23;96397.09;;;25.31
71640;BMP280;60912;48.968;10.124;2022-09-09T10:11:18;96396.78;;;25.01
71640;BMP280;60912;48.968;10.124;2022-09-09T10:19:53;96397.13;;;25.55
71640;BMP280;60912;48.968;10.124;2022-09-09T10:22:27;96404.63;;;25.24
71640;BMP280;60912;48.968;10.124;2022-09-09T10:32:51;96395.31;;;24.59
71640;BMP280;60912;48.968;10.124;2022-09-09T10:43:27;96398.03;;;24.17
71640;BMP280;60912;48.968;10.124;2022-09-09T10:59:53;96379.66;;;23.97
71640;BMP280;60912;48.968;10.124;2022-09-09T11:02:28;96386.81;;;24.00
71640;BMP280;60912;48.968;10.124;2022-09-09T11:05:17;96377.97;;;24.07
71640;BMP280;60912;48.968;10.124;2022-09-09T11:07:49;96380.44;;;24.37
71640;BMP280;60912;48.968;10.124;2022-09-09T11:12:45;96377.09;;;24.81
71640;BMP280;60912;48.968;10.124;2022-09-09T11:15:20;96379.44;;;25.30
71640;BMP280;60912;48.968;10.124;2022-09-09T11:17:49;96377.22;;;25.49
71640;BMP280;60912;48.968;10.124;2022-09-09T11:20:16;96375.03;;;25.92
71640;BMP280;60912;48.968;10.124;2022-09-09T11:22:46;96374.75;;;25.61
71640;BMP280;60912;48.968;10.124;2022-09-09T11:25:27;96373.47;;;25.42
71640;BMP280;60912;48.968;10.124;2022-09-09T11:33:56;96362.13;;;25.18
71640;BMP280;60912;48.968;10.124;2022-09-09T11:36:49;96361.97;;;25.81
71640;BMP280;60912;48.968;10.124;2022-09-09T11:44:40;96343.91;;;26.16
71640;BMP280;60912;48.968;10.124;2022-09-09T11:49:48;96339.31;;;26.54
71640;BMP280;60912;48.968;10.124;2022-09-09T11:54:54;96337.22;;;26.29
71640;BMP280;60912;48.968;10.124;2022-09-09T11:57:26;96343.91;;;26.16
71640;BMP280;60912;48.968;10.124;2022-09-09T11:59:55;96336.25;;;25.95
71640;BMP280;60912;48.968;10.124;2022-09-09T12:02:27;96346.59;;;26.10
71640;BMP280;60912;48.968;10.124;2022-09-09T12:07:25;96342.44;;;25.89
71640;BMP280;60912;48.968;10.124;2022-09-09T12:09:54;96337.94;;;26.04
71640;BMP280;60912;48.968;10.124;2022-09-09T12:17:28;96330.75;;;25.99
71640;BMP280;60912;48.968;10.124;2022-09-09T12:25:47;96316.16;;;25.83
71640;BMP280;60912;48.968;10.124;2022-09-09T12:28:27;96309.22;;;25.40
71640;BMP280;60912;48.968;10.124;2022-09-09T12:31:21;96316.28;;;25.63
71640;BMP280;60912;48.968;10.124;2022-09-09T12:33:48;96312.53;;;25.80
71640;BMP280;60912;48.968;10.124;2022-09-09T12:36:20;96311.94;;;25.84
71640;BMP280;60912;48.968;10.124;2022-09-09T12:38:47;96314.41;;;26.21
71640;BMP280;60912;48.968;10.124;2022-09-09T12:41:25;96315.78;;;25.94
71640;BMP280;60912;48.968;10.124;2022-09-09T12:43:51;96324.38;;;25.75
71640;BMP280;60912;48.968;10.124;2022-09-09T12:46:34;96335.28;;;25.17
71640;BMP280;60912;48.968;10.124;2022-09-09T12:49:02;96346.03;;;25.23
71640;BMP280;60912;48.968;10.124;2022-09-09T12:51:30;96381.69;;;25.12
71640;BMP280;60912;48.968;10.124;2022-09-09T12:53:56;96361.81;;;24.47
71640;BMP280;60912;48.968;10.124;2022-09-09T12:56:28;96417.47;;;23.56
71640;BMP280;60912;48.968;10.124;2022-09-09T12:58:57;96422.34;;;22.72
71640;BMP280;60912;48.968;10.124;2022-09-09T13:01:28;96419.94;;;21.74
71640;BMP280;60912;48.968;10.124;2022-09-09T13:03:55;96413.28;;;21.38
71640;BMP280;60912;48.968;10.124;2022-09-09T13:06:28;96403.56;;;20.85
71640;BMP280;60912;48.968;10.124;2022-09-09T13:08:55;96394.56;;;20.59
71640;BMP280;60912;48.968;10.124;2022-09-09T13:11:51;96397.44;;;20.22
71640;BMP280;60912;48.968;10.124;2022-09-09T13:14:31;96392.81;;;20.27
71640;BMP280;60912;48.968;10.124;2022-09-09T13:17:02;96384.38;;;20.13
71640;BMP280;60912;48.968;10.124;2022-09-09T13:19:38;96399.56;;;20.36
71640;BMP280;60912;48.968;10.124;2022-09-09T13:22:30;96391.59;;;20.30
71640;BMP280;60912;48.968;10.124;2022-09-09T13:27:32;96387.53;;;20.72
71640;BMP280;60912;48.968;10.124;2022-09-09T13:29:59;96387.59;;;20.74
71640;BMP280;60912;48.968;10.124;2022-09-09T13:32:26;96384.13;;;21.30
71640;BMP280;60912;48.968;10.124;2022-09-09T13:34:58;96379.00;;;21.83
71640;BMP280;60912;48.968;10.124;2022-09-09T13:37:36;96379.28;;;22.36
71640;BMP280;60912;48.968;10.124;2022-09-09T13:40:06;96376.41;;;22.65
71640;BMP280;60912;48.968;10.124;2022-09-09T13:42:33;96376.16;;;22.92
71640;BMP280;60912;48.968;10.124;2022-09-09T13:45:01;96377.28;;;22.70
71640;BMP280;60912;48.968;10.124;2022-09-09T13:49:54;96374.41;;;22.68
71640;BMP280;60912;48.968;10.124;2022-09-09T13:52:19;96361.53;;;22.96
71640;BMP280;60912;48.968;10.124;2022-09-09T13:54:48;96358.63;;;23.10
71640;BMP280;60912;48.968;10.124;2022-09-09T13:57:24;96345.53;;;23.34
71640;BMP280;60912;48.968;10.124;2022-09-09T13:59:51;96341.97;;;23.51
71640;BMP280;60912;48.968;10.124;2022-09-09T14:02:17;96343.00;;;23.77
71640;BMP280;60912;48.968;10.124;2022-09-09T14:04:43;96349.41;;;23.42
71640;BMP280;60912;48.968;10.124;2022-09-09T14:07:15;96338.78;;;23.41
71640;BMP280;60912;48.968;10.124;2022-09-09T14:09:41;96344.41;;;23.41
71640;BMP280;60912;48.968;10.124;2022-09-09T14:12:14;96343.44;;;23.52
71640;BMP280;60912;48.968;10.124;2022-09-09T14:14:41;96336.84;;;23.63
71640;BMP280;60912;48.968;10.124;2022-09-09T14:17:10;96335.09;;;23.54
71640;BMP280;60912;48.968;10.124;2022-09-09T14:19:35;96340.88;;;23.40
71640;BMP280;60912;48.968;10.124;2022-09-09T14:22:02;96339.44;;;23.39
71640;BMP280;60912;48.968;10.124;2022-09-09T14:24:28;96340.22;;;23.24
71640;BMP280;60912;48.968;10.124;2022-09-09T14:26:54;96342.63;;;22.81
71640;BMP280;60912;48.968;10.124;2022-09-09T14:29:19;96342.44;;;22.77
71640;BMP280;60912;48.968;10.124;2022-09-09T14:31:45;96336.97;;;22.96
71640;BMP280;60912;48.968;10.124;2022-09-09T14:34:11;96338.00;;;23.21
71640;BMP280;60912;48.968;10.124;2022-09-09T14:36:37;96336.84;;;23.28
71640;BMP280;60912;48.968;10.124;2022-09-09T14:39:03;96345.69;;;23.38
71640;BMP280;60912;48.968;10.124;2022-09-09T14:41:30;96337.47;;;23.26
71640;BMP280;60912;48.968;10.124;2022-09-09T14:43:55;96342.59;;;22.96
71640;BMP280;60912;48.968;10.124;2022-09-09T14:46:21;96337.94;;;22.85
71640;BMP280;60912;48.968;10.124;2022-09-09T14:48:47;96344.31;;;22.70
71640;BMP280;60912;48.968;10.124;2022-09-09T14:53:43;96336.72;;;22.57
71640;BMP280;60912;48.968;10.124;2022-09-09T14:56:10;96332.13;;;22.81
71640;BMP280;60912;48.968;10.124;2022-09-09T14:58:36;96333.22;;;22.74
71640;BMP280;60912;48.968;10.124;2022-09-09T15:01:11;96335.38;;;22.91
71640;BMP280;60912;48.968;10.124;2022-09-09T15:03:41;96338.78;;;23.23
71640;BMP280;60912;48.968;10.124;2022-09-09T15:06:12;96332.03;;;23.48
71640;BMP280;60912;48.968;10.124;2022-09-09T15:08:41;96328.38;;;23.63
71640;BMP280;60912;48.968;10.124;2022-09-09T15:11:08;96333.09;;;23.56
71640;BMP280;60912;48.968;10.124;2022-09-09T15:13:34;96330.91;;;23.20
71640;BMP280;60912;48.968;10.124;2022-09-09T15:16:10;96338.69;;;22.70
71640;BMP280;60912;48.968;10.124;2022-09-09T15:18:36;96328.69;;;22.83
71640;BMP280;60912;48.968;10.124;2022-09-09T15:21:05;96343.41;;;22.99
71640;BMP280;60912;48.968;10.124;2022-09-09T15:23:32;96331.88;;;23.09
71640;BMP280;60912;48.968;10.124;2022-09-09T15:25:58;96327.28;;;23.17
71640;BMP280;60912;48.968;10.124;2022-09-09T15:28:23;96336.19;;;23.12
71640;BMP280;60912;48.968;10.124;2022-09-09T15:30:50;96328.81;;;23.02
71640;BMP280;60912;48.968;10.124;2022-09-09T15:33:17;96335.84;;;22.86
