sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2022-09-09T00:01:54;39.40;35.36;48.03;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:04:29;39.61;33.90;46.15;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:07:39;39.32;34.69;43.09;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:13:16;39.47;34.69;45.89;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:16:19;46.50;34.31;63.59;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:19:14;39.98;35.36;44.69;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:25:10;39.65;34.69;43.19;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:27:48;39.84;34.69;58.10;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:30:24;39.32;31.68;45.11;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:33:01;50.04;32.93;68.67;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:35:38;39.19;34.31;42.47;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:38:18;39.62;35.04;48.88;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:40:58;39.57;34.31;45.77;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:43:33;39.20;35.36;44.27;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:55:16;40.94;37.32;44.35;;
4048;Laerm;2038;51.728;6.674;2022-09-09T00:57:48;48.28;37.70;64.89;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:00:27;45.59;38.52;61.35;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:03:17;40.16;35.94;42.82;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:06:12;40.93;37.32;46.28;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:09:24;40.77;37.32;45.07;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:12:17;40.72;36.45;43.44;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:14:51;41.67;37.70;45.99;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:17:50;41.75;37.70;52.58;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:26:48;38.44;33.90;42.79;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:29:19;38.99;32.35;45.91;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:32:43;52.62;35.66;70.72;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:38:11;39.32;34.31;45.63;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:40:38;53.89;34.31;71.96;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:43:05;40.92;36.20;44.03;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:45:33;45.12;35.94;61.49;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:48:00;40.61;36.20;44.31;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:50:26;44.51;37.32;59.66;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:52:59;49.09;37.88;66.96;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:55:40;56.93;37.70;76.62;;
4048;Laerm;2038;51.728;6.674;2022-09-09T01:58:34;42.21;38.81;45.45;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:04:38;40.25;35.66;43.34;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:10:21;43.92;37.32;61.36;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:13:03;45.71;38.37;61.46;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:15:58;46.15;37.52;63.39;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:21:08;41.48;38.21;45.83;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:23:40;40.56;37.52;42.93;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:26:11;40.42;36.20;43.39;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:28:41;46.02;36.45;65.31;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:31:08;40.78;36.91;43.24;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:33:42;41.28;38.05;44.15;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:36:13;49.54;38.37;67.17;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:38:47;41.93;38.81;46.73;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:41:20;45.36;38.21;62.72;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:43:48;49.78;37.88;68.66;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:49:09;51.05;37.52;66.38;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:52:02;41.64;37.88;44.07;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:54:35;53.51;38.52;69.60;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:57:17;48.38;39.08;67.51;;
4048;Laerm;2038;51.728;6.674;2022-09-09T02:59:46;47.33;38.81;67.17;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:02:13;46.27;39.34;63.24;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:04:40;44.92;38.81;62.63;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:07:07;52.55;38.37;67.21;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:09:33;41.89;39.08;44.27;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:12:00;59.29;39.58;75.90;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:14:26;46.81;39.81;63.30;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:16:53;50.46;38.37;69.90;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:19:21;44.91;38.81;58.48;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:21:47;50.14;39.08;67.82;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:24:14;52.69;38.81;70.71;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:26:41;49.02;38.21;65.99;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:29:11;52.70;38.05;68.99;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:31:39;48.60;38.52;65.63;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:34:05;51.07;38.95;65.76;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:36:33;53.36;39.21;69.71;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:38:59;56.80;40.43;70.56;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:41:26;48.53;38.67;63.55;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:43:54;48.34;39.58;63.89;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:46:23;52.30;40.33;66.54;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:48:50;54.97;41.14;68.86;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:51:16;59.16;40.23;79.49;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:53:43;55.65;40.33;73.24;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:56:10;56.07;39.70;71.58;;
4048;Laerm;2038;51.728;6.674;2022-09-09T03:58:37;50.56;39.58;66.56;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:01:10;42.09;39.70;43.90;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:03:41;51.14;39.92;66.83;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:06:09;55.16;40.23;70.45;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:08:37;52.83;40.71;70.79;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:11:04;56.11;40.71;73.75;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:13:37;56.77;40.71;76.36;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:16:05;52.59;41.06;69.35;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:18:32;55.42;41.26;71.52;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:20:58;48.06;40.89;61.61;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:23:28;49.38;40.89;65.65;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:25:59;55.12;41.22;71.63;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:28:29;58.71;41.14;78.85;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:30:56;53.21;41.30;68.07;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:33:25;50.66;40.80;63.40;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:35:53;50.22;41.53;63.06;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:38:21;56.36;41.61;68.74;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:40:50;56.18;41.68;71.25;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:43:18;56.98;42.09;70.06;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:45:50;49.94;40.80;63.27;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:48:17;56.06;41.14;68.76;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:50:44;52.61;40.89;65.25;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:53:10;50.22;40.03;63.20;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:55:36;57.72;40.71;75.93;;
4048;Laerm;2038;51.728;6.674;2022-09-09T04:58:05;54.86;41.82;67.50;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:00:34;56.03;41.46;72.23;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:03:05;55.47;40.71;69.14;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:05:33;53.92;41.96;64.55;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:08:05;50.30;41.30;64.66;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:10:33;55.03;41.61;66.51;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:12:59;54.72;40.98;67.24;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:15:26;53.93;40.62;66.76;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:17:52;55.66;40.89;68.87;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:20:19;52.16;41.38;66.05;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:22:45;50.18;40.62;64.78;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:25:11;54.86;41.46;66.27;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:27:38;55.85;41.06;69.73;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:30:04;51.57;40.98;63.71;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:32:31;54.51;41.38;66.54;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:35:00;58.38;41.61;74.30;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:37:27;56.54;41.46;69.31;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:39:53;59.07;42.29;76.21;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:42:19;57.60;42.29;72.95;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:44:46;54.03;41.82;64.16;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:47:12;54.43;41.53;65.14;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:49:38;53.96;42.09;65.75;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:52:04;55.16;41.75;70.23;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:54:31;51.85;41.38;64.19;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:56:58;56.38;42.03;69.19;;
4048;Laerm;2038;51.728;6.674;2022-09-09T05:59:25;52.20;41.38;66.34;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:01:51;58.07;42.03;72.51;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:04:18;54.02;41.89;67.19;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:06:44;53.18;41.61;66.06;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:09:10;54.76;40.89;67.18;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:11:40;54.37;40.80;64.76;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:14:07;51.89;39.81;62.83;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:16:34;54.25;39.46;68.31;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:19:02;53.22;40.89;67.91;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:21:36;54.72;40.71;68.89;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:24:04;54.44;41.22;69.63;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:26:37;56.90;41.06;72.18;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:29:05;55.11;39.46;69.70;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:31:34;52.27;40.13;68.08;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:34:04;52.27;40.13;66.92;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:36:34;58.09;39.21;72.64;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:39:01;57.56;40.43;72.28;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:41:31;53.40;40.89;72.18;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:43:57;52.95;42.22;64.69;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:46:30;54.19;39.92;65.25;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:48:58;52.05;39.58;66.57;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:51:34;51.81;39.34;68.14;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:54:03;55.41;41.68;67.63;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:56:40;55.00;38.81;74.56;;
4048;Laerm;2038;51.728;6.674;2022-09-09T06:59:09;52.09;39.81;63.89;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:01:38;57.71;42.16;69.31;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:04:07;54.15;40.23;65.54;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:06:41;57.06;39.81;71.10;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:09:12;56.90;40.98;73.12;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:11:42;50.92;40.98;63.57;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:14:10;53.23;40.98;64.81;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:16:43;56.75;42.76;71.48;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:19:11;55.17;42.88;63.84;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:21:38;57.57;42.03;69.99;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:24:06;52.54;40.80;64.47;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:26:38;54.59;40.03;68.83;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:29:05;51.92;40.80;63.39;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:31:35;54.86;42.09;70.00;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:34:03;54.03;41.46;64.97;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:36:39;55.72;41.75;68.22;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:39:10;54.35;44.54;62.35;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:41:44;53.28;41.22;65.67;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:44:19;57.51;44.03;69.45;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:46:47;55.16;43.04;64.04;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:49:14;52.50;42.41;71.96;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:51:44;57.44;40.80;70.19;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:54:14;60.29;42.16;76.57;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:56:42;57.89;42.35;69.27;;
4048;Laerm;2038;51.728;6.674;2022-09-09T07:59:09;52.78;42.09;64.52;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:01:39;58.11;44.27;72.34;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:04:13;56.30;44.94;69.64;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:06:44;58.30;42.03;73.36;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:09:12;54.99;43.63;62.39;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:11:40;57.48;43.04;70.77;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:14:08;54.62;43.29;67.98;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:16:39;53.89;41.53;66.58;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:19:07;60.50;45.20;76.21;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:21:36;56.06;42.59;67.15;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:24:03;54.97;43.90;67.07;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:26:41;55.81;41.14;66.19;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:29:10;59.36;41.22;74.85;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:31:46;54.70;43.49;66.08;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:34:13;53.37;41.96;65.12;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:36:44;54.47;45.51;64.50;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:39:14;53.68;41.75;68.39;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:45:12;54.27;41.14;66.58;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:50:35;56.45;42.88;69.91;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:53:11;50.98;41.53;70.87;;
4048;Laerm;2038;51.728;6.674;2022-09-09T08:58:23;53.76;44.47;66.31;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:06:42;53.71;43.34;66.68;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:12:01;53.59;41.96;65.43;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:14:34;52.09;41.55;62.81;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:17:10;52.78;42.29;66.29;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:19:41;57.85;42.35;72.90;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:22:47;61.00;42.41;77.57;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:25:23;57.32;43.68;67.68;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:30:55;55.18;41.68;67.44;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:33:47;52.96;41.53;69.00;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:36:14;57.59;46.97;70.45;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:38:58;56.18;44.03;75.21;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:43:56;51.19;41.06;62.84;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:46:26;52.58;42.16;62.52;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:49:04;53.90;41.82;68.23;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:51:33;54.76;42.06;70.52;;
4048;Laerm;2038;51.728;6.674;2022-09-09T09:56:42;55.48;43.24;70.12;;
4048;Laerm;2038;51.728;6.674;2022-09-09T10:01:53;60.44;41.14;74.07;;
4048;Laerm;2038;51.728;6.674;2022-09-09T10:04:23;56.03;41.89;70.79;;
4048;Laerm;2038;51.728;6.674;2022-09-09T10:06:50;52.62;42.76;63.18;;
4048;Laerm;2038;51.728;6.674;2022-09-09T10:09:26;53.51;43.54;67.09;;
4048;Laerm;2038;51.728;6.674;2022-09-09T10:12:24;54.64;43.86;63.93;;
4048;Laerm;2038;51.728;6.674;2022-09-09T10:18:48;55.83;43.04;68.98;;
4048;Laerm;2038;51.728;6.674;2022-09-09T10:28:25;56.95;45.75;69.14;;
4048;Laerm;2038;51.728;6.674;2022-09-09T10:34:56;52.68;40.53;64.91;;
4048;Laerm;2038;51.728;6.674;2022-09-09T10:52:14;53.64;40.71;64.58;;
4048;Laerm;2038;51.728;6.674;2022-09-09T10:57:50;52.98;41.14;67.69;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:00:27;56.72;46.71;66.45;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:03:03;55.88;43.64;65.40;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:05:42;57.87;43.04;74.02;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:08:23;52.35;42.29;64.25;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:17:03;52.73;40.80;64.26;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:19:36;52.75;39.58;65.41;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:22:37;51.79;39.58;67.82;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:25:17;50.14;38.52;65.51;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:28:40;54.53;38.52;70.84;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:31:27;57.03;38.52;77.20;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:34:26;53.30;40.89;65.25;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:37:40;58.18;41.61;79.11;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:40:27;54.47;41.68;68.39;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:43:15;55.86;42.29;71.11;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:45:54;56.28;44.19;68.20;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:48:44;55.73;44.83;68.41;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:53:58;55.29;43.72;73.02;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:56:46;53.85;42.09;66.43;;
4048;Laerm;2038;51.728;6.674;2022-09-09T11:59:31;55.27;41.30;74.40;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:02:23;53.08;41.46;64.88;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:05:08;54.66;46.59;65.57;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:07:54;56.61;43.04;69.81;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:10:31;57.76;42.35;73.25;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:13:25;57.76;40.71;71.32;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:15:56;57.06;42.65;66.98;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:18:33;55.50;43.14;73.89;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:24:11;55.24;40.71;66.86;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:26:51;57.65;41.06;67.59;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:29:47;59.50;41.46;75.44;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:32:24;51.79;38.81;64.34;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:35:01;54.81;41.30;69.60;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:37:49;53.29;40.43;65.49;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:40:25;55.41;39.81;65.94;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:42:52;58.11;43.29;70.64;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:45:28;60.85;50.05;75.31;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:48:08;59.97;49.89;71.47;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:50:49;56.83;44.47;70.17;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:53:34;61.42;43.58;71.44;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:56:08;62.40;52.02;72.64;;
4048;Laerm;2038;51.728;6.674;2022-09-09T12:58:49;59.35;45.57;71.19;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:03:52;58.24;45.01;72.75;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:06:27;59.64;47.34;73.45;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:08:57;58.53;45.89;72.18;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:11:42;57.50;44.76;69.84;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:14:30;57.80;43.05;67.63;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:17:04;59.35;42.35;73.82;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:19:36;59.67;41.30;72.43;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:25:23;53.48;41.22;66.72;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:28:00;55.54;40.71;71.20;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:30:34;57.70;40.71;73.01;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:38:25;55.75;40.53;69.02;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:41:04;58.94;41.96;73.74;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:43:38;54.89;39.58;67.39;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:46:42;55.46;41.30;72.38;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:51:46;52.47;40.03;70.65;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:54:19;59.56;41.61;75.00;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:56:46;53.10;39.34;64.30;;
4048;Laerm;2038;51.728;6.674;2022-09-09T13:59:18;54.92;40.43;67.92;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:01:50;55.30;44.39;67.79;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:04:20;54.58;40.89;67.79;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:06:47;51.66;41.96;65.05;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:09:18;54.80;40.43;66.84;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:11:45;56.63;42.35;71.76;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:14:12;57.29;43.99;70.76;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:16:38;57.98;45.89;71.63;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:19:04;56.84;45.97;67.59;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:21:31;55.00;42.82;66.94;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:23:59;56.25;46.30;66.30;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:26:26;55.67;41.75;69.62;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:28:55;56.09;43.72;69.08;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:31:24;54.80;42.41;68.29;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:33:54;54.48;42.98;65.74;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:36:24;55.33;41.14;66.29;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:38:50;56.30;40.80;72.66;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:41:19;53.91;41.82;65.73;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:43:48;58.00;42.41;75.42;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:46:19;51.87;39.58;70.06;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:48:45;55.97;40.53;68.66;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:51:22;54.14;41.46;66.46;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:53:52;57.24;42.41;75.10;;
4048;Laerm;2038;51.728;6.674;2022-09-09T14:56:26;57.06;43.19;70.64;;
