sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-09-09T00:03:37;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.97;0.46
67357;SPS30;54240;51.096;5.878;2022-09-09T00:08:52;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.01;7.12;0.44
67357;SPS30;54240;51.096;5.878;2022-09-09T00:11:40;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.42;6.60;0.45
67357;SPS30;54240;51.096;5.878;2022-09-09T00:14:26;1.16;1.16;1.16;1.10;8.77;8.76;8.76;8.75;7.78;0.47
67357;SPS30;54240;51.096;5.878;2022-09-09T00:17:04;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.77;7.80;0.45
67357;SPS30;54240;51.096;5.878;2022-09-09T00:19:48;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.31;7.39;0.44
67357;SPS30;54240;51.096;5.878;2022-09-09T00:22:25;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.30;0.45
67357;SPS30;54240;51.096;5.878;2022-09-09T00:24:57;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.04;8.03;0.44
67357;SPS30;54240;51.096;5.878;2022-09-09T00:27:47;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.64;0.43
67357;SPS30;54240;51.096;5.878;2022-09-09T00:32:53;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.82;7.84;0.43
67357;SPS30;54240;51.096;5.878;2022-09-09T00:37:52;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.81;7.83;0.44
67357;SPS30;54240;51.096;5.878;2022-09-09T00:40:28;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.66;6.81;0.43
67357;SPS30;54240;51.096;5.878;2022-09-09T00:46:14;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.72;8.64;0.44
67357;SPS30;54240;51.096;5.878;2022-09-09T00:57:26;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.26;7.35;0.46
67357;SPS30;54240;51.096;5.878;2022-09-09T01:03:05;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.92;7.04;0.46
67357;SPS30;54240;51.096;5.878;2022-09-09T01:08:32;1.17;1.15;1.10;0.98;7.86;7.85;7.84;7.77;6.81;0.49
67357;SPS30;54240;51.096;5.878;2022-09-09T01:11:16;1.31;1.28;1.22;1.09;8.72;8.71;8.70;8.61;7.53;0.50
67357;SPS30;54240;51.096;5.878;2022-09-09T01:13:49;1.13;1.11;1.05;0.94;7.49;7.49;7.48;7.40;6.47;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T01:16:25;1.35;1.31;1.24;1.09;8.73;8.72;8.70;8.60;7.50;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T01:18:56;1.28;1.24;1.18;1.04;8.29;8.29;8.27;8.18;7.13;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T01:24:22;1.20;1.16;1.10;0.96;7.65;7.64;7.62;7.53;6.55;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T01:27:15;1.14;1.11;1.04;0.91;7.26;7.26;7.24;7.15;6.22;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T01:29:45;0.99;0.96;0.91;0.79;6.35;6.34;6.33;6.25;5.44;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T01:35:11;0.89;0.86;0.81;0.70;5.59;5.59;5.57;5.50;4.77;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T01:37:48;1.17;1.13;1.06;0.93;7.39;7.39;7.37;7.28;6.32;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T01:40:14;1.14;1.10;1.03;0.89;7.09;7.08;7.07;6.97;6.04;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T01:42:40;1.07;1.03;0.96;0.83;6.63;6.63;6.61;6.51;5.64;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T01:45:06;1.07;1.03;0.97;0.84;6.74;6.73;6.72;6.63;5.76;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T01:47:33;1.52;1.47;1.37;1.19;9.47;9.46;9.44;9.31;8.06;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T01:50:13;1.28;1.24;1.15;0.99;7.90;7.90;7.88;7.76;6.71;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T01:52:42;1.28;1.24;1.16;1.01;8.09;8.08;8.06;7.96;6.91;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T01:55:12;1.29;1.25;1.18;1.03;8.23;8.23;8.21;8.11;7.05;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T01:57:41;1.39;1.35;1.28;1.12;8.96;8.96;8.94;8.83;7.69;0.49
67357;SPS30;54240;51.096;5.878;2022-09-09T02:00:29;1.31;1.27;1.19;1.03;8.26;8.26;8.24;8.13;7.06;0.50
67357;SPS30;54240;51.096;5.878;2022-09-09T02:06:02;1.24;1.20;1.12;0.97;7.79;7.78;7.77;7.66;6.65;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T02:08:57;1.41;1.36;1.26;1.09;8.70;8.69;8.67;8.54;7.39;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T02:11:29;1.16;1.12;1.04;0.89;7.12;7.11;7.10;6.99;6.04;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T02:14:13;1.23;1.19;1.11;0.95;7.61;7.60;7.58;7.47;6.46;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T02:16:50;1.28;1.23;1.12;0.94;7.55;7.54;7.52;7.38;6.34;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T02:19:42;1.22;1.17;1.07;0.89;7.15;7.15;7.12;6.99;6.00;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T02:22:23;1.36;1.30;1.19;1.00;7.97;7.96;7.94;7.79;6.68;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T02:24:53;1.16;1.11;1.01;0.84;6.75;6.74;6.72;6.59;5.65;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T02:27:25;1.17;1.12;1.02;0.85;6.79;6.79;6.76;6.63;5.69;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T02:29:52;1.17;1.12;1.02;0.85;6.83;6.83;6.81;6.68;5.73;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T02:32:34;1.23;1.18;1.08;0.91;7.27;7.26;7.24;7.11;6.11;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T02:35:08;1.12;1.07;0.98;0.83;6.62;6.62;6.60;6.48;5.57;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T02:37:42;1.16;1.12;1.02;0.86;6.87;6.87;6.84;6.72;5.78;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T02:40:14;1.19;1.14;1.05;0.88;7.06;7.05;7.03;6.91;5.94;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T02:42:48;0.98;0.95;0.88;0.75;5.97;5.96;5.95;5.85;5.05;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T02:45:18;1.36;1.31;1.20;1.02;8.12;8.11;8.09;7.95;6.84;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T02:51:16;1.25;1.19;1.07;0.88;7.01;7.00;6.98;6.82;5.82;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T02:53:59;1.09;1.04;0.93;0.76;6.07;6.06;6.04;5.90;5.02;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T02:56:39;1.16;1.11;0.99;0.81;6.49;6.48;6.46;6.31;5.37;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T02:59:11;1.26;1.19;1.07;0.88;7.00;6.99;6.97;6.81;5.80;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T03:01:38;1.11;1.05;0.93;0.75;6.04;6.03;6.00;5.86;4.97;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T03:04:06;1.34;1.26;1.12;0.90;7.21;7.20;7.17;6.98;5.91;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T03:06:32;1.17;1.11;1.00;0.81;6.48;6.48;6.45;6.30;5.36;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T03:09:07;1.19;1.14;1.03;0.85;6.81;6.80;6.78;6.64;5.67;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T03:11:35;1.18;1.12;1.02;0.85;6.82;6.82;6.79;6.66;5.71;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T03:14:04;1.04;1.00;0.92;0.78;6.20;6.20;6.18;6.07;5.22;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T03:16:31;1.19;1.14;1.06;0.90;7.20;7.20;7.18;7.06;6.10;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T03:18:59;1.26;1.21;1.12;0.95;7.57;7.57;7.54;7.42;6.40;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T03:21:25;1.48;1.42;1.31;1.10;8.79;8.78;8.75;8.60;7.39;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T03:23:50;1.43;1.37;1.25;1.04;8.35;8.35;8.32;8.16;7.00;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T03:26:17;1.42;1.36;1.23;1.02;8.12;8.12;8.09;7.92;6.77;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T03:28:45;1.41;1.35;1.22;1.02;8.14;8.13;8.10;7.94;6.80;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T03:31:13;1.37;1.31;1.18;0.98;7.82;7.82;7.79;7.62;6.51;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T03:33:40;1.46;1.39;1.25;1.02;8.19;8.19;8.15;7.98;6.80;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T03:36:09;1.33;1.27;1.15;0.96;7.65;7.65;7.62;7.47;6.39;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T03:38:35;1.38;1.32;1.20;1.00;7.98;7.97;7.94;7.78;6.66;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T03:41:01;1.29;1.23;1.11;0.91;7.30;7.30;7.27;7.11;6.07;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T03:43:28;1.30;1.24;1.12;0.92;7.39;7.39;7.36;7.20;6.15;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T03:45:55;1.37;1.31;1.19;0.99;7.91;7.90;7.87;7.72;6.61;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T03:48:26;1.30;1.25;1.14;0.95;7.62;7.62;7.59;7.45;6.39;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T03:50:54;1.45;1.39;1.26;1.05;8.42;8.41;8.38;8.22;7.05;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T03:53:22;1.39;1.32;1.18;0.96;7.71;7.70;7.67;7.50;6.38;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T03:55:51;1.59;1.50;1.32;1.05;8.40;8.39;8.35;8.12;6.85;0.62
67357;SPS30;54240;51.096;5.878;2022-09-09T03:58:25;1.55;1.46;1.29;1.02;8.18;8.17;8.13;7.91;6.66;0.62
67357;SPS30;54240;51.096;5.878;2022-09-09T04:00:56;1.47;1.39;1.22;0.97;7.78;7.77;7.73;7.52;6.35;0.61
67357;SPS30;54240;51.096;5.878;2022-09-09T04:03:25;1.36;1.29;1.14;0.91;7.26;7.26;7.22;7.03;5.94;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T04:05:52;1.25;1.18;1.06;0.85;6.83;6.83;6.80;6.63;5.63;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T04:08:21;1.40;1.33;1.19;0.97;7.75;7.74;7.71;7.53;6.40;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T04:10:49;1.59;1.50;1.33;1.06;8.46;8.45;8.41;8.19;6.91;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T04:13:16;1.57;1.48;1.29;1.01;8.09;8.08;8.04;7.80;6.54;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T04:15:44;1.61;1.51;1.32;1.03;8.21;8.20;8.16;7.91;6.63;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T04:18:16;1.74;1.63;1.41;1.09;8.71;8.70;8.65;8.37;6.98;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T04:20:42;1.80;1.69;1.48;1.16;9.30;9.29;9.25;8.98;7.54;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T04:23:09;1.83;1.73;1.52;1.20;9.57;9.56;9.52;9.25;7.78;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T04:25:34;1.82;1.72;1.51;1.20;9.57;9.56;9.51;9.25;7.79;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T04:28:00;1.98;1.87;1.65;1.32;10.52;10.51;10.46;10.18;8.59;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T04:30:28;1.62;1.54;1.36;1.09;8.70;8.69;8.65;8.42;7.12;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T04:32:54;1.65;1.55;1.36;1.07;8.58;8.57;8.52;8.28;6.96;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T04:35:20;1.72;1.62;1.43;1.14;9.08;9.07;9.03;8.78;7.41;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T04:37:46;1.68;1.58;1.40;1.11;8.91;8.90;8.86;8.62;7.28;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T04:40:13;1.86;1.75;1.55;1.23;9.84;9.83;9.78;9.51;8.02;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T04:42:39;1.91;1.80;1.59;1.26;10.04;10.03;9.99;9.71;8.18;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T04:45:11;1.76;1.66;1.48;1.19;9.55;9.54;9.49;9.26;7.85;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T04:47:39;1.80;1.70;1.52;1.23;9.80;9.79;9.75;9.51;8.07;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T04:50:06;1.34;1.27;1.12;0.89;7.13;7.13;7.09;6.90;5.82;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T04:52:36;1.68;1.58;1.39;1.10;8.81;8.80;8.75;8.51;7.17;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T04:55:02;1.68;1.58;1.39;1.10;8.78;8.77;8.73;8.49;7.14;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T04:57:29;1.71;1.61;1.41;1.10;8.82;8.81;8.77;8.51;7.14;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T04:59:58;1.67;1.57;1.38;1.10;8.77;8.76;8.72;8.48;7.14;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T05:02:26;1.79;1.68;1.47;1.15;9.21;9.20;9.15;8.88;7.45;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T05:04:52;1.68;1.58;1.39;1.10;8.77;8.76;8.72;8.48;7.13;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T05:07:18;1.69;1.59;1.40;1.10;8.80;8.79;8.74;8.49;7.13;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T05:09:44;1.57;1.48;1.30;1.02;8.19;8.19;8.14;7.91;6.65;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T05:12:11;1.56;1.47;1.29;1.01;8.08;8.07;8.03;7.80;6.55;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T05:14:42;1.81;1.70;1.49;1.17;9.38;9.37;9.32;9.05;7.61;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T05:17:10;1.77;1.67;1.47;1.17;9.33;9.32;9.28;9.02;7.60;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T05:19:37;1.57;1.48;1.32;1.06;8.45;8.44;8.40;8.19;6.93;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T05:22:03;1.67;1.58;1.41;1.14;9.08;9.07;9.03;8.81;7.47;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T05:24:38;1.54;1.46;1.29;1.03;8.23;8.22;8.18;7.97;6.73;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T05:27:04;1.45;1.37;1.22;0.98;7.85;7.84;7.81;7.61;6.44;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T05:29:32;1.62;1.54;1.37;1.11;8.85;8.84;8.80;8.59;7.28;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T05:32:03;1.93;1.82;1.61;1.28;10.23;10.22;10.18;9.90;8.36;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T05:34:30;1.81;1.70;1.49;1.16;9.29;9.28;9.23;8.95;7.50;0.61
67357;SPS30;54240;51.096;5.878;2022-09-09T05:36:55;1.72;1.62;1.43;1.14;9.08;9.07;9.03;8.78;7.40;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T05:39:23;1.67;1.59;1.42;1.15;9.18;9.17;9.13;8.92;7.57;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T05:41:49;1.49;1.42;1.29;1.06;8.48;8.47;8.44;8.26;7.05;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T05:44:15;1.38;1.32;1.20;1.00;7.96;7.96;7.93;7.77;6.66;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T05:46:42;1.37;1.31;1.19;0.99;7.89;7.88;7.85;7.70;6.59;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T05:49:08;1.29;1.22;1.09;0.89;7.08;7.08;7.05;6.88;5.84;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T05:51:35;1.41;1.33;1.19;0.96;7.71;7.70;7.67;7.49;6.35;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T05:54:05;1.63;1.55;1.38;1.11;8.90;8.89;8.85;8.63;7.32;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T05:56:36;1.46;1.38;1.23;0.99;7.95;7.95;7.91;7.72;6.54;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T05:59:01;1.72;1.64;1.47;1.20;9.61;9.60;9.56;9.35;7.96;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T06:01:29;1.52;1.44;1.29;1.04;8.34;8.33;8.30;8.10;6.88;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T06:04:01;1.70;1.60;1.41;1.11;8.90;8.90;8.85;8.61;7.25;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T06:06:32;1.79;1.68;1.46;1.13;9.01;9.00;8.95;8.66;7.24;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T06:09:03;2.19;2.04;1.74;1.31;10.48;10.47;10.40;10.03;8.29;0.62
67357;SPS30;54240;51.096;5.878;2022-09-09T06:11:36;1.85;1.73;1.49;1.14;9.09;9.08;9.03;8.72;7.25;0.62
67357;SPS30;54240;51.096;5.878;2022-09-09T06:14:05;2.16;2.01;1.71;1.28;10.21;10.19;10.13;9.75;8.04;0.63
67357;SPS30;54240;51.096;5.878;2022-09-09T06:16:31;2.04;1.90;1.63;1.23;9.85;9.84;9.78;9.43;7.81;0.63
67357;SPS30;54240;51.096;5.878;2022-09-09T06:18:58;1.84;1.73;1.51;1.18;9.43;9.42;9.37;9.09;7.62;0.61
67357;SPS30;54240;51.096;5.878;2022-09-09T06:21:27;1.87;1.76;1.55;1.23;9.81;9.80;9.75;9.48;7.99;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T06:23:56;1.90;1.80;1.61;1.30;10.40;10.39;10.34;10.09;8.56;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T06:26:26;1.94;1.84;1.65;1.33;10.67;10.66;10.61;10.36;8.80;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T06:28:56;2.30;2.19;1.96;1.59;12.70;12.69;12.63;12.33;10.48;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T06:31:25;2.00;1.90;1.70;1.38;11.05;11.04;11.00;10.74;9.13;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T06:33:54;1.71;1.63;1.48;1.21;9.71;9.70;9.66;9.46;8.07;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T06:36:23;1.81;1.73;1.57;1.30;10.40;10.39;10.36;10.15;8.68;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T06:38:51;2.03;1.93;1.74;1.42;11.37;11.36;11.32;11.06;9.43;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T06:41:19;1.70;1.62;1.46;1.19;9.54;9.53;9.49;9.28;7.91;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T06:43:46;1.85;1.76;1.58;1.29;10.31;10.30;10.26;10.03;8.54;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T06:46:14;1.86;1.77;1.59;1.30;10.37;10.36;10.32;10.08;8.58;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T06:48:43;1.91;1.81;1.62;1.32;10.54;10.54;10.49;10.25;8.71;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T06:51:12;1.84;1.74;1.54;1.22;9.77;9.76;9.71;9.45;7.97;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T06:53:45;2.05;1.94;1.70;1.35;10.78;10.77;10.72;10.42;8.78;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T06:58:42;2.02;1.90;1.66;1.31;10.45;10.44;10.39;10.09;8.47;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T07:01:13;2.30;2.14;1.85;1.41;11.29;11.28;11.21;10.83;9.00;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T07:03:48;1.98;1.85;1.59;1.21;9.68;9.67;9.61;9.28;7.71;0.61
67357;SPS30;54240;51.096;5.878;2022-09-09T07:06:20;1.99;1.86;1.62;1.24;9.96;9.94;9.89;9.57;7.98;0.61
67357;SPS30;54240;51.096;5.878;2022-09-09T07:08:52;1.89;1.77;1.55;1.21;9.65;9.64;9.59;9.30;7.80;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T07:11:21;1.73;1.62;1.42;1.11;8.90;8.89;8.84;8.58;7.20;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T07:13:48;1.91;1.79;1.56;1.21;9.66;9.65;9.59;9.29;7.77;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T07:16:16;2.02;1.90;1.66;1.31;10.46;10.45;10.39;10.09;8.48;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T07:18:44;1.77;1.66;1.45;1.13;9.06;9.05;9.00;8.73;7.32;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T07:21:11;1.73;1.63;1.44;1.14;9.11;9.10;9.06;8.81;7.42;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T07:23:38;1.54;1.45;1.26;0.98;7.86;7.85;7.81;7.57;6.34;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T07:26:08;1.84;1.73;1.50;1.16;9.29;9.28;9.23;8.94;7.47;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T07:28:36;1.69;1.58;1.38;1.08;8.63;8.62;8.58;8.32;6.98;0.61
67357;SPS30;54240;51.096;5.878;2022-09-09T07:31:04;1.52;1.42;1.23;0.94;7.52;7.51;7.47;7.22;6.01;0.61
67357;SPS30;54240;51.096;5.878;2022-09-09T07:33:32;1.67;1.55;1.32;0.99;7.95;7.94;7.88;7.60;6.27;0.62
67357;SPS30;54240;51.096;5.878;2022-09-09T07:36:05;1.61;1.50;1.28;0.97;7.74;7.74;7.69;7.41;6.13;0.62
67357;SPS30;54240;51.096;5.878;2022-09-09T07:38:47;1.51;1.41;1.21;0.91;7.32;7.31;7.27;7.01;5.81;0.61
67357;SPS30;54240;51.096;5.878;2022-09-09T07:41:31;1.68;1.56;1.33;0.99;7.91;7.90;7.85;7.55;6.22;0.63
67357;SPS30;54240;51.096;5.878;2022-09-09T07:44:07;1.89;1.76;1.49;1.11;8.86;8.85;8.79;8.45;6.95;0.64
67357;SPS30;54240;51.096;5.878;2022-09-09T07:46:36;1.86;1.72;1.46;1.09;8.69;8.68;8.62;8.29;6.82;0.64
67357;SPS30;54240;51.096;5.878;2022-09-09T07:49:06;1.79;1.66;1.42;1.06;8.48;8.47;8.42;8.11;6.69;0.63
67357;SPS30;54240;51.096;5.878;2022-09-09T07:51:34;1.93;1.79;1.52;1.12;8.96;8.95;8.89;8.54;7.01;0.64
67357;SPS30;54240;51.096;5.878;2022-09-09T07:54:07;1.89;1.74;1.46;1.06;8.48;8.47;8.40;8.05;6.56;0.67
67357;SPS30;54240;51.096;5.878;2022-09-09T07:56:39;1.82;1.68;1.39;1.00;7.97;7.96;7.90;7.54;6.10;0.69
67357;SPS30;54240;51.096;5.878;2022-09-09T07:59:06;2.17;2.00;1.65;1.16;9.30;9.29;9.21;8.77;7.06;0.70
67357;SPS30;54240;51.096;5.878;2022-09-09T08:01:35;2.05;1.88;1.56;1.10;8.80;8.79;8.72;8.31;6.69;0.69
67357;SPS30;54240;51.096;5.878;2022-09-09T08:04:07;1.68;1.55;1.29;0.91;7.33;7.32;7.26;6.93;5.60;0.67
67357;SPS30;54240;51.096;5.878;2022-09-09T08:06:36;1.95;1.80;1.50;1.08;8.62;8.60;8.54;8.16;6.62;0.67
67357;SPS30;54240;51.096;5.878;2022-09-09T08:09:07;1.58;1.45;1.21;0.87;6.96;6.95;6.90;6.59;5.35;0.66
67357;SPS30;54240;51.096;5.878;2022-09-09T08:11:34;1.83;1.69;1.41;1.02;8.15;8.14;8.08;7.72;6.28;0.65
67357;SPS30;54240;51.096;5.878;2022-09-09T08:14:02;1.81;1.67;1.40;1.02;8.13;8.12;8.06;7.72;6.29;0.64
67357;SPS30;54240;51.096;5.878;2022-09-09T08:16:31;1.77;1.63;1.37;0.99;7.92;7.91;7.85;7.51;6.12;0.65
67357;SPS30;54240;51.096;5.878;2022-09-09T08:18:59;1.85;1.70;1.43;1.03;8.24;8.23;8.16;7.81;6.35;0.65
67357;SPS30;54240;51.096;5.878;2022-09-09T08:21:26;1.64;1.51;1.28;0.94;7.49;7.48;7.43;7.13;5.83;0.65
67357;SPS30;54240;51.096;5.878;2022-09-09T08:23:56;1.81;1.67;1.39;1.00;8.05;8.03;7.97;7.62;6.19;0.66
67357;SPS30;54240;51.096;5.878;2022-09-09T08:26:25;1.76;1.62;1.37;1.00;8.00;7.99;7.93;7.60;6.21;0.65
67357;SPS30;54240;51.096;5.878;2022-09-09T08:28:56;1.54;1.43;1.21;0.89;7.12;7.11;7.06;6.78;5.56;0.64
67357;SPS30;54240;51.096;5.878;2022-09-09T08:31:27;1.38;1.28;1.09;0.81;6.52;6.51;6.47;6.23;5.13;0.65
67357;SPS30;54240;51.096;5.878;2022-09-09T08:33:56;1.35;1.25;1.07;0.80;6.44;6.43;6.39;6.16;5.09;0.63
67357;SPS30;54240;51.096;5.878;2022-09-09T08:36:30;2.10;1.95;1.64;1.21;9.71;9.69;9.63;9.25;7.58;0.65
67357;SPS30;54240;51.096;5.878;2022-09-09T08:39:02;1.89;1.74;1.46;1.05;8.42;8.41;8.34;7.98;6.49;0.67
67357;SPS30;54240;51.096;5.878;2022-09-09T08:53:00;1.76;1.63;1.37;1.01;8.05;8.04;7.98;7.65;6.26;0.66
67357;SPS30;54240;51.096;5.878;2022-09-09T09:06:22;1.64;1.50;1.22;0.84;6.77;6.76;6.69;6.35;5.06;0.70
67357;SPS30;54240;51.096;5.878;2022-09-09T09:11:59;2.12;1.93;1.57;1.07;8.58;8.57;8.48;8.03;6.37;0.71
