sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T00:09:55;1.23;1.21;1.17;1.05;8.39;8.39;8.37;8.29;7.06;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T00:15:38;1.22;1.21;1.18;1.08;8.65;8.64;8.63;8.57;7.34;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T00:23:38;1.16;1.14;1.10;0.99;7.90;7.89;7.88;7.80;6.65;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T00:31:31;1.05;1.04;1.00;0.90;7.23;7.22;7.21;7.15;6.09;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T00:34:09;1.23;1.20;1.16;1.04;8.31;8.31;8.29;8.21;6.99;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T00:36:48;1.15;1.12;1.08;0.96;7.70;7.70;7.68;7.60;6.47;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T00:39:27;1.23;1.20;1.15;1.03;8.26;8.26;8.25;8.16;6.94;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T00:44:32;0.99;0.97;0.93;0.83;6.62;6.62;6.61;6.54;5.56;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T00:49:36;1.20;1.18;1.14;1.04;8.27;8.27;8.26;8.18;6.98;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T00:57:40;1.06;1.04;1.00;0.89;7.13;7.13;7.12;7.04;5.99;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:05:20;1.06;1.04;1.00;0.90;7.21;7.21;7.19;7.12;6.07;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:07:54;0.98;0.96;0.92;0.82;6.59;6.58;6.57;6.50;5.53;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:10:26;1.04;1.02;0.97;0.87;6.92;6.92;6.91;6.83;5.80;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:13:26;1.05;1.03;0.98;0.87;6.97;6.97;6.96;6.88;5.85;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:16:03;1.09;1.07;1.02;0.91;7.30;7.30;7.28;7.21;6.13;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:18:35;0.99;0.97;0.94;0.85;6.77;6.76;6.75;6.69;5.70;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:21:18;1.18;1.16;1.12;1.01;8.07;8.07;8.06;7.98;6.80;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:27:05;1.16;1.13;1.09;0.97;7.76;7.76;7.75;7.67;6.52;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:29:33;1.12;1.10;1.06;0.95;7.56;7.56;7.55;7.47;6.36;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:32:00;1.04;1.02;0.98;0.88;7.04;7.04;7.03;6.96;5.93;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:34:46;1.29;1.26;1.21;1.08;8.66;8.66;8.65;8.56;7.28;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:37:12;1.22;1.20;1.15;1.03;8.19;8.19;8.18;8.09;6.88;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:39:40;1.21;1.19;1.15;1.03;8.24;8.24;8.22;8.14;6.94;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:42:12;1.12;1.10;1.06;0.96;7.63;7.63;7.62;7.55;6.43;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:44:41;1.13;1.11;1.07;0.96;7.67;7.67;7.65;7.58;6.46;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:47:07;1.06;1.04;0.99;0.89;7.13;7.13;7.11;7.04;5.99;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:49:39;1.14;1.12;1.08;0.97;7.75;7.74;7.73;7.66;6.52;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:52:13;1.16;1.14;1.10;1.00;7.95;7.95;7.93;7.86;6.70;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T01:54:38;1.36;1.34;1.29;1.17;9.36;9.36;9.34;9.26;7.90;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:00:06;1.21;1.18;1.14;1.03;8.19;8.19;8.17;8.10;6.90;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:05:56;1.18;1.16;1.11;0.99;7.90;7.90;7.88;7.80;6.63;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:08:41;1.02;1.00;0.96;0.86;6.83;6.83;6.81;6.74;5.74;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:11:15;1.48;1.45;1.38;1.23;9.79;9.78;9.77;9.65;8.20;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:22:15;1.23;1.20;1.15;1.03;8.22;8.22;8.21;8.12;6.91;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:24:44;1.46;1.42;1.35;1.19;9.52;9.52;9.50;9.38;7.95;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:27:24;1.33;1.29;1.22;1.08;8.61;8.61;8.59;8.48;7.19;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:29:51;1.33;1.30;1.23;1.08;8.60;8.60;8.58;8.47;7.17;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:32:33;1.37;1.34;1.28;1.14;9.09;9.08;9.06;8.96;7.61;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:35:06;1.43;1.40;1.34;1.19;9.53;9.52;9.50;9.40;7.98;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:37:39;1.40;1.36;1.29;1.14;9.13;9.13;9.11;9.00;7.63;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:40:08;1.29;1.26;1.21;1.07;8.57;8.57;8.55;8.46;7.18;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:42:44;1.21;1.18;1.12;0.99;7.92;7.92;7.90;7.80;6.62;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:45:12;1.39;1.35;1.28;1.13;9.01;9.01;8.99;8.87;7.52;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:50:31;1.62;1.57;1.49;1.31;10.49;10.49;10.47;10.33;8.76;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:56:00;1.43;1.38;1.29;1.12;8.98;8.98;8.95;8.82;7.45;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T02:58:47;1.59;1.54;1.44;1.25;9.95;9.95;9.92;9.77;8.25;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:01:17;1.59;1.55;1.47;1.30;10.41;10.41;10.38;10.26;8.70;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:03:43;1.39;1.35;1.29;1.14;9.10;9.10;9.08;8.97;7.61;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:06:14;1.73;1.69;1.60;1.42;11.33;11.32;11.30;11.16;9.47;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:08:40;1.59;1.54;1.46;1.28;10.24;10.23;10.21;10.08;8.53;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:11:06;1.38;1.35;1.28;1.14;9.08;9.07;9.06;8.95;7.59;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:13:35;1.50;1.46;1.39;1.23;9.85;9.85;9.83;9.71;8.24;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:16:01;1.40;1.37;1.32;1.18;9.44;9.44;9.42;9.32;7.94;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:18:30;1.47;1.44;1.37;1.22;9.76;9.76;9.74;9.63;8.18;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:20:56;1.40;1.37;1.30;1.15;9.22;9.22;9.20;9.09;7.71;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:23:24;1.38;1.35;1.28;1.14;9.07;9.07;9.05;8.94;7.59;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:25:50;1.48;1.44;1.37;1.22;9.73;9.73;9.71;9.60;8.15;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:28:20;1.50;1.46;1.39;1.24;9.88;9.87;9.85;9.74;8.27;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:30:47;1.45;1.41;1.33;1.17;9.33;9.33;9.30;9.18;7.77;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:33:14;1.68;1.63;1.53;1.34;10.70;10.69;10.67;10.52;8.90;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:35:45;1.61;1.57;1.47;1.28;10.23;10.22;10.20;10.05;8.49;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:38:17;1.49;1.45;1.36;1.19;9.47;9.46;9.44;9.31;7.86;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:40:52;1.52;1.48;1.39;1.23;9.79;9.78;9.76;9.63;8.16;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:43:26;1.62;1.57;1.48;1.29;10.30;10.30;10.27;10.13;8.56;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:45:53;1.71;1.66;1.56;1.36;10.88;10.87;10.85;10.69;9.04;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:48:24;1.52;1.48;1.40;1.24;9.87;9.86;9.84;9.71;8.23;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:50:52;1.79;1.73;1.63;1.42;11.34;11.34;11.31;11.15;9.42;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:53:20;1.66;1.61;1.51;1.31;10.46;10.45;10.42;10.27;8.67;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:55:49;1.93;1.86;1.75;1.51;12.10;12.09;12.06;11.88;10.03;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T03:58:21;1.82;1.76;1.65;1.42;11.36;11.35;11.32;11.15;9.40;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:00:54;1.84;1.78;1.65;1.41;11.27;11.26;11.23;11.04;9.29;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:03:26;1.91;1.84;1.70;1.45;11.54;11.54;11.50;11.30;9.49;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:05:53;1.60;1.54;1.42;1.20;9.58;9.57;9.54;9.37;7.85;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:08:22;1.83;1.75;1.61;1.36;10.86;10.86;10.82;10.62;8.90;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:10:51;1.87;1.80;1.65;1.39;11.11;11.10;11.07;10.86;9.10;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:13:17;1.95;1.87;1.72;1.46;11.62;11.62;11.58;11.37;9.53;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:15:52;1.90;1.83;1.68;1.43;11.39;11.39;11.35;11.15;9.35;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:18:20;2.07;1.99;1.85;1.58;12.61;12.60;12.56;12.35;10.38;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:20:47;1.91;1.84;1.71;1.47;11.75;11.75;11.71;11.52;9.70;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:23:14;1.75;1.69;1.56;1.33;10.64;10.63;10.60;10.42;8.75;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:25:48;1.91;1.83;1.68;1.42;11.38;11.37;11.33;11.12;9.33;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:28:18;1.57;1.51;1.40;1.19;9.54;9.54;9.51;9.35;7.86;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:30:46;1.51;1.46;1.37;1.18;9.43;9.43;9.40;9.26;7.81;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:33:13;1.55;1.49;1.38;1.18;9.41;9.41;9.38;9.22;7.75;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:35:46;1.78;1.71;1.57;1.32;10.58;10.58;10.54;10.34;8.67;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:38:15;1.83;1.76;1.62;1.36;10.88;10.87;10.84;10.63;8.91;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:40:43;1.67;1.60;1.46;1.22;9.77;9.76;9.73;9.54;7.98;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:43:11;2.01;1.93;1.77;1.50;11.97;11.96;11.92;11.70;9.81;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:45:38;2.07;1.99;1.83;1.55;12.41;12.40;12.36;12.14;10.18;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:48:06;2.03;1.94;1.78;1.50;11.95;11.94;11.90;11.67;9.77;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:50:33;1.86;1.78;1.63;1.37;10.97;10.96;10.92;10.71;8.96;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:53:00;1.82;1.75;1.63;1.39;11.12;11.11;11.08;10.89;9.16;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:55:30;1.79;1.72;1.59;1.35;10.79;10.78;10.74;10.55;8.86;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T04:57:56;1.98;1.90;1.74;1.47;11.74;11.73;11.69;11.48;9.61;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:00:26;1.81;1.74;1.62;1.39;11.10;11.10;11.07;10.89;9.16;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:02:52;1.87;1.80;1.66;1.40;11.19;11.19;11.15;10.95;9.18;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:05:18;1.99;1.90;1.74;1.45;11.57;11.56;11.52;11.29;9.43;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:07:46;2.04;1.95;1.78;1.47;11.78;11.77;11.73;11.48;9.58;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:10:13;1.72;1.65;1.51;1.26;10.04;10.04;10.00;9.80;8.19;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:12:42;1.78;1.71;1.59;1.35;10.81;10.81;10.77;10.59;8.90;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:15:08;1.76;1.70;1.58;1.35;10.78;10.78;10.74;10.57;8.89;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:17:35;1.99;1.93;1.80;1.56;12.43;12.42;12.39;12.20;10.29;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:20:01;1.78;1.73;1.63;1.42;11.35;11.34;11.31;11.16;9.44;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:22:30;2.01;1.95;1.84;1.61;12.82;12.81;12.78;12.61;10.66;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:24:55;1.98;1.91;1.78;1.54;12.29;12.28;12.25;12.05;10.16;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:27:21;2.09;2.01;1.86;1.58;12.65;12.64;12.60;12.38;10.40;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:29:48;1.92;1.84;1.69;1.42;11.37;11.36;11.32;11.11;9.30;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:32:14;2.01;1.93;1.77;1.49;11.86;11.85;11.81;11.59;9.70;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:34:43;1.96;1.89;1.76;1.51;12.04;12.03;12.00;11.80;9.93;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:37:09;1.90;1.83;1.70;1.46;11.67;11.66;11.62;11.43;9.62;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:39:36;1.96;1.89;1.75;1.50;11.99;11.99;11.95;11.75;9.89;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:42:02;1.83;1.77;1.65;1.42;11.35;11.35;11.31;11.14;9.38;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:44:31;2.11;2.04;1.90;1.64;13.11;13.10;13.07;12.86;10.84;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:46:59;1.84;1.78;1.65;1.42;11.34;11.33;11.30;11.12;9.36;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:49:26;2.19;2.11;1.93;1.63;13.03;13.02;12.97;12.73;10.67;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:51:52;2.04;1.96;1.80;1.52;12.12;12.11;12.07;11.84;9.93;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:54:19;2.05;1.96;1.80;1.51;12.06;12.05;12.00;11.77;9.85;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:56:48;2.07;1.99;1.83;1.55;12.36;12.35;12.31;12.08;10.13;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T05:59:16;2.27;2.20;2.05;1.78;14.21;14.21;14.17;13.96;11.78;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:01:42;2.21;2.14;1.99;1.71;13.64;13.63;13.59;13.37;11.26;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:04:15;2.14;2.06;1.89;1.60;12.78;12.77;12.73;12.49;10.47;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:06:41;2.10;2.01;1.85;1.57;12.52;12.52;12.47;12.25;10.27;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:09:18;1.99;1.92;1.78;1.52;12.17;12.17;12.13;11.93;10.04;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:11:43;2.13;2.05;1.88;1.59;12.71;12.70;12.66;12.43;10.42;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:14:10;2.31;2.21;2.02;1.68;13.44;13.43;13.38;13.11;10.95;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:16:37;2.41;2.30;2.08;1.71;13.68;13.67;13.61;13.31;11.09;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:19:06;2.57;2.43;2.16;1.73;13.84;13.83;13.76;13.40;11.07;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:21:33;2.31;2.18;1.93;1.53;12.20;12.19;12.13;11.79;9.71;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:24:06;2.40;2.26;1.99;1.58;12.60;12.59;12.52;12.16;10.01;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:26:39;2.27;2.15;1.89;1.50;12.00;11.98;11.92;11.59;9.54;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:29:07;2.38;2.24;1.98;1.57;12.56;12.54;12.48;12.13;9.99;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:31:35;2.66;2.51;2.20;1.74;13.87;13.86;13.78;13.39;11.00;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:34:11;2.35;2.22;1.95;1.55;12.35;12.33;12.27;11.92;9.81;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:36:40;2.23;2.11;1.87;1.50;12.02;12.01;11.95;11.64;9.62;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:39:07;2.13;2.02;1.80;1.45;11.60;11.59;11.54;11.25;9.31;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:41:36;2.32;2.20;1.98;1.62;12.91;12.90;12.84;12.54;10.41;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:44:06;2.03;1.94;1.76;1.47;11.71;11.70;11.65;11.41;9.52;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:46:39;1.94;1.85;1.66;1.36;10.87;10.86;10.81;10.56;8.78;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:49:05;2.20;2.08;1.84;1.48;11.80;11.78;11.73;11.42;9.43;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:51:33;1.90;1.81;1.62;1.32;10.54;10.54;10.49;10.24;8.50;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:54:02;2.12;2.02;1.82;1.50;11.95;11.94;11.89;11.62;9.66;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:56:31;2.28;2.18;1.98;1.64;13.12;13.11;13.06;12.78;10.66;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T06:59:02;2.07;1.98;1.82;1.53;12.22;12.21;12.17;11.94;9.99;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:01:32;1.91;1.84;1.71;1.46;11.63;11.62;11.59;11.39;9.57;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:04:04;1.94;1.87;1.72;1.46;11.64;11.63;11.60;11.39;9.55;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:06:36;2.19;2.10;1.91;1.59;12.74;12.73;12.68;12.43;10.38;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:09:06;2.05;1.96;1.80;1.52;12.11;12.10;12.06;11.83;9.90;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:11:37;2.13;2.05;1.91;1.63;13.02;13.01;12.97;12.75;10.73;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:14:11;2.28;2.20;2.02;1.71;13.65;13.64;13.59;13.34;11.19;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:16:39;2.13;2.04;1.86;1.55;12.39;12.39;12.34;12.09;10.10;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:19:10;2.03;1.94;1.78;1.50;11.98;11.98;11.93;11.71;9.80;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:21:37;2.12;2.04;1.88;1.59;12.68;12.67;12.63;12.40;10.40;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:24:03;1.92;1.84;1.69;1.43;11.44;11.43;11.39;11.18;9.37;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:26:32;2.16;2.06;1.86;1.52;12.15;12.14;12.09;11.81;9.82;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:29:01;2.03;1.92;1.71;1.38;11.02;11.02;10.96;10.68;8.84;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:31:29;2.18;2.06;1.84;1.49;11.90;11.89;11.83;11.53;9.55;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:33:59;2.17;2.06;1.85;1.50;12.00;11.99;11.93;11.65;9.66;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:36:27;1.81;1.72;1.55;1.27;10.14;10.13;10.09;9.86;8.19;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:39:07;1.95;1.86;1.68;1.38;11.04;11.03;10.99;10.74;8.94;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:41:36;1.94;1.85;1.69;1.41;11.25;11.24;11.20;10.97;9.17;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:44:07;1.86;1.77;1.60;1.31;10.50;10.50;10.45;10.22;8.50;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:46:37;2.09;1.99;1.78;1.44;11.47;11.46;11.40;11.12;9.21;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:49:09;1.83;1.75;1.58;1.31;10.47;10.47;10.42;10.20;8.50;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:51:41;1.80;1.72;1.57;1.31;10.45;10.44;10.40;10.19;8.51;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:54:11;1.93;1.85;1.69;1.42;11.34;11.34;11.29;11.07;9.26;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:56:42;1.91;1.83;1.67;1.39;11.09;11.09;11.04;10.82;9.04;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T07:59:09;1.93;1.84;1.65;1.34;10.73;10.72;10.67;10.42;8.65;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:01:37;2.06;1.94;1.71;1.35;10.82;10.81;10.75;10.45;8.60;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:04:09;2.17;2.05;1.80;1.42;11.35;11.34;11.28;10.96;9.01;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:06:41;2.03;1.92;1.69;1.33;10.63;10.62;10.56;10.26;8.44;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:09:13;2.24;2.11;1.84;1.44;11.52;11.50;11.44;11.10;9.10;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:11:41;4.90;4.62;4.07;3.23;25.77;25.74;25.61;24.89;20.49;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:14:09;3.80;3.63;3.30;2.74;21.88;21.86;21.78;21.32;17.78;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:16:37;2.56;2.45;2.23;1.86;14.84;14.83;14.77;14.47;12.08;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:19:06;2.52;2.39;2.16;1.76;14.10;14.09;14.03;13.70;11.39;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:21:34;2.08;1.98;1.78;1.46;11.64;11.63;11.58;11.31;9.40;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:24:02;1.98;1.90;1.74;1.46;11.68;11.67;11.63;11.40;9.55;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:26:31;1.95;1.87;1.72;1.46;11.66;11.66;11.62;11.41;9.57;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:29:00;1.93;1.85;1.69;1.42;11.30;11.30;11.25;11.03;9.22;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:31:33;1.90;1.81;1.65;1.37;10.94;10.93;10.89;10.66;8.90;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:34:01;2.31;2.22;2.04;1.72;13.71;13.70;13.65;13.39;11.22;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:36:34;2.06;1.97;1.81;1.52;12.13;12.12;12.08;11.85;9.92;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:39:06;2.12;2.03;1.87;1.58;12.63;12.62;12.58;12.35;10.35;0.67
