sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:00:05;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:02:31;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:05:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:07:40;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:10:28;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:13:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:15:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:28:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:30:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:33:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:35:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:38:12;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:40:45;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:48:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:50:53;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:53:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:56:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T00:58:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:01:23;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:03:55;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:06:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:15:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:22:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:25:05;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:27:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:30:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:37:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:40:16;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:42:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:45:07;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:47:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:49:58;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:52:24;3.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T01:54:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:02:17;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:04:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:09:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:12:10;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:14:39;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:17:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:19:36;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:22:02;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:24:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:26:55;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:29:23;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:31:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:34:17;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:36:43;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:39:10;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:41:37;1.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:44:05;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:46:36;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T02:59:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:02:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:04:28;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:06:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:09:18;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:11:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:14:09;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:16:36;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:19:01;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:21:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:23:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:26:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:28:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:31:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:33:35;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:36:02;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:38:27;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:40:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:43:26;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:45:51;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:48:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:50:45;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:53:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:55:36;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T03:58:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:00:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:02:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:05:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:07:44;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:10:09;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:12:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:15:00;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:17:27;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:19:52;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:22:17;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:24:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:27:07;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:29:33;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:31:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:34:23;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:36:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:39:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:41:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:44:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:46:32;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:48:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:51:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:53:49;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:56:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T04:58:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:01:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:03:43;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:06:11;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:08:37;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:11:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:13:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:15:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:18:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:20:47;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:23:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:25:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:28:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:30:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:32:55;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:35:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:37:46;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:40:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:42:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:45:04;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:47:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:49:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:52:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:54:45;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:57:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T05:59:35;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:02:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:04:26;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:06:51;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:09:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:11:41;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:14:07;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:16:33;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:18:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:23:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:26:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:28:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:31:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:33:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:36:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:38:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:40:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:43:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:45:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:48:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:50:47;0.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:53:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:55:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T06:58:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:00:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:02:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:05:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:07:48;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:10:13;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:12:38;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:15:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:17:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:19:55;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:22:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:24:46;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:27:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:29:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:32:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:34:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:36:54;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:39:22;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:41:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:44:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:46:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:49:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:51:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:53:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:56:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T07:58:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:03:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:06:09;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:08:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:11:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:13:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:16:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:18:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:20:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:23:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:25:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:28:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:30:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:33:01;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:35:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:37:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:40:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:42:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:52:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:55:19;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T08:57:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:00:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:02:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:05:21;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:08:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:10:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:13:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:15:38;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:18:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:20:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:23:03;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:25:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:28:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:30:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:33:15;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:35:42;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:38:16;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:41:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:43:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:45:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:48:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:50:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T09:56:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T10:01:02;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T10:03:31;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T10:05:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T10:08:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T10:10:54;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T10:18:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T10:21:40;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T10:26:34;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T10:34:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T10:36:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T10:42:05;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T10:44:45;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T10:55:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T10:57:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:00:19;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:02:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:07:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:10:28;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:12:59;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:15:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:18:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:20:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:22:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:25:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:30:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:35:52;0.75;0.75;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:38:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:41:04;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:43:32;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:46:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:48:29;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:50:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:53:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:55:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T11:58:26;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:00:52;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:08:36;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:11:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:13:29;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:15:56;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:18:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:20:58;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:23:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:31:15;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:33:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:36:11;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:38:39;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:41:04;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:43:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:45:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:48:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:51:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:53:35;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:56:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T12:58:28;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T13:00:57;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T13:03:23;0.50;0.50;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T13:05:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T13:08:15;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T13:10:51;1.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T13:13:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T13:15:50;2.00;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T13:18:16;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T13:20:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T13:23:13;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T13:25:39;2.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T13:28:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-09T13:30:31;2.00;0.00;0.00
