sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56820;SDS011;42702;50.178;20.992;2022-09-09T00:00:18;15.10;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T00:03:18;13.90;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T00:05:54;14.00;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T00:08:37;12.90;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T00:11:17;13.50;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T00:13:58;14.50;;;10.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T00:16:32;15.50;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T00:19:22;13.30;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T00:24:36;13.60;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T00:32:47;11.60;;;10.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T00:36:00;13.30;;;10.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T00:38:36;11.90;;;9.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T00:43:50;9.80;;;8.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T00:49:20;11.60;;;9.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T00:57:28;10.00;;;7.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:00:15;11.70;;;9.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:03:31;10.90;;;9.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:12:14;12.70;;;9.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:14:48;10.90;;;8.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:17:24;10.40;;;9.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:28:44;11.90;;;9.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:34:10;13.40;;;10.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:36:46;12.30;;;9.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:39:21;13.00;;;9.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:41:57;11.70;;;9.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:44:25;13.00;;;9.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:46:55;12.20;;;10.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:49:23;13.80;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:51:52;13.30;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T01:54:31;12.00;;;10.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:00:07;11.40;;;9.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:02:44;13.60;;;11.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:05:34;15.00;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:08:11;14.70;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:11:10;20.20;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:14:18;13.50;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:16:55;16.00;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:19:48;16.50;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:22:35;13.70;;;10.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:25:08;14.00;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:27:40;15.40;;;12.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:32:45;17.20;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:35:17;15.20;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:37:48;15.40;;;12.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:40:20;15.20;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:42:55;15.80;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:45:24;18.40;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:50:43;17.60;;;13.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:53:24;17.20;;;12.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:56:12;15.20;;;12.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T02:58:45;16.40;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:01:14;17.00;;;12.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:03:42;18.10;;;13.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:06:14;19.20;;;13.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:08:46;18.00;;;14.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:11:18;16.40;;;13.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:13:46;16.50;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:16:14;18.40;;;12.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:18:45;13.50;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:21:13;17.60;;;13.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:23:42;16.20;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:26:11;17.00;;;12.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:28:43;16.40;;;13.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:31:14;19.50;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:33:42;15.40;;;12.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:36:13;15.30;;;10.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:38:43;16.10;;;12.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:41:11;15.20;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:43:40;19.30;;;13.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:46:09;17.60;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:48:38;16.30;;;12.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:51:06;17.70;;;13.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:53:34;19.00;;;14.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:56:04;15.60;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T03:58:34;16.60;;;13.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:01:09;19.30;;;13.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:03:43;16.60;;;12.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:06:12;14.00;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:08:44;21.70;;;14.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:11:14;19.60;;;13.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:13:43;18.00;;;13.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:16:12;16.10;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:18:42;17.90;;;13.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:21:12;16.80;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:23:40;17.70;;;12.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:26:09;19.60;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:28:38;15.50;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:31:16;19.60;;;13.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:33:47;18.60;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:36:16;18.00;;;13.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:38:46;18.60;;;12.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:41:16;16.80;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:43:45;16.00;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:46:14;15.70;;;12.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:48:45;18.10;;;13.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:51:13;17.60;;;12.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:53:43;16.00;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:56:16;19.50;;;13.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T04:58:51;18.70;;;13.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:01:21;16.70;;;13.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:03:52;18.40;;;13.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:06:22;22.10;;;14.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:08:54;18.70;;;14.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:11:26;21.40;;;13.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:14:00;21.50;;;13.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:16:29;18.20;;;13.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:18:58;16.20;;;13.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:21:34;19.20;;;13.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:24:02;18.90;;;13.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:26:31;23.60;;;14.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:29:00;23.00;;;14.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:31:30;18.00;;;14.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:34:01;19.70;;;13.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:36:30;18.70;;;13.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:38:59;18.00;;;13.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:41:27;24.20;;;14.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:43:57;21.40;;;13.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:46:26;18.00;;;13.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:48:55;17.00;;;14.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:51:29;21.90;;;15.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:54:04;20.20;;;14.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:56:34;20.00;;;14.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T05:59:02;18.90;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:01:33;19.70;;;14.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:04:03;17.60;;;13.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:06:35;19.60;;;14.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:09:17;18.20;;;13.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:11:45;20.50;;;13.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:14:14;19.10;;;13.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:16:45;18.70;;;14.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:19:17;20.20;;;14.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:21:48;19.00;;;13.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:24:18;19.70;;;13.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:26:47;18.60;;;14.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:29:22;15.10;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:31:51;17.90;;;12.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:34:23;17.70;;;13.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:36:57;19.90;;;14.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:39:30;17.10;;;12.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:41:59;17.40;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:45:06;18.00;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:47:41;13.30;;;10.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:50:10;18.90;;;12.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:52:39;16.30;;;12.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:55:08;18.70;;;13.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T06:57:38;17.20;;;12.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:00:11;18.80;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:02:41;15.80;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:05:10;15.50;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:07:39;18.50;;;13.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:10:08;15.90;;;12.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:12:37;16.60;;;12.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:15:06;14.90;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:17:34;18.10;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:20:03;20.60;;;14.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:22:32;15.90;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:25:02;15.80;;;12.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:27:31;16.80;;;13.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:29:59;16.40;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:32:27;16.60;;;13.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:34:55;18.80;;;12.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:37:27;14.70;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:39:55;17.10;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:42:23;18.90;;;13.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:44:51;22.70;;;13.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:47:22;21.90;;;15.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:49:52;21.30;;;14.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:52:24;20.50;;;13.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:54:55;16.00;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:57:24;14.70;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T07:59:53;18.00;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:02:23;15.60;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:04:53;16.50;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:07:21;15.20;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:09:53;14.20;;;10.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:12:27;13.20;;;9.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:14:56;11.70;;;10.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:19:56;9.70;;;8.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:22:26;11.20;;;9.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:24:55;12.70;;;9.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:27:24;10.80;;;9.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:29:53;7.80;;;7.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:32:23;7.50;;;6.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:34:51;6.10;;;5.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:37:22;5.30;;;4.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:39:50;5.60;;;4.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:42:23;5.10;;;4.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:45:19;6.00;;;5.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:50:32;9.00;;;6.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:53:24;9.60;;;6.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:56:01;6.50;;;5.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T08:58:53;6.60;;;5.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:01:42;7.40;;;6.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:07:18;5.00;;;4.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:12:37;4.30;;;3.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:15:15;4.50;;;3.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:17:59;4.70;;;3.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:20:32;3.60;;;3.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:23:12;5.60;;;4.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:25:48;8.30;;;4.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:28:23;4.40;;;3.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:36:09;3.80;;;3.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:38:38;4.10;;;3.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:41:38;4.30;;;3.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:44:25;8.10;;;4.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:47:07;4.30;;;3.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:49:59;6.00;;;3.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:52:34;5.50;;;3.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:55:05;3.90;;;3.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T09:57:42;4.00;;;3.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T10:00:20;4.80;;;3.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T10:02:56;7.40;;;3.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T10:05:27;3.10;;;2.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T10:13:30;3.60;;;2.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T10:16:27;3.50;;;3.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T10:18:58;2.60;;;2.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T10:22:16;3.20;;;2.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T10:24:43;3.80;;;2.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T10:27:32;2.80;;;2.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T10:30:10;2.40;;;2.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T10:38:25;2.80;;;2.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T10:49:42;5.30;;;2.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T10:55:10;2.80;;;2.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T10:57:57;3.60;;;2.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:00:36;2.70;;;2.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:03:42;2.60;;;2.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:06:09;2.30;;;2.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:08:42;2.70;;;2.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:14:03;3.20;;;2.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:22:02;2.70;;;2.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:27:37;5.00;;;2.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:30:21;1.90;;;1.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:38:50;2.30;;;1.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:41:20;2.20;;;2.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:43:50;2.70;;;2.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:46:20;2.30;;;2.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:49:02;2.20;;;2.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:51:33;2.80;;;2.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:54:25;3.70;;;2.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:56:57;2.30;;;1.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T11:59:29;1.50;;;1.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T12:02:03;1.10;;;1.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T12:04:54;4.00;;;1.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T12:07:28;1.70;;;1.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T12:12:35;2.50;;;1.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T12:17:43;3.40;;;1.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T12:37:16;2.10;;;1.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T12:40:01;2.20;;;1.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T12:42:47;2.00;;;1.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T12:48:07;2.50;;;1.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T12:50:46;3.00;;;1.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T12:55:56;3.70;;;1.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T12:58:37;2.00;;;1.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:01:17;1.80;;;1.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:03:52;1.80;;;1.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:06:22;1.40;;;1.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:08:56;1.80;;;1.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:14:03;1.70;;;1.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:16:33;2.80;;;1.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:19:16;1.80;;;1.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:21:44;1.90;;;1.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:26:59;2.00;;;1.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:29:30;2.70;;;1.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:32:12;2.20;;;1.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:34:50;3.70;;;1.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:40:04;1.80;;;1.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:42:36;2.30;;;1.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:45:19;2.30;;;1.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:47:49;2.60;;;1.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:50:27;1.70;;;1.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:52:57;3.50;;;1.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:55:27;2.60;;;1.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T13:57:59;2.60;;;1.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:00:29;3.00;;;1.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:02:59;4.10;;;2.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:05:30;2.50;;;2.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:08:00;3.10;;;2.60;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:10:31;2.70;;;2.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:13:00;2.10;;;1.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:15:29;3.00;;;2.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:17:57;2.20;;;2.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:20:26;2.40;;;2.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:22:54;2.30;;;2.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:25:30;2.10;;;1.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:27:59;2.00;;;1.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:30:27;2.50;;;2.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:32:55;2.30;;;1.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:35:23;3.60;;;2.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:37:52;2.50;;;2.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:40:20;3.30;;;2.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:42:49;2.10;;;1.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:45:17;2.20;;;1.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:47:45;2.10;;;1.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:50:13;2.40;;;2.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:52:41;2.30;;;2.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:55:10;2.20;;;2.00;;
56820;SDS011;42702;50.178;20.992;2022-09-09T14:57:39;2.60;;;2.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:00:08;1.90;;;1.70;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:02:54;4.20;;;2.10;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:05:25;2.10;;;1.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:07:54;3.70;;;1.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:10:23;2.20;;;1.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:12:52;2.00;;;1.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:15:23;4.10;;;1.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:17:51;2.30;;;1.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:20:20;6.70;;;2.50;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:22:50;2.10;;;1.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:25:20;2.40;;;1.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:27:49;3.20;;;2.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:30:17;3.20;;;2.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:32:45;3.10;;;2.20;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:35:13;3.20;;;2.90;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:37:43;2.50;;;2.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:40:11;3.40;;;2.40;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:42:39;3.60;;;2.80;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:45:08;5.40;;;3.30;;
56820;SDS011;42702;50.178;20.992;2022-09-09T15:47:36;5.90;;;3.90;;
