sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2022-09-09T00:02:22;43.52;40.30;49.29;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:04:59;71.04;39.41;89.17;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:07:50;43.35;39.41;48.39;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:15:45;42.50;39.12;52.37;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:21:03;42.93;39.68;50.15;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:23:35;42.54;39.55;53.14;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:26:14;42.93;38.97;50.09;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:28:52;42.27;38.97;46.35;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:31:28;41.52;38.65;46.49;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:33:58;41.55;38.30;47.55;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:36:26;42.41;39.27;49.15;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:39:00;42.22;38.81;50.06;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:41:35;42.47;39.27;47.12;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:52:39;42.41;39.41;48.56;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:55:28;42.63;39.12;50.00;;
49215;Laerm;45943;53.148;8.204;2022-09-09T00:57:59;43.45;39.27;48.12;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:00:28;42.44;39.55;45.64;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:03:56;43.79;39.81;55.94;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:09:15;43.40;39.68;54.25;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:11:55;44.17;38.81;50.30;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:14:39;43.71;39.55;48.67;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:17:18;44.46;40.73;50.07;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:20:03;50.83;40.83;66.63;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:25:28;42.78;39.41;48.14;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:28:04;42.28;39.27;45.87;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:30:34;43.58;40.06;51.05;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:33:00;42.63;39.41;47.74;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:37:57;42.63;39.94;47.07;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:40:25;45.81;39.68;54.00;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:42:52;44.27;40.83;50.01;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:45:19;43.07;39.12;47.98;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:47:45;42.39;39.55;53.16;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:50:15;42.93;39.68;49.62;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:52:42;42.94;39.27;53.32;;
49215;Laerm;45943;53.148;8.204;2022-09-09T01:55:10;42.77;39.81;52.00;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:00:18;44.35;40.06;51.02;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:03:11;45.24;39.68;51.85;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:05:46;43.69;40.18;49.59;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:08:18;46.52;40.73;60.87;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:10:59;43.27;38.97;54.71;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:13:28;44.06;40.73;48.27;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:21:09;44.89;40.63;51.29;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:23:39;51.15;40.93;66.19;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:26:08;45.11;41.90;54.44;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:28:37;44.32;40.41;52.50;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:31:05;43.88;40.52;50.40;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:33:47;43.71;40.52;48.21;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:36:17;47.08;40.06;63.12;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:38:47;43.48;40.06;49.92;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:41:20;50.15;41.66;66.85;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:43:48;44.35;40.73;51.15;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:46:27;43.77;40.30;48.99;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:49:04;43.98;40.06;51.97;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:51:42;47.79;41.31;63.86;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:54:19;43.73;40.63;54.33;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:56:52;44.91;41.74;54.84;;
49215;Laerm;45943;53.148;8.204;2022-09-09T02:59:21;43.83;41.13;47.08;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:01:47;47.85;40.52;63.39;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:04:13;44.20;41.49;47.74;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:06:39;44.42;41.40;52.30;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:09:05;44.70;41.49;53.05;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:11:31;44.67;41.66;52.65;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:13:57;44.81;42.28;49.06;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:16:23;45.22;42.63;52.03;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:18:50;44.95;42.28;52.62;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:21:16;45.01;42.76;49.36;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:23:42;52.63;42.49;68.75;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:26:08;59.69;42.63;75.81;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:28:34;44.59;41.82;49.31;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:31:02;48.51;42.21;63.64;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:33:28;45.73;43.42;50.34;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:35:55;47.73;43.07;62.31;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:38:25;45.20;43.13;49.36;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:40:53;53.68;43.58;70.07;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:43:24;47.39;43.13;63.44;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:45:51;45.81;41.58;57.78;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:48:17;47.36;42.35;62.43;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:50:51;44.84;42.63;57.06;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:53:19;45.25;42.76;52.17;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:55:47;44.82;42.89;47.42;;
49215;Laerm;45943;53.148;8.204;2022-09-09T03:58:14;47.24;41.98;62.38;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:00:41;44.96;43.13;48.85;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:03:09;48.05;42.76;63.62;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:05:35;47.45;42.49;62.48;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:08:08;47.79;43.64;61.91;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:10:34;66.81;43.50;79.03;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:13:04;60.84;44.15;75.85;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:15:30;53.78;43.84;79.59;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:17:56;54.62;43.74;75.99;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:20:23;50.85;43.64;65.32;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:22:49;48.76;44.18;70.56;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:25:15;47.18;44.14;57.19;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:27:41;49.79;43.99;62.66;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:30:08;56.23;42.69;69.34;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:32:34;49.38;43.53;63.62;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:35:02;49.37;43.94;67.54;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:37:28;49.06;43.84;65.34;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:39:54;47.90;43.45;62.84;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:42:21;59.10;44.09;72.64;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:44:47;51.38;44.20;63.76;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:47:13;47.59;44.23;59.30;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:49:40;51.73;44.37;65.90;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:52:06;52.05;43.94;66.78;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:54:32;66.03;44.59;77.46;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:56:58;46.81;44.18;64.36;;
49215;Laerm;45943;53.148;8.204;2022-09-09T04:59:24;50.44;43.89;64.11;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:01:51;51.97;43.69;65.57;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:04:16;50.75;43.94;64.32;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:06:42;52.19;43.84;67.06;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:09:08;53.70;44.32;69.83;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:11:34;54.05;44.28;71.44;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:14:02;55.25;43.74;73.62;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:16:28;54.75;44.41;72.30;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:18:56;55.76;44.23;79.77;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:21:23;52.98;44.63;65.15;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:23:51;53.98;44.71;66.39;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:26:20;55.85;45.74;69.35;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:28:46;54.60;45.29;73.36;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:31:14;52.48;45.96;63.88;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:33:42;54.05;45.54;69.37;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:36:11;62.67;44.83;86.02;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:38:39;64.08;45.03;89.81;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:41:07;62.12;44.95;82.80;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:43:33;57.22;45.74;80.85;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:46:04;61.21;45.87;82.27;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:48:32;73.28;57.68;87.29;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:50:59;63.48;58.07;83.52;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:53:26;63.53;57.60;77.36;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:56:04;66.66;57.65;78.07;;
49215;Laerm;45943;53.148;8.204;2022-09-09T05:58:31;63.15;57.67;76.89;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:01:07;61.52;57.71;71.57;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:03:39;65.87;58.04;79.01;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:06:08;65.48;57.79;81.27;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:08:36;64.79;59.85;69.29;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:11:07;65.04;58.11;72.99;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:13:35;62.18;58.35;74.71;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:16:03;61.24;57.53;69.80;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:18:29;60.88;57.86;75.34;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:21:00;63.30;58.27;75.53;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:23:28;61.39;57.90;67.15;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:26:09;62.03;58.15;72.84;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:28:36;65.87;57.83;77.87;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:31:04;62.60;58.27;77.17;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:33:33;62.28;58.22;73.19;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:36:01;75.85;58.43;88.87;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:38:27;72.55;57.97;84.00;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:40:55;74.77;58.96;86.54;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:43:22;73.96;58.15;88.04;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:46:08;75.37;57.62;84.31;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:48:35;77.65;58.28;88.22;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:53:42;74.64;58.05;90.47;;
49215;Laerm;45943;53.148;8.204;2022-09-09T06:58:39;72.55;57.72;94.00;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:01:14;79.41;58.62;92.54;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:03:41;67.37;58.26;83.74;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:06:13;70.15;57.83;84.73;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:08:40;63.52;58.01;74.03;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:11:08;62.54;58.27;69.25;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:13:35;62.13;57.93;72.19;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:16:06;63.15;58.36;71.18;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:18:32;61.22;57.97;71.12;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:20:59;61.08;57.70;67.96;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:23:25;63.37;58.23;74.59;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:25:51;66.01;58.26;76.66;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:28:21;66.35;58.39;76.22;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:31:00;61.30;58.18;75.83;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:33:30;60.21;43.01;69.53;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:36:08;52.83;42.63;70.48;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:38:42;51.49;42.56;70.94;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:41:14;61.69;42.28;79.36;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:43:41;52.12;42.42;64.90;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:46:09;46.89;42.15;61.36;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:48:35;54.78;42.06;68.54;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:51:12;50.80;42.56;67.51;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:53:44;55.28;42.28;71.48;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:56:12;55.88;48.08;70.09;;
49215;Laerm;45943;53.148;8.204;2022-09-09T07:58:39;54.06;48.44;66.88;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:01:08;53.71;48.46;67.70;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:03:34;56.50;42.89;70.72;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:06:03;51.56;42.82;66.26;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:08:29;52.74;42.89;66.97;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:11:05;55.24;43.25;72.68;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:13:35;53.52;42.49;68.28;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:16:12;53.62;42.89;77.85;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:18:39;57.54;43.74;74.90;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:21:07;57.60;43.64;75.81;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:23:34;59.58;43.25;79.58;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:26:23;55.54;43.34;73.83;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:28:52;53.70;43.69;71.87;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:31:24;54.71;43.36;73.83;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:33:50;52.31;42.95;69.62;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:36:21;55.05;43.42;67.64;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:38:48;56.72;44.18;80.11;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:43:50;59.56;43.31;76.71;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:48:56;72.75;57.66;93.78;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:51:27;87.57;59.16;102.24;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:53:58;92.54;61.97;106.14;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:56:27;70.06;57.18;90.85;;
49215;Laerm;45943;53.148;8.204;2022-09-09T08:58:59;61.94;57.48;74.91;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:04:24;61.28;57.22;72.14;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:07:13;65.45;57.14;81.34;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:09:55;62.57;57.13;83.38;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:12:29;68.02;57.27;82.79;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:14:58;67.67;57.91;84.75;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:17:27;66.47;57.68;79.17;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:19:55;63.62;57.16;79.07;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:22:24;63.73;57.07;76.59;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:24:56;62.46;57.31;69.41;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:27:33;61.21;57.80;74.46;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:30:10;61.07;57.57;71.16;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:32:39;60.35;57.16;67.20;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:35:12;60.62;56.75;70.43;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:37:40;61.34;56.89;72.28;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:40:18;63.73;57.28;76.61;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:45:41;62.40;56.65;74.99;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:48:12;61.18;55.88;70.35;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:50:57;60.98;57.24;72.02;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:53:28;64.27;57.26;77.93;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:56:03;63.76;57.34;72.25;;
49215;Laerm;45943;53.148;8.204;2022-09-09T09:58:32;62.85;56.91;69.57;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:01:00;61.65;57.15;69.55;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:03:31;59.77;57.06;66.64;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:05:58;60.73;56.78;70.58;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:08:25;61.04;56.96;74.51;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:16:53;67.83;57.42;85.72;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:19:35;66.38;57.10;86.93;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:22:27;63.53;57.04;75.30;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:28:10;60.47;56.81;79.36;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:31:01;60.09;56.72;71.44;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:33:41;60.88;56.71;74.15;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:36:20;60.96;56.56;71.98;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:39:31;67.83;57.55;80.01;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:42:07;63.72;56.87;76.88;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:47:50;61.28;57.57;70.65;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:55:59;60.45;56.08;72.04;;
49215;Laerm;45943;53.148;8.204;2022-09-09T10:58:32;66.77;56.83;85.10;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:01:09;68.82;56.78;83.70;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:03:39;62.48;57.25;78.69;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:06:14;67.55;56.77;84.05;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:08:43;64.64;56.98;76.55;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:14:15;60.71;56.71;69.38;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:16:57;60.70;56.68;77.89;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:19:43;62.67;56.90;75.08;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:22:18;69.08;57.02;85.02;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:27:33;67.02;57.17;82.96;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:36:16;60.58;57.13;70.34;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:38:50;62.13;57.38;71.25;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:41:19;62.05;56.74;71.71;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:43:49;63.52;57.57;74.39;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:46:33;60.42;56.81;70.41;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:49:04;63.56;57.06;76.64;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:51:32;60.95;57.23;73.12;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:54:47;62.39;56.61;71.18;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:56:46;65.37;56.70;84.07;;
49215;Laerm;45943;53.148;8.204;2022-09-09T11:59:28;65.71;58.10;82.11;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:02:17;66.86;54.92;97.03;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:04:55;71.34;51.89;96.31;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:07:50;55.47;45.25;70.55;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:10:23;57.18;42.76;73.20;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:12:51;53.45;41.90;67.72;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:15:24;55.79;42.35;70.50;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:17:57;52.17;40.52;66.30;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:23:17;59.46;42.63;79.58;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:28:19;54.67;42.49;64.98;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:31:02;50.77;43.07;65.77;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:33:36;54.56;43.25;66.54;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:36:03;51.90;42.21;64.25;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:38:35;50.68;41.98;66.85;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:41:02;52.38;41.13;65.74;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:43:28;60.20;40.63;76.77;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:46:06;53.89;40.93;68.31;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:48:37;48.70;39.81;62.37;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:51:15;51.44;40.63;65.06;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:53:44;54.72;40.73;67.75;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:56:19;53.31;41.31;66.60;;
49215;Laerm;45943;53.148;8.204;2022-09-09T12:58:47;52.82;41.74;68.66;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:01:27;51.88;40.52;63.70;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:03:54;51.99;39.55;65.31;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:06:29;61.88;43.79;71.77;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:08:57;60.95;56.88;75.17;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:11:30;67.77;56.70;75.94;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:13:57;73.14;56.95;85.94;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:16:32;63.59;57.15;82.86;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:19:01;60.53;56.55;74.61;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:21:32;62.30;56.23;73.54;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:23:58;68.66;56.81;85.56;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:26:29;67.38;56.59;78.22;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:29:09;69.47;57.40;87.99;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:31:41;63.45;56.85;79.17;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:34:14;61.83;57.02;70.57;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:36:50;60.98;56.43;76.96;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:39:17;67.60;56.93;80.65;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:41:46;73.09;56.36;84.94;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:44:19;61.17;56.39;79.88;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:46:46;65.28;56.49;79.43;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:51:42;62.70;56.61;70.79;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:54:11;61.57;56.88;69.16;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:56:39;62.46;56.62;78.29;;
49215;Laerm;45943;53.148;8.204;2022-09-09T13:59:11;69.54;56.72;85.60;;
49215;Laerm;45943;53.148;8.204;2022-09-09T14:01:37;61.55;56.52;71.93;;
49215;Laerm;45943;53.148;8.204;2022-09-09T14:04:04;62.36;56.39;72.20;;
49215;Laerm;45943;53.148;8.204;2022-09-09T14:06:32;64.23;56.89;82.62;;
49215;Laerm;45943;53.148;8.204;2022-09-09T14:08:58;60.84;56.84;82.90;;
