sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T00:04:38;50.99;29.26;67.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T00:07:33;37.01;29.18;52.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T00:10:34;45.93;28.29;64.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T00:13:32;46.46;28.64;65.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T00:21:38;49.57;40.20;59.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T00:24:28;40.65;32.89;53.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T00:27:33;39.05;31.89;52.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T00:30:26;48.40;30.41;68.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T00:33:10;34.65;29.28;49.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T00:35:54;39.72;28.64;54.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T00:38:42;46.61;28.97;64.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T00:44:30;35.56;28.78;45.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T00:56:18;50.68;29.69;71.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T00:59:16;38.29;29.79;52.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:01:55;36.11;30.06;45.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:04:34;38.18;28.51;48.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:07:18;30.53;28.30;41.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:09:57;30.51;28.10;45.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:12:43;30.03;27.92;39.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:15:27;48.36;28.31;67.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:18:09;51.48;29.82;67.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:27:06;37.00;28.72;45.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:29:39;51.82;28.78;70.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:32:39;37.58;29.29;52.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:35:27;31.26;28.62;41.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:38:01;45.17;28.13;58.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:40:32;50.45;30.95;67.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:43:05;31.70;29.44;48.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:45:40;38.04;29.05;54.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:48:14;43.07;29.70;57.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:50:49;42.00;31.56;55.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:53:22;39.05;30.63;50.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T01:56:35;48.65;29.71;68.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:08:48;49.65;30.64;68.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:11:24;33.15;30.21;42.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:14:30;49.77;32.52;65.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:17:10;52.13;31.25;72.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:20:13;45.34;31.27;62.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:22:53;48.98;31.36;66.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:25:28;47.61;33.88;65.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:28:13;55.68;32.58;73.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:30:48;46.92;29.99;64.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:33:35;51.10;29.89;70.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:36:10;51.35;31.46;70.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:38:48;40.39;31.53;53.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:41:35;50.71;30.43;70.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:44:16;39.42;30.43;53.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:47:36;51.94;33.28;66.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:50:36;47.80;32.48;66.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:53:19;57.21;34.93;73.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:56:09;42.01;33.64;53.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T02:58:47;47.56;34.50;61.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:01:18;54.76;38.73;69.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:03:50;49.62;34.82;66.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:06:22;49.37;32.72;66.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:09:00;47.49;36.98;63.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:11:33;56.18;42.81;73.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:14:06;58.82;43.93;71.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:16:37;45.69;36.46;55.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:19:08;52.12;38.70;68.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:21:40;59.03;40.47;72.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:24:11;55.15;38.35;67.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:26:42;61.03;38.53;75.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:29:20;58.63;41.07;74.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:31:52;54.70;37.60;69.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:34:24;53.80;41.27;69.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:36:55;57.61;41.54;70.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:39:27;58.03;39.77;70.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:41:58;52.66;40.08;70.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:44:30;54.94;41.56;69.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:47:01;57.95;40.57;72.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:49:32;55.96;42.03;70.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:52:06;55.73;41.42;72.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:54:37;57.03;41.83;71.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:57:10;52.75;37.53;68.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T03:59:42;53.02;39.99;65.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:02:14;55.26;36.88;68.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:04:46;55.82;38.88;69.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:07:17;59.41;42.26;71.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:09:49;57.44;41.96;69.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:12:20;55.50;39.69;67.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:14:51;57.27;41.71;69.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:17:22;56.23;38.26;71.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:19:54;59.05;46.00;71.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:22:26;54.80;41.28;68.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:24:58;59.72;43.09;74.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:27:29;56.04;39.14;72.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:30:00;60.83;43.65;73.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:32:36;57.46;44.62;67.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:35:08;57.27;44.91;68.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:37:39;56.65;43.59;72.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:40:11;62.89;45.55;76.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:42:42;59.26;44.91;69.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:45:16;58.17;45.89;68.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:47:47;60.02;44.72;75.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:50:20;60.77;45.92;72.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:52:52;55.53;41.70;69.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:55:23;58.81;40.60;72.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T04:57:54;58.13;46.34;73.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:00:26;60.68;43.84;72.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:02:57;59.89;48.88;71.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:05:29;58.24;46.17;69.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:08:07;59.52;45.58;69.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:10:39;57.42;47.76;68.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:13:13;58.20;46.00;68.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:15:52;61.29;46.86;70.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:18:24;58.49;49.12;69.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:20:59;58.95;44.37;70.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:23:35;58.57;45.03;70.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:26:11;61.18;46.77;71.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:28:44;61.44;45.45;71.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:31:18;62.56;46.86;75.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:33:54;58.87;46.78;68.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:36:25;60.21;47.12;73.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:39:00;57.54;46.10;68.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:41:33;58.81;44.38;70.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:44:07;60.35;47.31;70.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:46:42;60.29;47.99;70.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:49:13;59.76;47.19;71.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:51:47;58.37;44.81;67.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:54:21;59.71;46.38;70.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:56:55;57.56;41.56;72.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T05:59:27;59.69;44.83;73.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:02:01;58.86;42.82;72.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:04:37;60.07;44.66;71.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:07:09;57.88;42.66;69.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:09:41;56.99;43.89;68.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:12:12;56.78;42.45;69.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:14:44;60.47;47.30;70.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:17:16;60.34;46.02;71.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:19:47;59.24;46.31;69.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:22:20;59.00;42.56;71.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:24:51;58.05;43.72;72.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:27:24;57.04;43.33;67.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:29:55;56.27;42.66;68.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:32:26;56.47;42.35;69.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:34:59;60.56;42.50;73.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:37:32;57.36;43.71;69.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:40:03;59.33;47.05;69.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:42:35;56.86;42.98;68.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:45:24;58.13;42.55;70.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:47:59;57.35;41.76;72.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:50:31;58.09;44.01;69.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:53:02;57.56;41.69;69.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:55:33;59.04;45.10;71.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T06:58:09;56.50;45.16;67.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:00:40;56.79;39.33;68.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:03:12;61.88;43.85;76.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:05:43;55.35;40.19;67.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:08:15;57.33;41.92;70.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:10:48;57.72;45.48;68.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:13:25;56.25;40.42;68.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:16:10;57.33;41.66;69.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:18:42;58.24;42.38;70.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:21:15;55.61;44.30;69.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:23:47;60.19;48.51;73.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:26:21;58.40;42.83;71.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:28:53;59.06;43.17;70.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:31:38;57.83;43.11;69.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:34:14;57.95;42.45;69.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:36:46;59.12;44.21;74.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:39:18;59.53;43.93;71.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:41:54;60.29;44.97;76.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:44:27;57.85;46.07;72.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:47:05;58.96;46.04;72.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:49:55;63.03;46.40;77.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:52:32;59.09;44.52;73.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:55:07;60.42;44.86;75.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T07:57:40;59.39;45.42;71.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:00:13;55.94;40.05;67.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:02:48;59.52;42.62;74.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:05:20;56.78;45.80;68.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:07:53;57.16;40.52;71.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:10:24;58.62;47.09;69.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:12:58;58.37;41.97;76.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:15:29;58.70;40.96;70.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:18:02;57.91;43.42;70.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:20:36;59.78;43.25;74.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:23:08;58.44;46.22;69.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:25:40;55.97;43.58;67.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:28:11;59.51;46.22;70.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:30:42;59.95;47.11;72.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:33:14;56.74;44.28;70.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:35:51;57.96;42.44;75.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:38:23;58.75;43.54;69.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:53:22;57.17;43.57;72.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:56:07;60.54;44.99;74.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T08:58:54;63.74;46.05;83.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:02:34;58.84;44.09;76.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:05:36;57.25;42.87;71.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:11:03;58.16;44.57;70.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:14:13;57.49;44.35;70.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:17:00;58.33;45.34;71.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:19:38;59.84;46.27;77.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:22:26;57.60;43.31;73.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:25:33;57.34;41.50;70.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:28:16;63.36;45.46;75.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:31:12;60.09;41.82;71.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:33:53;57.35;40.49;75.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:36:40;57.66;42.85;73.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:39:27;57.72;41.83;71.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:42:15;60.53;43.47;74.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:44:50;57.74;41.74;75.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:47:24;56.17;41.51;70.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:50:19;57.96;42.97;72.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:53:04;60.16;43.04;82.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:55:52;59.61;44.20;70.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T09:58:27;58.98;43.31;69.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T10:01:03;58.43;43.10;68.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T10:03:36;59.98;45.36;74.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T10:06:10;59.23;46.28;72.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T10:08:46;65.60;44.93;83.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T10:14:22;57.56;38.82;69.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T10:22:52;58.83;43.07;73.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T10:25:32;58.99;41.83;70.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T10:28:46;55.90;39.02;70.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T10:36:52;61.51;46.82;82.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T10:39:38;58.56;45.06;73.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T10:42:16;57.51;46.68;68.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T10:50:53;58.03;43.88;69.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T10:56:16;58.46;43.37;71.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T10:59:05;58.04;42.25;69.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:01:51;60.36;45.99;73.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:04:30;60.15;45.81;73.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:07:11;59.83;48.98;69.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:09:55;61.70;50.05;72.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:12:30;66.45;53.17;79.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:15:33;66.21;48.42;87.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:18:17;66.32;56.67;78.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:21:01;65.68;52.21;84.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:23:48;66.88;56.04;83.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:26:46;63.97;46.98;79.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:38:36;62.11;43.14;72.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:41:13;61.11;46.31;70.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:43:49;61.35;46.08;73.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:46:39;59.53;44.74;73.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:49:45;60.24;46.55;70.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:52:36;63.60;48.18;77.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T11:55:28;61.71;43.68;71.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:00:49;60.03;42.43;80.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:03:50;58.31;41.06;69.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:06:33;59.85;40.28;72.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:09:46;60.40;40.84;75.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:12:26;58.09;40.25;71.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:17:54;58.70;43.15;71.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:20:36;60.10;44.69;71.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:35:02;57.26;43.42;72.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:37:42;58.25;46.04;67.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:42:54;58.88;48.36;70.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:45:33;63.50;46.96;85.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:48:09;59.84;48.75;70.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:50:51;59.28;44.33;69.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:53:35;58.96;45.68;71.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:56:18;59.28;43.88;70.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T12:58:53;57.50;42.85;75.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:01:31;57.33;41.15;70.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:04:21;59.69;42.99;69.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:07:06;58.35;44.33;68.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:09:41;57.80;42.97;66.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:12:20;59.93;43.16;69.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:14:55;59.23;46.62;68.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:17:28;58.98;44.03;69.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:20:02;59.59;44.83;70.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:22:37;60.32;49.91;73.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:30:36;65.05;55.62;78.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:36:02;60.44;46.84;73.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:38:56;61.86;42.97;73.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:41:36;60.74;45.78;71.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:44:27;61.86;44.54;72.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:47:04;61.29;45.57;73.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:49:35;55.66;43.09;70.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:52:15;59.57;42.96;72.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:54:49;59.18;39.06;72.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:57:24;59.70;44.51;71.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T13:59:55;58.34;44.09;69.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T14:02:27;59.94;44.97;70.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T14:04:58;59.75;45.62;69.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-09T14:07:29;57.82;45.42;69.79;;
