sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:01:30;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:07:01;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:10:09;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:12:42;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:15:22;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:21:07;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:23:44;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:26:38;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:29:22;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:31:55;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:34:24;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:36:54;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:39:42;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:42:36;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:45:57;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:57:13;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T00:59:49;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:02:39;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:05:27;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:07:55;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:10:38;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:13:31;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:16:03;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:18:43;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:24:26;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:26:58;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:29:24;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:32:00;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:34:33;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:37:10;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:39:40;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:42:10;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:44:38;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:47:05;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:49:32;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:51:59;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:54:30;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T01:57:22;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:00:10;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:05:40;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:08:09;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:11:16;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:13:47;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:16:40;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:19:23;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:21:55;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:24:22;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:26:53;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:29:29;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:32:04;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:34:36;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:37:08;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:39:35;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:42:00;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:44:27;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:55:39;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T02:58:11;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:00:39;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:03:06;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:05:34;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:08:01;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:10:28;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:12:54;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:15:21;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:17:47;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:20:13;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:22:39;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:25:06;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:27:35;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:30:01;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:32:29;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:34:57;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:37:23;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:39:52;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:42:20;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:44:47;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:47:17;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:49:44;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:52:10;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:54:36;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:57:03;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T03:59:29;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:01:55;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:04:22;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:06:48;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:09:15;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:11:41;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:14:07;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:16:34;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:19:03;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:21:33;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:23:59;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:26:25;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:28:51;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:31:22;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:33:51;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:36:18;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:38:46;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:41:12;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:43:39;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:46:06;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:48:32;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:51:05;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:53:32;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:56:06;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T04:58:33;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:01:11;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:03:37;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:06:13;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:08:41;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:13:48;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:16:17;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:18:44;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:21:11;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:24:07;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:26:33;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:28:59;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:31:26;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:33:56;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:36:22;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:38:49;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:41:17;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:43:46;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:46:24;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:48:51;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:51:24;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:53:51;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:56:20;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T05:58:49;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:01:19;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:03:48;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:06:17;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:08:44;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:11:18;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:13:45;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:16:18;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:18:44;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:21:19;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:23:46;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:26:18;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:28:46;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:31:16;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:33:53;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:36:32;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:38:59;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:41:31;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:43:57;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:46:29;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:48:57;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:51:34;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:54:01;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:56:35;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T06:59:06;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:01:39;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:04:10;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:06:43;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:09:12;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:11:47;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:14:15;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:16:42;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:19:09;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:21:35;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:24:02;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:26:30;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:28:57;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:31:31;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:33:58;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:36:34;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:39:04;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:41:41;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:44:13;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:46:40;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:49:09;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:51:38;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:54:10;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:56:38;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T07:59:05;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:01:36;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:04:08;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:06:41;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:09:09;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:11:35;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:14:03;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:16:33;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:18:59;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:21:30;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:24:00;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:26:37;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:29:06;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:31:36;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:34:05;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:36:39;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:39:10;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:42:07;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:48:14;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:50:43;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:53:38;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:56:18;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T08:58:54;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:09:38;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:12:19;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:14:48;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:17:23;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:19:50;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:22:47;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:25:35;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:28:22;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:31:11;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:36:08;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:38:36;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:41:02;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:43:41;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:46:22;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:48:59;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:51:27;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:53:54;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:56:31;26.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T09:58:58;27.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T10:01:31;26.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T10:04:21;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T10:06:52;26.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T10:09:30;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T10:12:30;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T10:15:17;26.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T10:18:45;26.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T10:24:26;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T10:30:52;26.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T10:36:25;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T10:39:10;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T10:56:01;27.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T10:58:49;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:01:37;27.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:04:24;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:06:55;28.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:09:28;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:11:58;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:14:54;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:17:33;26.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:20:01;27.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:22:37;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:25:50;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:28:40;27.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:34:19;28.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:42:46;28.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:45:26;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:48:00;27.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:50:32;28.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:53:21;28.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:56:00;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T11:58:28;28.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:00:58;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:03:50;28.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:06:30;28.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:09:42;28.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:15:17;28.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:17:55;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:20:33;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:23:19;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:28:54;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:31:46;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:34:46;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:40:18;26.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:42:45;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:45:19;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:47:57;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:50:32;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:53:03;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:55:38;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T12:58:06;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:00:34;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:03:14;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:05:41;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:08:13;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:10:54;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:13:34;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:16:02;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:18:36;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:21:04;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:23:34;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:26:26;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:29:15;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:31:43;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:34:34;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:37:07;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:39:52;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:42:41;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:45:28;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:47:55;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:50:28;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:52:57;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:55:30;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T13:57:59;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:00:30;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:02:56;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:05:23;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:07:50;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:10:16;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:12:42;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:15:11;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:17:37;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:20:07;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:22:33;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:24:59;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:27:25;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:29:52;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:32:19;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:34:46;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:37:18;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:39:45;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:42:15;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:44:44;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:47:09;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:49:38;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:52:05;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:54:34;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:57:00;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T14:59:26;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:01:52;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:04:20;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:06:46;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:09:15;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:11:41;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:14:09;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:16:36;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:19:03;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:21:33;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:24:00;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:26:27;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:28:54;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:31:24;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:33:58;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:36:39;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:39:11;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:41:39;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:44:06;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:46:38;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:49:17;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:51:47;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:54:16;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:56:44;22.31
