sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2022-09-09T00:00:23;98893.77;;;25.27;37.37
66396;BME280;53207;51.378;-1.342;2022-09-09T00:02:57;98895.54;;;25.03;37.35
66396;BME280;53207;51.378;-1.342;2022-09-09T00:05:32;98898.48;;;25.21;37.43
66396;BME280;53207;51.378;-1.342;2022-09-09T00:08:03;98897.96;;;24.96;37.43
66396;BME280;53207;51.378;-1.342;2022-09-09T00:10:34;98899.20;;;25.20;37.34
66396;BME280;53207;51.378;-1.342;2022-09-09T00:13:12;98900.33;;;25.20;37.28
66396;BME280;53207;51.378;-1.342;2022-09-09T00:15:49;98900.91;;;25.14;37.36
66396;BME280;53207;51.378;-1.342;2022-09-09T00:18:25;98903.39;;;25.12;37.37
66396;BME280;53207;51.378;-1.342;2022-09-09T00:20:58;98907.06;;;25.15;37.30
66396;BME280;53207;51.378;-1.342;2022-09-09T00:23:30;98908.28;;;25.17;37.21
66396;BME280;53207;51.378;-1.342;2022-09-09T00:26:04;98909.04;;;24.94;37.17
66396;BME280;53207;51.378;-1.342;2022-09-09T00:28:38;98907.20;;;25.10;37.24
66396;BME280;53207;51.378;-1.342;2022-09-09T00:31:12;98908.54;;;25.09;37.23
66396;BME280;53207;51.378;-1.342;2022-09-09T00:33:40;98906.71;;;24.84;37.24
66396;BME280;53207;51.378;-1.342;2022-09-09T00:36:13;98908.27;;;25.05;37.22
66396;BME280;53207;51.378;-1.342;2022-09-09T00:38:43;98906.30;;;25.32;37.17
66396;BME280;53207;51.378;-1.342;2022-09-09T00:41:20;98909.30;;;25.06;37.15
66396;BME280;53207;51.378;-1.342;2022-09-09T00:43:56;98906.12;;;24.98;37.25
66396;BME280;53207;51.378;-1.342;2022-09-09T00:46:39;98905.06;;;25.26;37.25
66396;BME280;53207;51.378;-1.342;2022-09-09T00:49:19;98905.31;;;25.47;37.28
66396;BME280;53207;51.378;-1.342;2022-09-09T00:51:59;98904.72;;;24.96;37.32
66396;BME280;53207;51.378;-1.342;2022-09-09T00:54:40;98903.32;;;24.94;37.33
66396;BME280;53207;51.378;-1.342;2022-09-09T00:57:22;98904.00;;;24.70;37.31
66396;BME280;53207;51.378;-1.342;2022-09-09T00:59:54;98905.40;;;24.93;37.30
66396;BME280;53207;51.378;-1.342;2022-09-09T01:02:28;98905.58;;;24.91;37.32
66396;BME280;53207;51.378;-1.342;2022-09-09T01:05:01;98904.70;;;24.89;37.32
66396;BME280;53207;51.378;-1.342;2022-09-09T01:07:31;98905.21;;;24.96;37.23
66396;BME280;53207;51.378;-1.342;2022-09-09T01:10:00;98903.26;;;24.91;37.28
66396;BME280;53207;51.378;-1.342;2022-09-09T01:12:40;98904.88;;;24.88;37.29
66396;BME280;53207;51.378;-1.342;2022-09-09T01:15:10;98905.58;;;25.15;37.26
66396;BME280;53207;51.378;-1.342;2022-09-09T01:17:48;98903.82;;;24.84;37.29
66396;BME280;53207;51.378;-1.342;2022-09-09T01:20:21;98899.96;;;24.88;37.19
66396;BME280;53207;51.378;-1.342;2022-09-09T01:23:03;98904.22;;;24.91;37.08
66396;BME280;53207;51.378;-1.342;2022-09-09T01:26:10;98906.70;;;24.92;37.04
66396;BME280;53207;51.378;-1.342;2022-09-09T01:28:40;98910.88;;;24.88;37.07
66396;BME280;53207;51.378;-1.342;2022-09-09T01:31:13;98914.61;;;24.84;37.15
66396;BME280;53207;51.378;-1.342;2022-09-09T01:33:42;98917.78;;;24.80;37.17
66396;BME280;53207;51.378;-1.342;2022-09-09T01:36:12;98920.37;;;25.11;37.12
66396;BME280;53207;51.378;-1.342;2022-09-09T01:38:41;98918.53;;;24.84;37.06
66396;BME280;53207;51.378;-1.342;2022-09-09T01:41:09;98919.13;;;24.84;37.04
66396;BME280;53207;51.378;-1.342;2022-09-09T01:43:36;98919.75;;;24.76;37.14
66396;BME280;53207;51.378;-1.342;2022-09-09T01:46:04;98917.71;;;25.02;37.14
66396;BME280;53207;51.378;-1.342;2022-09-09T01:48:32;98920.39;;;24.72;37.15
66396;BME280;53207;51.378;-1.342;2022-09-09T01:50:59;98921.57;;;25.00;37.13
66396;BME280;53207;51.378;-1.342;2022-09-09T01:53:27;98924.86;;;24.99;37.14
66396;BME280;53207;51.378;-1.342;2022-09-09T01:56:02;98925.86;;;24.99;37.13
66396;BME280;53207;51.378;-1.342;2022-09-09T01:58:42;98926.00;;;24.99;37.08
66396;BME280;53207;51.378;-1.342;2022-09-09T02:01:17;98921.78;;;24.78;37.00
66396;BME280;53207;51.378;-1.342;2022-09-09T02:03:52;98920.84;;;24.96;37.10
66396;BME280;53207;51.378;-1.342;2022-09-09T02:06:27;98924.49;;;24.69;37.08
66396;BME280;53207;51.378;-1.342;2022-09-09T02:08:58;98928.02;;;24.69;37.05
66396;BME280;53207;51.378;-1.342;2022-09-09T02:11:28;98926.11;;;24.95;37.05
66396;BME280;53207;51.378;-1.342;2022-09-09T02:14:00;98930.59;;;24.95;37.02
66396;BME280;53207;51.378;-1.342;2022-09-09T02:16:32;98933.76;;;24.68;36.99
66396;BME280;53207;51.378;-1.342;2022-09-09T02:19:07;98935.57;;;24.75;36.88
66396;BME280;53207;51.378;-1.342;2022-09-09T02:21:36;98935.18;;;24.97;36.92
66396;BME280;53207;51.378;-1.342;2022-09-09T02:24:06;98938.42;;;24.71;36.89
66396;BME280;53207;51.378;-1.342;2022-09-09T02:26:36;98941.41;;;25.07;36.71
66396;BME280;53207;51.378;-1.342;2022-09-09T02:29:06;98946.27;;;24.98;36.81
66396;BME280;53207;51.378;-1.342;2022-09-09T02:31:37;98948.86;;;24.62;36.93
66396;BME280;53207;51.378;-1.342;2022-09-09T02:34:06;98951.08;;;24.66;36.86
66396;BME280;53207;51.378;-1.342;2022-09-09T02:36:37;98950.86;;;24.59;36.95
66396;BME280;53207;51.378;-1.342;2022-09-09T02:39:08;98947.78;;;24.86;36.91
66396;BME280;53207;51.378;-1.342;2022-09-09T02:41:38;98950.90;;;24.91;36.82
66396;BME280;53207;51.378;-1.342;2022-09-09T02:44:10;98949.31;;;24.62;36.86
66396;BME280;53207;51.378;-1.342;2022-09-09T02:46:55;98950.66;;;25.13;36.80
66396;BME280;53207;51.378;-1.342;2022-09-09T02:49:32;98952.75;;;24.59;36.80
66396;BME280;53207;51.378;-1.342;2022-09-09T02:52:07;98953.21;;;24.58;36.83
66396;BME280;53207;51.378;-1.342;2022-09-09T02:54:36;98955.31;;;24.50;36.94
66396;BME280;53207;51.378;-1.342;2022-09-09T02:57:10;98960.05;;;24.82;36.81
66396;BME280;53207;51.378;-1.342;2022-09-09T02:59:38;98961.77;;;24.74;36.94
66396;BME280;53207;51.378;-1.342;2022-09-09T03:02:06;98966.93;;;24.48;36.94
66396;BME280;53207;51.378;-1.342;2022-09-09T03:04:33;98967.87;;;25.02;36.83
66396;BME280;53207;51.378;-1.342;2022-09-09T03:07:00;98966.23;;;24.75;36.88
66396;BME280;53207;51.378;-1.342;2022-09-09T03:09:28;98968.99;;;24.84;36.78
66396;BME280;53207;51.378;-1.342;2022-09-09T03:11:55;98965.38;;;24.78;36.82
66396;BME280;53207;51.378;-1.342;2022-09-09T03:14:22;98963.43;;;24.47;36.85
66396;BME280;53207;51.378;-1.342;2022-09-09T03:16:50;98970.30;;;24.47;36.84
66396;BME280;53207;51.378;-1.342;2022-09-09T03:19:18;98971.40;;;24.97;36.80
66396;BME280;53207;51.378;-1.342;2022-09-09T03:21:45;98970.25;;;24.69;36.87
66396;BME280;53207;51.378;-1.342;2022-09-09T03:24:12;98970.47;;;24.90;36.89
66396;BME280;53207;51.378;-1.342;2022-09-09T03:26:39;98972.82;;;24.43;36.86
66396;BME280;53207;51.378;-1.342;2022-09-09T03:29:07;98972.85;;;24.48;36.77
66396;BME280;53207;51.378;-1.342;2022-09-09T03:31:34;98974.89;;;24.62;36.94
66396;BME280;53207;51.378;-1.342;2022-09-09T03:34:01;98977.47;;;24.67;36.86
66396;BME280;53207;51.378;-1.342;2022-09-09T03:36:29;98980.67;;;24.64;36.88
66396;BME280;53207;51.378;-1.342;2022-09-09T03:38:56;98982.25;;;24.43;36.76
66396;BME280;53207;51.378;-1.342;2022-09-09T03:41:23;98983.06;;;24.63;36.84
66396;BME280;53207;51.378;-1.342;2022-09-09T03:43:50;98987.77;;;24.62;36.85
66396;BME280;53207;51.378;-1.342;2022-09-09T03:46:17;98990.58;;;24.89;36.80
66396;BME280;53207;51.378;-1.342;2022-09-09T03:48:45;98992.55;;;24.92;36.75
66396;BME280;53207;51.378;-1.342;2022-09-09T03:51:12;98999.81;;;24.67;36.76
66396;BME280;53207;51.378;-1.342;2022-09-09T03:53:39;99001.74;;;24.60;36.82
66396;BME280;53207;51.378;-1.342;2022-09-09T03:56:07;99006.10;;;24.84;36.80
66396;BME280;53207;51.378;-1.342;2022-09-09T03:58:35;99007.95;;;24.78;36.85
66396;BME280;53207;51.378;-1.342;2022-09-09T04:01:04;99010.90;;;24.62;36.85
66396;BME280;53207;51.378;-1.342;2022-09-09T04:03:32;99012.62;;;24.83;36.85
66396;BME280;53207;51.378;-1.342;2022-09-09T04:06:00;99013.20;;;24.62;36.89
66396;BME280;53207;51.378;-1.342;2022-09-09T04:08:28;99012.64;;;24.61;36.91
66396;BME280;53207;51.378;-1.342;2022-09-09T04:10:56;99013.78;;;24.48;37.13
66396;BME280;53207;51.378;-1.342;2022-09-09T04:13:24;99017.63;;;24.43;37.23
66396;BME280;53207;51.378;-1.342;2022-09-09T04:15:52;99023.11;;;24.48;37.14
66396;BME280;53207;51.378;-1.342;2022-09-09T04:18:21;99024.85;;;24.46;37.16
66396;BME280;53207;51.378;-1.342;2022-09-09T04:20:48;99024.19;;;24.17;37.17
66396;BME280;53207;51.378;-1.342;2022-09-09T04:23:15;99024.32;;;24.63;37.18
66396;BME280;53207;51.378;-1.342;2022-09-09T04:25:44;99024.70;;;24.66;37.12
66396;BME280;53207;51.378;-1.342;2022-09-09T04:28:11;99025.82;;;24.24;37.04
66396;BME280;53207;51.378;-1.342;2022-09-09T04:30:38;99029.51;;;24.39;37.13
66396;BME280;53207;51.378;-1.342;2022-09-09T04:33:06;99029.98;;;24.65;37.12
66396;BME280;53207;51.378;-1.342;2022-09-09T04:35:34;99031.58;;;24.13;37.16
66396;BME280;53207;51.378;-1.342;2022-09-09T04:38:00;99032.69;;;24.35;37.20
66396;BME280;53207;51.378;-1.342;2022-09-09T04:40:28;99036.73;;;24.58;37.20
66396;BME280;53207;51.378;-1.342;2022-09-09T04:42:55;99038.39;;;24.65;37.12
66396;BME280;53207;51.378;-1.342;2022-09-09T04:45:22;99040.74;;;24.61;37.16
66396;BME280;53207;51.378;-1.342;2022-09-09T04:47:49;99041.65;;;24.41;37.09
66396;BME280;53207;51.378;-1.342;2022-09-09T04:50:17;99042.24;;;24.56;37.14
66396;BME280;53207;51.378;-1.342;2022-09-09T04:52:44;99046.83;;;24.54;37.17
66396;BME280;53207;51.378;-1.342;2022-09-09T04:55:11;99048.80;;;24.60;37.06
66396;BME280;53207;51.378;-1.342;2022-09-09T04:57:39;99050.06;;;24.36;37.08
66396;BME280;53207;51.378;-1.342;2022-09-09T05:00:07;99052.96;;;24.36;37.06
66396;BME280;53207;51.378;-1.342;2022-09-09T05:02:37;99050.09;;;24.33;37.06
66396;BME280;53207;51.378;-1.342;2022-09-09T05:05:05;99055.12;;;24.54;37.05
66396;BME280;53207;51.378;-1.342;2022-09-09T05:07:33;99058.79;;;24.33;37.02
66396;BME280;53207;51.378;-1.342;2022-09-09T05:10:00;99061.41;;;24.34;36.99
66396;BME280;53207;51.378;-1.342;2022-09-09T05:12:27;99062.21;;;24.33;37.00
66396;BME280;53207;51.378;-1.342;2022-09-09T05:14:54;99065.75;;;24.35;36.96
66396;BME280;53207;51.378;-1.342;2022-09-09T05:17:22;99070.29;;;24.07;36.97
66396;BME280;53207;51.378;-1.342;2022-09-09T05:19:49;99070.22;;;24.52;36.96
66396;BME280;53207;51.378;-1.342;2022-09-09T05:22:19;99071.97;;;24.53;36.91
66396;BME280;53207;51.378;-1.342;2022-09-09T05:24:46;99072.30;;;24.53;36.88
66396;BME280;53207;51.378;-1.342;2022-09-09T05:27:13;99074.95;;;24.51;36.90
66396;BME280;53207;51.378;-1.342;2022-09-09T05:29:41;99078.57;;;24.49;36.90
66396;BME280;53207;51.378;-1.342;2022-09-09T05:32:08;99081.01;;;24.54;36.85
66396;BME280;53207;51.378;-1.342;2022-09-09T05:34:35;99082.42;;;24.48;36.90
66396;BME280;53207;51.378;-1.342;2022-09-09T05:37:02;99085.74;;;23.96;36.95
66396;BME280;53207;51.378;-1.342;2022-09-09T05:39:30;99087.02;;;24.49;36.85
66396;BME280;53207;51.378;-1.342;2022-09-09T05:41:57;99090.55;;;24.12;36.69
66396;BME280;53207;51.378;-1.342;2022-09-09T05:44:24;99089.26;;;24.46;36.88
66396;BME280;53207;51.378;-1.342;2022-09-09T05:46:51;99088.67;;;24.48;36.87
66396;BME280;53207;51.378;-1.342;2022-09-09T05:49:18;99091.99;;;24.44;36.93
66396;BME280;53207;51.378;-1.342;2022-09-09T05:51:46;99096.83;;;24.49;36.84
66396;BME280;53207;51.378;-1.342;2022-09-09T05:54:13;99100.11;;;24.47;36.84
66396;BME280;53207;51.378;-1.342;2022-09-09T05:56:40;99104.73;;;24.22;36.87
66396;BME280;53207;51.378;-1.342;2022-09-09T05:59:08;99104.61;;;24.28;36.78
66396;BME280;53207;51.378;-1.342;2022-09-09T06:01:36;99108.72;;;24.41;36.89
66396;BME280;53207;51.378;-1.342;2022-09-09T06:04:04;99110.52;;;24.35;36.96
66396;BME280;53207;51.378;-1.342;2022-09-09T06:06:33;99116.01;;;24.41;36.86
66396;BME280;53207;51.378;-1.342;2022-09-09T06:09:00;99117.38;;;24.37;36.90
66396;BME280;53207;51.378;-1.342;2022-09-09T06:11:29;99121.06;;;24.34;36.96
66396;BME280;53207;51.378;-1.342;2022-09-09T06:13:58;99121.34;;;24.16;36.88
66396;BME280;53207;51.378;-1.342;2022-09-09T06:16:27;99124.61;;;24.45;36.78
66396;BME280;53207;51.378;-1.342;2022-09-09T06:18:56;99126.23;;;24.43;36.77
66396;BME280;53207;51.378;-1.342;2022-09-09T06:21:25;99130.40;;;24.22;36.74
66396;BME280;53207;51.378;-1.342;2022-09-09T06:23:52;99132.27;;;24.28;36.95
66396;BME280;53207;51.378;-1.342;2022-09-09T06:26:22;99131.19;;;24.12;36.98
66396;BME280;53207;51.378;-1.342;2022-09-09T06:28:50;99135.02;;;24.28;37.11
66396;BME280;53207;51.378;-1.342;2022-09-09T06:31:19;99136.22;;;24.29;37.07
66396;BME280;53207;51.378;-1.342;2022-09-09T06:33:47;99140.33;;;24.29;37.09
66396;BME280;53207;51.378;-1.342;2022-09-09T06:36:16;99145.98;;;24.27;37.13
66396;BME280;53207;51.378;-1.342;2022-09-09T06:38:44;99145.97;;;24.31;37.04
66396;BME280;53207;51.378;-1.342;2022-09-09T06:41:14;99145.97;;;24.25;37.07
66396;BME280;53207;51.378;-1.342;2022-09-09T06:43:41;99148.08;;;24.11;36.93
66396;BME280;53207;51.378;-1.342;2022-09-09T06:46:11;99151.00;;;24.40;36.84
66396;BME280;53207;51.378;-1.342;2022-09-09T06:48:39;99150.83;;;24.31;36.93
66396;BME280;53207;51.378;-1.342;2022-09-09T06:51:08;99150.11;;;24.32;36.93
66396;BME280;53207;51.378;-1.342;2022-09-09T06:53:36;99150.52;;;24.27;36.99
66396;BME280;53207;51.378;-1.342;2022-09-09T06:56:20;99152.98;;;24.10;36.90
66396;BME280;53207;51.378;-1.342;2022-09-09T06:58:47;99159.94;;;24.00;37.05
66396;BME280;53207;51.378;-1.342;2022-09-09T07:01:16;99159.72;;;24.40;36.80
66396;BME280;53207;51.378;-1.342;2022-09-09T07:03:46;99159.70;;;24.27;36.93
66396;BME280;53207;51.378;-1.342;2022-09-09T07:06:16;99162.22;;;24.20;37.02
66396;BME280;53207;51.378;-1.342;2022-09-09T07:08:47;99162.40;;;24.20;37.03
66396;BME280;53207;51.378;-1.342;2022-09-09T07:11:15;99166.38;;;23.95;37.05
66396;BME280;53207;51.378;-1.342;2022-09-09T07:13:42;99165.94;;;24.18;37.04
66396;BME280;53207;51.378;-1.342;2022-09-09T07:16:11;99168.85;;;24.22;36.95
66396;BME280;53207;51.378;-1.342;2022-09-09T07:18:39;99168.20;;;24.20;37.00
66396;BME280;53207;51.378;-1.342;2022-09-09T07:21:07;99170.57;;;24.19;37.00
66396;BME280;53207;51.378;-1.342;2022-09-09T07:23:36;99172.48;;;23.68;37.00
66396;BME280;53207;51.378;-1.342;2022-09-09T07:26:08;99174.23;;;24.30;36.87
66396;BME280;53207;51.378;-1.342;2022-09-09T07:28:35;99175.20;;;24.28;36.90
66396;BME280;53207;51.378;-1.342;2022-09-09T07:31:04;99179.66;;;24.04;36.92
66396;BME280;53207;51.378;-1.342;2022-09-09T07:33:32;99179.67;;;23.98;36.99
66396;BME280;53207;51.378;-1.342;2022-09-09T07:36:06;99180.29;;;24.08;36.85
66396;BME280;53207;51.378;-1.342;2022-09-09T07:38:38;99181.02;;;24.17;37.06
66396;BME280;53207;51.378;-1.342;2022-09-09T07:41:07;99177.28;;;24.08;36.92
66396;BME280;53207;51.378;-1.342;2022-09-09T07:43:35;99180.17;;;24.31;36.94
66396;BME280;53207;51.378;-1.342;2022-09-09T07:46:02;99183.02;;;24.27;37.06
66396;BME280;53207;51.378;-1.342;2022-09-09T07:48:29;99186.11;;;24.27;37.09
66396;BME280;53207;51.378;-1.342;2022-09-09T07:51:08;99188.32;;;24.26;37.25
66396;BME280;53207;51.378;-1.342;2022-09-09T07:53:35;99189.73;;;24.23;37.39
66396;BME280;53207;51.378;-1.342;2022-09-09T07:56:04;99192.69;;;24.26;37.38
66396;BME280;53207;51.378;-1.342;2022-09-09T07:58:31;99196.34;;;24.22;37.36
66396;BME280;53207;51.378;-1.342;2022-09-09T08:00:59;99194.72;;;24.22;37.33
66396;BME280;53207;51.378;-1.342;2022-09-09T08:03:26;99199.25;;;24.33;37.23
66396;BME280;53207;51.378;-1.342;2022-09-09T08:06:00;99204.62;;;24.25;37.42
66396;BME280;53207;51.378;-1.342;2022-09-09T08:08:28;99206.68;;;24.34;37.34
66396;BME280;53207;51.378;-1.342;2022-09-09T08:11:02;99211.61;;;24.38;37.34
66396;BME280;53207;51.378;-1.342;2022-09-09T08:13:30;99217.37;;;24.14;37.35
66396;BME280;53207;51.378;-1.342;2022-09-09T08:16:04;99218.88;;;24.40;37.19
66396;BME280;53207;51.378;-1.342;2022-09-09T08:18:31;99223.94;;;23.80;37.33
66396;BME280;53207;51.378;-1.342;2022-09-09T08:21:05;99227.03;;;24.26;37.44
66396;BME280;53207;51.378;-1.342;2022-09-09T08:23:33;99232.97;;;24.12;37.38
66396;BME280;53207;51.378;-1.342;2022-09-09T08:26:04;99233.64;;;24.31;37.46
66396;BME280;53207;51.378;-1.342;2022-09-09T08:28:32;99241.14;;;24.34;37.35
66396;BME280;53207;51.378;-1.342;2022-09-09T08:31:07;99242.34;;;24.35;37.36
66396;BME280;53207;51.378;-1.342;2022-09-09T08:33:34;99245.52;;;24.36;37.34
66396;BME280;53207;51.378;-1.342;2022-09-09T08:36:02;99247.36;;;24.37;37.38
66396;BME280;53207;51.378;-1.342;2022-09-09T08:38:29;99249.80;;;24.43;37.32
66396;BME280;53207;51.378;-1.342;2022-09-09T08:41:07;99251.88;;;24.45;37.28
66396;BME280;53207;51.378;-1.342;2022-09-09T08:43:37;99252.85;;;24.41;37.32
66396;BME280;53207;51.378;-1.342;2022-09-09T08:46:09;99253.42;;;24.39;37.34
66396;BME280;53207;51.378;-1.342;2022-09-09T08:48:47;99253.16;;;24.31;37.25
66396;BME280;53207;51.378;-1.342;2022-09-09T08:51:18;99255.16;;;24.30;37.33
66396;BME280;53207;51.378;-1.342;2022-09-09T08:53:49;99259.08;;;24.61;37.27
66396;BME280;53207;51.378;-1.342;2022-09-09T08:56:20;99261.43;;;24.68;37.18
66396;BME280;53207;51.378;-1.342;2022-09-09T08:58:49;99266.38;;;24.67;37.22
66396;BME280;53207;51.378;-1.342;2022-09-09T09:01:28;99272.90;;;24.40;37.33
66396;BME280;53207;51.378;-1.342;2022-09-09T09:04:07;99275.55;;;24.64;37.36
66396;BME280;53207;51.378;-1.342;2022-09-09T09:06:49;99279.52;;;24.61;37.51
66396;BME280;53207;51.378;-1.342;2022-09-09T09:09:23;99282.44;;;24.51;37.62
66396;BME280;53207;51.378;-1.342;2022-09-09T09:11:56;99286.10;;;24.81;37.54
66396;BME280;53207;51.378;-1.342;2022-09-09T09:14:24;99289.17;;;24.46;37.67
66396;BME280;53207;51.378;-1.342;2022-09-09T09:16:54;99290.38;;;24.77;37.57
66396;BME280;53207;51.378;-1.342;2022-09-09T09:19:23;99298.15;;;24.75;37.60
66396;BME280;53207;51.378;-1.342;2022-09-09T09:21:54;99299.27;;;24.33;37.47
66396;BME280;53207;51.378;-1.342;2022-09-09T09:24:29;99304.46;;;24.32;37.46
66396;BME280;53207;51.378;-1.342;2022-09-09T09:27:11;99304.26;;;24.71;37.31
66396;BME280;53207;51.378;-1.342;2022-09-09T09:29:40;99308.72;;;24.78;37.23
66396;BME280;53207;51.378;-1.342;2022-09-09T09:32:13;99312.36;;;25.08;37.07
66396;BME280;53207;51.378;-1.342;2022-09-09T09:34:42;99312.58;;;24.73;37.19
66396;BME280;53207;51.378;-1.342;2022-09-09T09:37:25;99314.28;;;24.73;37.14
66396;BME280;53207;51.378;-1.342;2022-09-09T09:39:53;99319.99;;;24.82;36.94
66396;BME280;53207;51.378;-1.342;2022-09-09T09:42:20;99321.72;;;24.48;36.95
66396;BME280;53207;51.378;-1.342;2022-09-09T09:44:47;99323.54;;;24.76;36.90
66396;BME280;53207;51.378;-1.342;2022-09-09T09:47:16;99325.57;;;24.72;36.86
66396;BME280;53207;51.378;-1.342;2022-09-09T09:49:52;99330.87;;;24.42;36.91
66396;BME280;53207;51.378;-1.342;2022-09-09T09:52:23;99331.72;;;24.65;36.84
66396;BME280;53207;51.378;-1.342;2022-09-09T09:54:50;99336.87;;;24.60;36.94
66396;BME280;53207;51.378;-1.342;2022-09-09T09:57:24;99335.86;;;24.67;36.83
66396;BME280;53207;51.378;-1.342;2022-09-09T10:00:02;99338.91;;;24.33;36.87
66396;BME280;53207;51.378;-1.342;2022-09-09T10:02:38;99343.16;;;24.85;36.77
66396;BME280;53207;51.378;-1.342;2022-09-09T10:05:13;99344.53;;;24.47;36.62
66396;BME280;53207;51.378;-1.342;2022-09-09T10:07:41;99346.77;;;24.69;36.59
66396;BME280;53207;51.378;-1.342;2022-09-09T10:10:26;99349.19;;;24.40;36.65
66396;BME280;53207;51.378;-1.342;2022-09-09T10:13:01;99347.56;;;24.49;36.46
66396;BME280;53207;51.378;-1.342;2022-09-09T10:15:38;99349.86;;;24.50;36.43
66396;BME280;53207;51.378;-1.342;2022-09-09T10:18:30;99350.08;;;24.72;36.52
66396;BME280;53207;51.378;-1.342;2022-09-09T10:21:09;99352.90;;;24.74;36.50
66396;BME280;53207;51.378;-1.342;2022-09-09T10:23:51;99352.37;;;25.02;36.44
66396;BME280;53207;51.378;-1.342;2022-09-09T10:26:34;99356.84;;;24.56;36.38
66396;BME280;53207;51.378;-1.342;2022-09-09T10:29:37;99358.20;;;24.83;36.37
66396;BME280;53207;51.378;-1.342;2022-09-09T10:32:20;99357.66;;;24.60;36.31
66396;BME280;53207;51.378;-1.342;2022-09-09T10:34:56;99358.94;;;24.77;36.42
66396;BME280;53207;51.378;-1.342;2022-09-09T10:37:38;99361.24;;;24.91;36.23
66396;BME280;53207;51.378;-1.342;2022-09-09T10:40:22;99360.88;;;24.72;36.07
66396;BME280;53207;51.378;-1.342;2022-09-09T10:42:53;99360.99;;;25.05;35.99
66396;BME280;53207;51.378;-1.342;2022-09-09T10:45:30;99359.86;;;25.13;35.89
66396;BME280;53207;51.378;-1.342;2022-09-09T10:48:11;99354.98;;;24.93;35.82
66396;BME280;53207;51.378;-1.342;2022-09-09T10:50:54;99356.10;;;25.30;35.77
66396;BME280;53207;51.378;-1.342;2022-09-09T10:53:35;99357.79;;;25.02;35.81
66396;BME280;53207;51.378;-1.342;2022-09-09T10:56:07;99354.15;;;25.35;35.70
66396;BME280;53207;51.378;-1.342;2022-09-09T10:58:40;99358.46;;;25.04;35.73
66396;BME280;53207;51.378;-1.342;2022-09-09T11:01:14;99358.32;;;24.94;35.83
66396;BME280;53207;51.378;-1.342;2022-09-09T11:03:46;99357.24;;;24.86;35.90
66396;BME280;53207;51.378;-1.342;2022-09-09T11:06:17;99361.13;;;24.83;35.95
66396;BME280;53207;51.378;-1.342;2022-09-09T11:08:46;99364.97;;;24.69;36.17
66396;BME280;53207;51.378;-1.342;2022-09-09T11:11:17;99365.43;;;24.76;36.06
66396;BME280;53207;51.378;-1.342;2022-09-09T11:13:52;99369.24;;;24.75;36.06
66396;BME280;53207;51.378;-1.342;2022-09-09T11:16:25;99375.21;;;24.78;36.00
66396;BME280;53207;51.378;-1.342;2022-09-09T11:18:59;99375.91;;;24.70;36.02
66396;BME280;53207;51.378;-1.342;2022-09-09T11:21:30;99378.30;;;24.67;36.06
66396;BME280;53207;51.378;-1.342;2022-09-09T11:24:02;99379.65;;;24.92;36.09
66396;BME280;53207;51.378;-1.342;2022-09-09T11:26:37;99380.40;;;24.94;36.04
66396;BME280;53207;51.378;-1.342;2022-09-09T11:29:21;99382.78;;;24.91;36.08
66396;BME280;53207;51.378;-1.342;2022-09-09T11:32:04;99386.65;;;24.71;36.13
66396;BME280;53207;51.378;-1.342;2022-09-09T11:34:49;99384.54;;;24.99;36.33
66396;BME280;53207;51.378;-1.342;2022-09-09T11:37:47;99384.20;;;24.62;36.48
66396;BME280;53207;51.378;-1.342;2022-09-09T11:40:22;99388.93;;;24.66;36.56
66396;BME280;53207;51.378;-1.342;2022-09-09T11:43:02;99395.27;;;24.56;36.78
66396;BME280;53207;51.378;-1.342;2022-09-09T11:45:30;99388.72;;;25.23;36.59
66396;BME280;53207;51.378;-1.342;2022-09-09T11:47:59;99391.59;;;24.83;36.48
66396;BME280;53207;51.378;-1.342;2022-09-09T11:50:31;99391.29;;;24.99;36.60
66396;BME280;53207;51.378;-1.342;2022-09-09T11:53:19;99392.75;;;25.15;36.51
66396;BME280;53207;51.378;-1.342;2022-09-09T11:55:47;99395.73;;;24.94;36.41
66396;BME280;53207;51.378;-1.342;2022-09-09T11:58:17;99399.19;;;24.99;36.40
66396;BME280;53207;51.378;-1.342;2022-09-09T12:00:46;99402.90;;;25.06;36.32
66396;BME280;53207;51.378;-1.342;2022-09-09T12:03:35;99403.59;;;25.05;36.32
66396;BME280;53207;51.378;-1.342;2022-09-09T12:06:11;99403.25;;;24.81;36.32
66396;BME280;53207;51.378;-1.342;2022-09-09T12:08:43;99400.90;;;25.00;36.38
66396;BME280;53207;51.378;-1.342;2022-09-09T12:11:10;99401.23;;;25.04;36.32
66396;BME280;53207;51.378;-1.342;2022-09-09T12:13:38;99406.32;;;24.98;36.41
66396;BME280;53207;51.378;-1.342;2022-09-09T12:16:05;99407.46;;;25.06;36.33
66396;BME280;53207;51.378;-1.342;2022-09-09T12:18:34;99408.79;;;25.10;36.27
66396;BME280;53207;51.378;-1.342;2022-09-09T12:21:08;99412.54;;;25.01;36.38
66396;BME280;53207;51.378;-1.342;2022-09-09T12:23:45;99411.28;;;24.99;36.43
66396;BME280;53207;51.378;-1.342;2022-09-09T12:26:27;99411.52;;;24.93;36.46
