sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T00:14:06;0.01;;2.19;2.13;4835.7;;1558.8;1554.1;4835.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T00:28:55;0.01;;2.19;2.13;4809.8;;1532.9;1528.3;4809.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T00:43:14;0.01;;2.19;2.13;4836.7;;1559.8;1555.1;4836.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T00:57:13;0.01;;2.57;2.35;5096.4;;1814.3;1776.9;5095.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T01:25:11;0.01;;2.73;2.68;5601.3;;2324.4;2317.4;5601.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T01:39:10;0.01;;3.17;3.12;6218.4;;2941.5;2932.6;6218.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T01:53:38;0.01;;2.95;2.9;5910.0;;2633.1;2625.1;5910.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T02:07:58;0.01;;2.9;2.79;5791.2;;2514.3;2506.7;5791.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T02:22:26;0.01;;2.68;2.62;5532.7;;2255.8;2249.0;5532.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T02:36:45;0.0;;3.01;2.73;5701.5;;2418.2;2371.5;5700.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T02:50:44;0.01;;2.79;2.73;5684.2;;2407.3;2400.0;5684.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T03:04:44;0.01;;2.84;2.73;5725.5;;2448.6;2441.2;5725.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T03:18:43;0.06;;3.28;3.17;6306.4;;3027.9;3009.5;6306.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T03:32:42;0.06;;3.28;3.17;6332.2;;3054.1;3038.0;6332.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T03:48:14;0.12;;3.33;3.22;6416.1;;3138.1;3122.5;6415.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T04:04:13;0.78;;3.77;3.44;6690.3;;3406.3;3353.0;6689.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T04:19:01;0.12;;3.39;3.33;6540.2;;3263.2;3253.4;6540.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T04:33:21;0.54;;3.55;3.28;6461.4;;3178.3;3130.6;6460.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T04:47:20;0.36;;3.44;3.17;6278.6;;2995.7;2949.8;6277.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T05:01:19;0.01;;3.01;2.95;5997.9;;2720.9;2712.7;5997.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T05:15:18;0.01;;3.06;2.95;6017.9;;2741.0;2732.7;6017.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T05:29:46;0.01;;2.79;2.68;5569.6;;2290.0;2266.3;5569.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T05:44:05;0.01;;2.79;2.62;5552.2;;2273.5;2255.3;5551.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T05:58:33;0.01;;2.84;2.62;5509.0;;2227.3;2191.1;5508.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T06:12:53;0.01;;2.9;2.79;5750.7;;2471.9;2452.8;5750.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T06:26:52;0.01;;3.06;2.9;5885.3;;2604.3;2570.9;5884.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T06:40:51;0.01;;3.17;3.06;6174.9;;2897.9;2889.2;6174.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T06:54:50;0.06;;3.33;3.22;6419.9;;3143.0;3133.5;6419.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T07:08:49;0.01;;3.12;3.01;6106.9;;2829.9;2821.4;6106.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T07:22:48;0.0;;3.28;3.17;6371.2;;3094.2;3084.8;6371.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T07:37:16;0.01;;3.17;3.06;6187.6;;2910.6;2901.9;6187.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T07:51:36;0.48;;3.61;3.39;6637.4;;3356.6;3323.1;6636.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T08:05:35;0.0;;3.17;3.01;6064.6;;2784.7;2758.2;6064.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T08:20:03;0.01;;2.62;2.57;5470.7;;2193.7;2186.9;5470.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T08:34:22;0.01;;2.57;2.52;5339.6;;2062.7;2056.4;5339.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T08:48:21;0.01;;2.46;2.41;5159.7;;1881.8;1870.1;5159.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T09:02:20;0.01;;2.41;2.41;5162.0;;1885.0;1879.3;5161.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T09:16:20;0.48;;3.17;2.52;5373.2;;2079.6;1969.5;5370.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T09:30:48;0.01;;2.3;2.24;4994.3;;1717.4;1712.2;4994.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T09:46:40;0.01;;2.52;2.24;4973.3;;1690.3;1647.1;4972.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T10:02:10;0.01;;2.41;2.08;4748.6;;1464.3;1414.1;4747.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T10:16:09;0.48;;3.01;2.3;5016.5;;1719.9;1591.9;5013.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T10:30:08;0.01;;2.52;2.3;5020.8;;1738.7;1701.0;5020.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T10:44:07;0.0;;2.84;2.3;5029.7;;1738.8;1646.7;5027.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T10:58:35;0.01;;2.19;2.13;4808.9;;1530.9;1519.7;4808.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T11:12:55;0.01;;2.13;2.08;4727.0;;1450.1;1445.7;4726.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T11:26:54;0.01;;2.62;2.35;5104.7;;1820.3;1768.2;5103.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T11:40:53;0.01;;2.79;2.62;5482.5;;2202.0;2173.2;5481.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T11:55:53;0.01;;2.52;2.3;5043.0;;1760.7;1721.7;5042.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T12:11:22;0.01;;2.46;2.3;5075.5;;1795.4;1770.0;5075.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T12:25:41;0.01;;2.9;2.73;5701.1;;2422.1;2402.2;5700.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T12:39:40;0.0;;3.22;3.06;6205.8;;2926.8;2905.8;6205.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T12:53:39;0.06;;3.33;3.22;6439.4;;3162.4;3152.9;6439.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T13:08:08;0.06;;3.33;3.22;6416.2;;3139.2;3129.7;6416.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T13:22:27;0.12;;3.39;3.28;6530.4;;3253.4;3243.6;6530.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T13:36:26;0.01;;2.9;2.84;5827.0;;2550.1;2542.4;5827.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T13:50:25;0.01;;2.9;2.79;5796.2;;2519.2;2511.6;5796.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T14:04:53;0.01;;2.62;2.57;5480.4;;2203.5;2196.9;5480.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T14:19:13;0.01;;2.57;2.52;5389.6;;2112.7;2106.3;5389.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T14:33:12;0.01;;2.41;2.35;5115.0;;1838.1;1832.6;5115.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T14:47:11;0.01;;2.62;2.57;5465.1;;2188.1;2181.6;5465.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T15:01:10;0.01;;2.57;2.52;5331.1;;2054.2;2048.0;5331.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T15:15:38;0.01;;2.52;2.46;5281.4;;2004.4;1998.4;5281.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T15:29:57;0.01;;2.84;2.79;5747.1;;2470.2;2462.7;5747.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T15:43:57;0.01;;2.62;2.57;5470.4;;2193.5;2186.9;5470.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T15:58:25;0.01;;2.24;2.19;4868.8;;1591.9;1587.1;4868.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T16:12:44;0.01;;1.86;1.86;4378.2;;1101.3;1098.0;4378.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T16:26:43;0.01;;1.48;1.43;3802.7;;525.9;524.3;3802.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T16:40:42;0.01;;1.64;1.48;3866.7;;585.6;557.2;3866.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T16:55:42;0.01;;1.81;1.81;4286.3;;1009.4;1006.4;4286.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T17:10:42;0.01;;2.3;2.24;4952.4;;1675.5;1670.5;4952.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T17:24:41;0.01;;2.62;2.52;5398.4;;2121.5;2115.1;5398.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T17:38:40;0.01;;2.57;2.52;5356.9;;2079.9;2073.6;5356.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T17:52:39;0.01;;2.79;2.73;5694.3;;2417.4;2410.1;5694.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T18:06:39;0.01;;2.73;2.68;5594.7;;2317.8;2310.8;5594.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T18:21:07;0.01;;1.97;1.97;4550.7;;1273.8;1270.0;4550.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T18:36:27;0.01;;2.19;2.13;4808.0;;1531.1;1526.5;4808.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T18:51:27;0.01;;2.46;2.24;4982.6;;1700.6;1663.6;4981.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T19:05:55;0.01;;2.52;2.46;5303.8;;2026.9;2020.8;5303.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T19:20:14;0.01;;2.62;2.52;5408.5;;2131.5;2125.1;5408.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T19:34:42;0.01;;3.06;3.01;6086.4;;2809.4;2801.0;6086.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T19:49:02;0.01;;3.06;3.01;6086.7;;2809.7;2801.2;6086.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T20:03:01;1.38;;4.53;4.37;8138.7;;4861.6;4847.0;8138.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T20:17:29;1.68;;4.75;4.59;8404.3;;5126.2;5105.3;8404.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T20:32:17;0.3;;3.55;3.44;6750.8;;3473.8;3463.3;6750.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T20:47:06;0.54;;3.77;3.71;7090.1;;3813.0;3801.5;7090.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T21:01:25;0.72;;3.93;3.82;7251.0;;3973.9;3962.0;7250.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T21:15:24;1.08;;4.26;4.15;7736.6;;4459.6;4446.1;7736.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T21:43:22;0.48;;3.71;3.61;7007.0;;3729.9;3718.7;7006.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T21:57:21;0.3;;3.55;3.44;6740.8;;3463.8;3453.4;6740.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T22:11:21;0.54;;3.77;3.66;7029.1;;3752.1;3740.8;7029.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T22:25:49;0.6;;3.82;3.71;7160.4;;3883.3;3871.6;7160.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T22:40:37;0.18;;3.44;3.39;6616.1;;3339.1;3329.0;6616.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T23:09:45;0.96;;4.15;4.04;7598.9;;4321.8;4308.8;7598.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-09T23:24:13;0.48;;3.71;3.61;6962.6;;3685.4;3672.9;6962.5;
