sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-09-09T00:01:37;24.50;22.50;13.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T00:08:27;22.75;19.75;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T00:14:54;18.75;15.25;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T00:18:03;18.75;16.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T00:21:16;23.75;18.75;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T00:27:45;23.00;19.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T00:30:49;23.75;19.50;12.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T00:33:52;18.00;16.75;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T00:36:55;21.50;17.50;9.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T00:39:59;17.00;15.00;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T00:49:43;10.50;10.50;8.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T00:56:41;18.00;16.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T00:59:56;23.75;22.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T01:06:34;18.00;18.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T01:13:26;21.50;18.25;11.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T01:16:34;20.50;19.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T01:29:15;23.00;18.00;11.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T01:38:48;18.75;18.50;11.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T01:41:52;19.75;18.50;12.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T01:44:55;22.50;16.25;12.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T01:47:59;18.00;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T01:51:17;18.50;15.00;11.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T01:54:21;22.75;18.75;11.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:04:41;24.50;22.50;13.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:07:55;19.50;17.50;12.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:11:32;26.25;23.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:14:54;19.25;18.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:18:00;21.25;19.00;12.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:21:05;19.25;17.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:24:09;19.75;17.75;12.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:27:19;20.25;16.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:30:23;19.00;19.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:33:30;24.75;21.50;11.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:36:37;19.75;17.75;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:39:41;23.75;22.75;13.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:42:48;25.75;22.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:46:41;23.50;22.25;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:49:44;28.25;23.00;13.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:56:24;22.00;20.75;13.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T02:59:29;26.75;23.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:02:32;23.50;19.00;12.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:05:39;24.75;24.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:08:45;27.75;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:11:55;22.00;22.00;13.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:14:58;21.50;19.00;14.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:18:00;22.75;20.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:21:03;24.75;23.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:24:06;29.25;26.50;17.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:27:09;22.75;20.75;14.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:30:13;25.00;21.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:33:17;24.00;20.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:36:20;25.00;22.25;13.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:39:23;25.50;23.00;13.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:42:25;22.00;20.25;14.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:45:29;25.25;25.25;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:48:32;21.50;18.00;12.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:51:34;21.00;20.75;12.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:54:39;20.25;16.75;13.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T03:57:43;28.25;24.00;13.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:00:53;23.75;20.50;13.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:03:56;21.50;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:07:00;19.25;19.25;13.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:10:02;25.75;20.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:13:05;25.00;23.25;14.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:16:09;20.50;19.25;12.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:19:12;24.00;23.25;14.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:22:17;23.75;19.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:25:19;22.25;20.50;13.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:28:22;19.75;18.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:31:26;19.75;19.50;12.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:34:30;21.25;20.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:37:33;23.50;20.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:40:35;20.00;19.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:43:38;17.50;15.75;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:46:43;22.25;18.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:49:45;27.00;20.75;13.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:52:48;23.25;18.75;13.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:55:50;22.75;20.00;12.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T04:58:52;18.00;15.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:01:58;18.25;15.25;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:05:04;21.50;20.75;13.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:08:07;18.25;16.25;10.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:11:24;22.25;20.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:14:33;20.00;19.50;13.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:17:39;19.75;18.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:20:42;23.00;20.75;12.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:23:45;21.25;18.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:26:48;20.75;20.25;13.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:29:51;19.00;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:32:55;19.25;19.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:35:58;19.50;16.25;10.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:39:06;20.00;19.75;11.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:42:08;18.00;16.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:45:11;18.75;15.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:48:14;17.50;16.25;12.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:51:22;15.25;15.25;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:54:26;25.25;20.25;13.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T05:57:29;17.50;15.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:00:31;18.75;16.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:03:34;19.00;18.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:06:38;18.00;17.50;12.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:09:47;16.75;14.75;10.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:12:52;16.00;16.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:15:54;18.50;15.75;9.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:18:56;18.50;18.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:22:01;20.50;18.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:25:06;19.25;15.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:28:10;16.75;15.50;9.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:31:12;16.75;16.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:34:16;18.25;18.25;11.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:37:23;15.25;15.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:40:25;16.00;16.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:43:28;17.75;16.00;10.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:46:30;13.50;13.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:49:35;15.50;15.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:52:41;14.75;14.50;8.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:55:44;19.25;15.75;9.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T06:58:47;19.25;17.75;11.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:01:57;16.00;15.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:05:00;13.75;13.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:08:03;19.25;15.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:11:06;15.00;15.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:14:15;18.50;15.75;9.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:17:22;18.25;13.50;9.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:20:24;15.50;15.50;8.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:23:27;9.50;8.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:26:35;14.50;13.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:29:38;15.25;15.25;9.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:32:41;17.00;15.25;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:35:44;13.00;11.25;8.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:38:48;15.25;13.50;9.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:41:54;14.25;11.75;8.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:44:58;15.00;14.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:48:01;15.00;14.00;9.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:51:12;14.75;14.00;9.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:54:20;17.75;15.50;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T07:57:26;15.50;15.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:00:29;19.25;15.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:03:32;18.00;17.00;11.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:06:37;16.75;15.75;10.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:09:43;18.00;16.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:12:52;20.25;18.75;12.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:16:15;17.25;17.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:19:30;22.25;19.50;13.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:22:34;19.50;18.25;13.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:25:36;20.00;20.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:28:39;21.50;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:31:50;18.25;17.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:34:54;25.50;22.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:38:03;21.25;19.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:45:09;21.75;19.50;12.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:51:44;22.25;21.75;14.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:54:46;26.50;26.50;17.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T08:57:55;28.00;24.25;14.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:05:18;25.00;24.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:08:32;26.50;21.25;15.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:11:52;34.00;28.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:14:57;28.50;27.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:18:02;27.25;26.75;17.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:21:07;29.25;27.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:24:18;29.25;28.00;16.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:30:36;26.75;25.75;17.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:33:50;28.50;27.25;16.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:36:58;37.25;30.25;19.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:40:10;30.00;29.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:43:16;31.00;28.75;18.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:46:26;35.75;31.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:49:38;34.50;33.00;19.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:52:41;39.25;31.25;19.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:55:50;36.25;32.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T09:58:59;30.50;28.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T10:05:23;34.50;31.50;20.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T10:08:45;32.75;31.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T10:22:25;34.75;30.50;17.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T10:25:35;37.25;33.00;19.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T10:31:54;33.00;30.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T10:35:12;30.50;29.75;22.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T10:38:24;40.00;35.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T10:48:37;41.25;35.25;22.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T10:55:33;40.75;35.25;21.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T10:58:50;38.50;36.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:01:57;37.50;34.25;22.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:05:20;52.00;41.25;25.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:08:28;35.75;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:11:36;45.50;38.25;23.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:14:43;46.50;38.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:17:50;37.75;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:20:59;46.25;38.00;24.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:24:11;43.25;37.75;23.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:38:02;50.00;40.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:41:16;44.25;38.00;24.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:44:28;48.25;36.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:47:32;51.75;40.00;26.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:50:35;44.00;39.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:54:25;47.00;36.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T11:57:26;48.75;40.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:00:38;50.50;40.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:03:47;44.75;39.00;23.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:06:52;48.00;39.00;25.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:16:27;52.25;42.50;26.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:19:35;44.75;40.00;26.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:22:39;49.25;40.50;26.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:29:37;53.75;41.25;26.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:32:44;47.00;39.25;25.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:35:51;46.75;40.25;26.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:38:57;48.75;39.50;25.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:42:01;46.00;39.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:45:14;50.50;41.00;25.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:48:28;52.25;42.75;26.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:51:34;54.00;41.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:54:37;51.00;40.25;26.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T12:57:39;47.00;39.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:00:48;49.75;40.00;24.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:03:52;44.00;39.00;23.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:07:04;49.50;39.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:10:12;51.50;37.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:13:27;45.75;40.00;25.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:16:37;48.00;40.50;25.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:19:44;48.00;40.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:22:49;46.75;39.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:26:01;48.00;41.00;25.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:29:18;56.00;43.25;26.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:32:21;47.75;40.75;23.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:35:26;51.25;41.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:38:29;45.75;37.25;24.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:41:35;49.00;39.75;25.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:44:39;45.50;40.00;25.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:47:43;49.50;40.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:50:53;50.25;40.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:54:00;49.00;40.25;25.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T13:57:02;55.75;43.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:00:06;51.00;42.00;25.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:03:13;50.25;41.75;26.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:06:15;51.50;41.00;25.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:09:18;52.25;42.25;26.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:12:20;47.25;37.75;24.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:15:22;49.50;42.00;26.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:18:24;41.25;36.75;22.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:21:27;50.25;40.25;23.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:24:29;47.50;40.25;26.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:27:31;45.75;37.50;23.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:30:34;47.00;40.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:33:36;44.25;38.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:36:38;51.50;43.25;25.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:39:41;51.00;41.25;24.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:42:45;43.75;37.50;22.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:45:47;50.50;41.75;25.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:48:50;42.00;36.50;23.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:51:52;49.25;38.00;24.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:54:54;51.75;41.00;24.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T14:57:57;47.25;40.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:01:07;49.75;37.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:04:12;44.50;39.50;25.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:07:16;51.50;42.75;25.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:10:21;53.25;39.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:13:23;51.25;39.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:16:27;51.00;41.25;23.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:19:29;44.75;38.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:22:32;50.50;40.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:25:36;47.00;38.75;24.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:28:39;49.25;40.75;25.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:31:41;52.00;41.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:34:43;48.00;40.25;24.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:37:46;52.00;39.50;23.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:40:54;51.50;40.75;25.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:44:00;51.50;40.75;25.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:47:03;51.50;42.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:50:05;49.75;42.50;25.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:53:07;51.25;40.00;23.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:56:09;49.25;40.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T15:59:11;51.00;42.25;24.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:02:13;44.50;36.75;24.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:05:16;45.50;38.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:08:19;53.75;44.00;25.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:11:22;44.50;39.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:14:27;44.75;38.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:17:30;45.50;39.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:20:38;52.75;44.50;26.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:23:43;50.00;39.75;25.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:26:46;51.25;40.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:29:50;45.00;38.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:32:52;43.25;36.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:35:55;47.00;40.25;24.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:38:58;48.00;38.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:42:02;46.00;38.75;24.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:45:06;47.25;40.00;25.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:48:09;49.00;40.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:51:19;48.00;40.50;26.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:54:23;52.25;40.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T16:57:28;48.50;37.50;24.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:00:32;49.00;39.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:03:35;48.75;40.75;24.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:06:39;44.50;39.75;24.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:09:43;42.75;37.00;21.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:12:47;45.75;38.00;24.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:15:49;49.50;40.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:18:51;50.75;41.00;25.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:21:55;47.00;38.75;24.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:25:33;44.75;38.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:28:36;43.50;37.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:31:40;44.75;38.25;24.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:34:45;44.50;35.50;22.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:37:47;47.50;38.75;23.75
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:40:50;49.25;42.00;25.25
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:43:52;46.75;36.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:46:56;45.75;37.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:49:58;45.50;36.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:53:01;51.00;40.75;24.50
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:56:04;38.75;34.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-09T17:59:09;46.25;38.25;23.75
