sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63370;SDS011;49504;48.336;14.472;2022-09-09T00:06:32;6.05;;;2.22;;
63370;SDS011;49504;48.336;14.472;2022-09-09T00:13:05;4.13;;;1.80;;
63370;SDS011;49504;48.336;14.472;2022-09-09T00:21:21;3.80;;;1.35;;
63370;SDS011;49504;48.336;14.472;2022-09-09T00:26:30;3.75;;;1.27;;
63370;SDS011;49504;48.336;14.472;2022-09-09T00:31:38;3.80;;;1.35;;
63370;SDS011;49504;48.336;14.472;2022-09-09T00:36:41;3.60;;;1.40;;
63370;SDS011;49504;48.336;14.472;2022-09-09T00:41:46;4.35;;;1.45;;
63370;SDS011;49504;48.336;14.472;2022-09-09T00:47:00;3.78;;;1.40;;
63370;SDS011;49504;48.336;14.472;2022-09-09T00:52:20;4.20;;;1.38;;
63370;SDS011;49504;48.336;14.472;2022-09-09T00:57:31;3.60;;;1.35;;
63370;SDS011;49504;48.336;14.472;2022-09-09T01:06:11;3.67;;;1.45;;
63370;SDS011;49504;48.336;14.472;2022-09-09T01:13:19;3.33;;;1.48;;
63370;SDS011;49504;48.336;14.472;2022-09-09T01:18:26;4.80;;;1.58;;
63370;SDS011;49504;48.336;14.472;2022-09-09T01:23:36;3.72;;;1.30;;
63370;SDS011;49504;48.336;14.472;2022-09-09T01:29:00;2.80;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-09-09T01:34:01;3.45;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-09-09T01:39:02;3.40;;;1.20;;
63370;SDS011;49504;48.336;14.472;2022-09-09T01:44:04;2.75;;;1.13;;
63370;SDS011;49504;48.336;14.472;2022-09-09T01:49:06;3.55;;;1.20;;
63370;SDS011;49504;48.336;14.472;2022-09-09T01:54:08;2.83;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-09-09T01:59:15;3.25;;;1.05;;
63370;SDS011;49504;48.336;14.472;2022-09-09T02:04:35;2.80;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-09-09T02:09:39;2.78;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-09-09T02:14:46;3.45;;;1.30;;
63370;SDS011;49504;48.336;14.472;2022-09-09T02:19:52;2.90;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-09-09T02:25:00;2.35;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-09-09T02:30:03;3.55;;;1.15;;
63370;SDS011;49504;48.336;14.472;2022-09-09T02:35:05;2.67;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-09-09T02:40:11;3.38;;;1.02;;
63370;SDS011;49504;48.336;14.472;2022-09-09T02:45:17;2.83;;;0.95;;
63370;SDS011;49504;48.336;14.472;2022-09-09T02:53:45;2.33;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-09-09T02:58:55;2.47;;;0.88;;
63370;SDS011;49504;48.336;14.472;2022-09-09T03:03:56;2.55;;;0.73;;
63370;SDS011;49504;48.336;14.472;2022-09-09T03:08:58;3.40;;;0.93;;
63370;SDS011;49504;48.336;14.472;2022-09-09T03:13:59;2.25;;;0.70;;
63370;SDS011;49504;48.336;14.472;2022-09-09T03:19:00;3.65;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-09-09T03:24:03;2.60;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-09-09T03:29:04;2.63;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-09-09T03:34:05;1.85;;;0.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T03:39:07;2.85;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-09-09T03:46:33;2.92;;;0.85;;
63370;SDS011;49504;48.336;14.472;2022-09-09T03:55:08;3.25;;;0.77;;
63370;SDS011;49504;48.336;14.472;2022-09-09T04:00:10;2.80;;;0.77;;
63370;SDS011;49504;48.336;14.472;2022-09-09T04:09:17;2.30;;;0.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T04:14:18;2.38;;;0.68;;
63370;SDS011;49504;48.336;14.472;2022-09-09T04:19:19;2.80;;;0.85;;
63370;SDS011;49504;48.336;14.472;2022-09-09T04:24:22;2.33;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-09-09T04:29:23;3.13;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-09-09T04:34:24;3.03;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-09-09T04:39:26;4.18;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-09-09T04:44:27;2.38;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-09-09T04:49:29;3.53;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-09-09T04:54:32;3.15;;;0.70;;
63370;SDS011;49504;48.336;14.472;2022-09-09T05:00:22;2.72;;;0.63;;
63370;SDS011;49504;48.336;14.472;2022-09-09T05:05:24;1.92;;;0.55;;
63370;SDS011;49504;48.336;14.472;2022-09-09T05:10:25;4.20;;;1.30;;
63370;SDS011;49504;48.336;14.472;2022-09-09T05:15:28;2.97;;;0.82;;
63370;SDS011;49504;48.336;14.472;2022-09-09T05:20:29;3.20;;;1.08;;
63370;SDS011;49504;48.336;14.472;2022-09-09T05:29:12;2.40;;;0.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T05:34:13;2.33;;;0.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T05:39:14;3.55;;;0.65;;
63370;SDS011;49504;48.336;14.472;2022-09-09T05:44:17;2.55;;;0.70;;
63370;SDS011;49504;48.336;14.472;2022-09-09T05:49:18;1.92;;;0.50;;
63370;SDS011;49504;48.336;14.472;2022-09-09T05:54:19;3.40;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-09-09T05:59:21;2.35;;;0.75;;
63370;SDS011;49504;48.336;14.472;2022-09-09T06:04:22;2.60;;;0.82;;
63370;SDS011;49504;48.336;14.472;2022-09-09T06:09:24;3.05;;;0.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T06:14:26;1.40;;;0.43;;
63370;SDS011;49504;48.336;14.472;2022-09-09T06:19:27;4.07;;;0.52;;
63370;SDS011;49504;48.336;14.472;2022-09-09T06:28:37;2.13;;;0.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T06:33:39;1.63;;;0.50;;
63370;SDS011;49504;48.336;14.472;2022-09-09T06:45:18;2.28;;;0.63;;
63370;SDS011;49504;48.336;14.472;2022-09-09T06:50:20;2.13;;;0.55;;
63370;SDS011;49504;48.336;14.472;2022-09-09T06:55:22;1.88;;;0.63;;
63370;SDS011;49504;48.336;14.472;2022-09-09T07:00:25;6.60;;;1.20;;
63370;SDS011;49504;48.336;14.472;2022-09-09T07:05:26;2.40;;;0.43;;
63370;SDS011;49504;48.336;14.472;2022-09-09T07:11:36;1.40;;;0.40;;
63370;SDS011;49504;48.336;14.472;2022-09-09T07:16:39;2.95;;;0.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T07:22:55;1.83;;;0.50;;
63370;SDS011;49504;48.336;14.472;2022-09-09T07:27:56;3.13;;;0.65;;
63370;SDS011;49504;48.336;14.472;2022-09-09T07:32:57;2.50;;;0.57;;
63370;SDS011;49504;48.336;14.472;2022-09-09T07:38:01;1.95;;;0.45;;
63370;SDS011;49504;48.336;14.472;2022-09-09T07:43:03;2.15;;;0.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T07:48:04;1.60;;;0.50;;
63370;SDS011;49504;48.336;14.472;2022-09-09T07:53:10;1.38;;;0.47;;
63370;SDS011;49504;48.336;14.472;2022-09-09T07:58:11;2.28;;;0.50;;
63370;SDS011;49504;48.336;14.472;2022-09-09T08:03:12;2.55;;;0.70;;
63370;SDS011;49504;48.336;14.472;2022-09-09T08:08:14;2.08;;;0.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T08:13:15;2.35;;;0.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T08:22:48;1.85;;;0.40;;
63370;SDS011;49504;48.336;14.472;2022-09-09T08:27:49;1.08;;;0.40;;
63370;SDS011;49504;48.336;14.472;2022-09-09T08:32:50;1.45;;;0.40;;
63370;SDS011;49504;48.336;14.472;2022-09-09T08:37:54;4.65;;;0.77;;
63370;SDS011;49504;48.336;14.472;2022-09-09T08:42:55;1.42;;;0.50;;
63370;SDS011;49504;48.336;14.472;2022-09-09T08:48:02;1.38;;;0.40;;
63370;SDS011;49504;48.336;14.472;2022-09-09T08:53:34;1.27;;;0.45;;
63370;SDS011;49504;48.336;14.472;2022-09-09T08:58:43;1.38;;;0.52;;
63370;SDS011;49504;48.336;14.472;2022-09-09T09:03:50;3.10;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-09-09T09:10:31;1.65;;;0.52;;
63370;SDS011;49504;48.336;14.472;2022-09-09T09:15:45;3.00;;;0.85;;
63370;SDS011;49504;48.336;14.472;2022-09-09T09:20:53;1.85;;;0.50;;
63370;SDS011;49504;48.336;14.472;2022-09-09T09:26:07;2.05;;;0.47;;
63370;SDS011;49504;48.336;14.472;2022-09-09T09:31:10;1.70;;;0.70;;
63370;SDS011;49504;48.336;14.472;2022-09-09T09:36:13;1.73;;;0.50;;
63370;SDS011;49504;48.336;14.472;2022-09-09T09:44:34;4.25;;;1.20;;
63370;SDS011;49504;48.336;14.472;2022-09-09T09:49:35;2.10;;;0.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T09:54:37;2.38;;;0.52;;
63370;SDS011;49504;48.336;14.472;2022-09-09T09:59:43;1.58;;;0.43;;
63370;SDS011;49504;48.336;14.472;2022-09-09T10:04:44;1.95;;;0.47;;
63370;SDS011;49504;48.336;14.472;2022-09-09T10:09:47;1.70;;;0.50;;
63370;SDS011;49504;48.336;14.472;2022-09-09T10:14:58;1.77;;;0.50;;
63370;SDS011;49504;48.336;14.472;2022-09-09T10:20:16;1.83;;;0.55;;
63370;SDS011;49504;48.336;14.472;2022-09-09T10:25:35;1.77;;;0.47;;
63370;SDS011;49504;48.336;14.472;2022-09-09T10:32:44;1.20;;;0.30;;
63370;SDS011;49504;48.336;14.472;2022-09-09T10:37:52;3.85;;;0.55;;
63370;SDS011;49504;48.336;14.472;2022-09-09T10:43:13;1.30;;;0.40;;
63370;SDS011;49504;48.336;14.472;2022-09-09T10:48:31;1.98;;;0.45;;
63370;SDS011;49504;48.336;14.472;2022-09-09T10:56:06;1.00;;;0.32;;
63370;SDS011;49504;48.336;14.472;2022-09-09T11:01:16;2.47;;;0.68;;
63370;SDS011;49504;48.336;14.472;2022-09-09T11:06:23;1.35;;;0.35;;
63370;SDS011;49504;48.336;14.472;2022-09-09T11:12:51;1.75;;;0.43;;
63370;SDS011;49504;48.336;14.472;2022-09-09T11:18:01;1.58;;;0.40;;
63370;SDS011;49504;48.336;14.472;2022-09-09T11:30:20;2.47;;;0.65;;
63370;SDS011;49504;48.336;14.472;2022-09-09T11:35:29;2.05;;;0.47;;
63370;SDS011;49504;48.336;14.472;2022-09-09T11:40:38;1.92;;;0.57;;
63370;SDS011;49504;48.336;14.472;2022-09-09T11:49:25;2.08;;;0.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T11:54:29;4.07;;;0.55;;
63370;SDS011;49504;48.336;14.472;2022-09-09T11:59:31;3.33;;;0.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T12:07:46;3.17;;;0.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T12:12:53;1.30;;;0.45;;
63370;SDS011;49504;48.336;14.472;2022-09-09T12:17:54;3.83;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-09-09T12:23:02;6.78;;;2.00;;
63370;SDS011;49504;48.336;14.472;2022-09-09T12:28:25;3.03;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-09-09T12:33:45;3.78;;;1.40;;
63370;SDS011;49504;48.336;14.472;2022-09-09T12:38:48;3.97;;;1.50;;
63370;SDS011;49504;48.336;14.472;2022-09-09T12:43:49;4.05;;;1.27;;
63370;SDS011;49504;48.336;14.472;2022-09-09T12:48:50;4.93;;;1.83;;
63370;SDS011;49504;48.336;14.472;2022-09-09T12:53:54;3.90;;;1.48;;
63370;SDS011;49504;48.336;14.472;2022-09-09T12:58:57;3.97;;;1.40;;
63370;SDS011;49504;48.336;14.472;2022-09-09T13:03:58;3.60;;;1.45;;
63370;SDS011;49504;48.336;14.472;2022-09-09T13:09:01;5.20;;;1.70;;
63370;SDS011;49504;48.336;14.472;2022-09-09T13:17:32;3.92;;;1.77;;
63370;SDS011;49504;48.336;14.472;2022-09-09T13:22:34;3.75;;;1.77;;
63370;SDS011;49504;48.336;14.472;2022-09-09T13:29:50;4.35;;;1.75;;
63370;SDS011;49504;48.336;14.472;2022-09-09T13:34:52;3.67;;;1.80;;
63370;SDS011;49504;48.336;14.472;2022-09-09T13:46:03;3.75;;;1.58;;
63370;SDS011;49504;48.336;14.472;2022-09-09T13:56:30;4.47;;;1.98;;
63370;SDS011;49504;48.336;14.472;2022-09-09T14:01:33;3.58;;;1.50;;
63370;SDS011;49504;48.336;14.472;2022-09-09T14:06:34;3.60;;;1.48;;
63370;SDS011;49504;48.336;14.472;2022-09-09T14:14:33;4.05;;;1.80;;
63370;SDS011;49504;48.336;14.472;2022-09-09T14:19:34;3.15;;;1.30;;
63370;SDS011;49504;48.336;14.472;2022-09-09T14:24:36;3.63;;;1.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T14:32:10;4.03;;;1.40;;
63370;SDS011;49504;48.336;14.472;2022-09-09T14:41:14;4.50;;;1.70;;
63370;SDS011;49504;48.336;14.472;2022-09-09T14:46:17;4.22;;;1.73;;
63370;SDS011;49504;48.336;14.472;2022-09-09T14:55:37;3.60;;;1.52;;
63370;SDS011;49504;48.336;14.472;2022-09-09T15:00:38;3.72;;;1.45;;
63370;SDS011;49504;48.336;14.472;2022-09-09T15:09:24;3.72;;;1.40;;
63370;SDS011;49504;48.336;14.472;2022-09-09T15:14:25;4.43;;;1.80;;
63370;SDS011;49504;48.336;14.472;2022-09-09T15:23:33;4.22;;;2.05;;
63370;SDS011;49504;48.336;14.472;2022-09-09T15:28:35;3.60;;;1.98;;
63370;SDS011;49504;48.336;14.472;2022-09-09T15:33:37;3.92;;;2.30;;
63370;SDS011;49504;48.336;14.472;2022-09-09T15:38:40;4.35;;;2.25;;
63370;SDS011;49504;48.336;14.472;2022-09-09T15:43:43;4.03;;;1.98;;
63370;SDS011;49504;48.336;14.472;2022-09-09T15:48:44;3.92;;;1.83;;
63370;SDS011;49504;48.336;14.472;2022-09-09T15:53:47;4.32;;;1.85;;
63370;SDS011;49504;48.336;14.472;2022-09-09T15:58:48;4.05;;;2.00;;
63370;SDS011;49504;48.336;14.472;2022-09-09T16:03:50;4.15;;;1.90;;
63370;SDS011;49504;48.336;14.472;2022-09-09T16:08:52;4.10;;;2.20;;
63370;SDS011;49504;48.336;14.472;2022-09-09T16:13:55;3.72;;;2.20;;
63370;SDS011;49504;48.336;14.472;2022-09-09T16:23:16;5.07;;;2.40;;
63370;SDS011;49504;48.336;14.472;2022-09-09T16:30:00;4.32;;;2.20;;
63370;SDS011;49504;48.336;14.472;2022-09-09T16:35:01;6.03;;;2.90;;
63370;SDS011;49504;48.336;14.472;2022-09-09T16:40:02;3.85;;;2.13;;
63370;SDS011;49504;48.336;14.472;2022-09-09T16:45:06;4.95;;;2.83;;
63370;SDS011;49504;48.336;14.472;2022-09-09T16:50:09;4.90;;;2.67;;
63370;SDS011;49504;48.336;14.472;2022-09-09T16:55:10;4.57;;;2.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T17:00:12;5.03;;;2.65;;
63370;SDS011;49504;48.336;14.472;2022-09-09T17:05:13;5.32;;;2.70;;
63370;SDS011;49504;48.336;14.472;2022-09-09T17:10:14;5.00;;;3.03;;
63370;SDS011;49504;48.336;14.472;2022-09-09T17:15:17;4.40;;;2.70;;
63370;SDS011;49504;48.336;14.472;2022-09-09T17:20:19;4.78;;;2.78;;
63370;SDS011;49504;48.336;14.472;2022-09-09T17:25:20;5.25;;;2.92;;
63370;SDS011;49504;48.336;14.472;2022-09-09T17:30:22;4.38;;;2.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T17:35:23;5.00;;;2.92;;
63370;SDS011;49504;48.336;14.472;2022-09-09T17:40:24;4.97;;;3.15;;
63370;SDS011;49504;48.336;14.472;2022-09-09T17:45:27;6.20;;;2.95;;
63370;SDS011;49504;48.336;14.472;2022-09-09T17:50:29;4.53;;;3.17;;
63370;SDS011;49504;48.336;14.472;2022-09-09T17:55:30;4.35;;;2.88;;
63370;SDS011;49504;48.336;14.472;2022-09-09T18:00:34;4.63;;;3.17;;
63370;SDS011;49504;48.336;14.472;2022-09-09T18:05:35;4.30;;;2.67;;
63370;SDS011;49504;48.336;14.472;2022-09-09T18:10:35;4.72;;;3.00;;
63370;SDS011;49504;48.336;14.472;2022-09-09T18:16:24;4.97;;;2.85;;
63370;SDS011;49504;48.336;14.472;2022-09-09T18:21:28;4.45;;;2.95;;
63370;SDS011;49504;48.336;14.472;2022-09-09T18:26:31;5.93;;;3.42;;
63370;SDS011;49504;48.336;14.472;2022-09-09T18:31:35;5.10;;;3.50;;
63370;SDS011;49504;48.336;14.472;2022-09-09T18:38:18;6.10;;;3.88;;
63370;SDS011;49504;48.336;14.472;2022-09-09T18:43:19;10.65;;;6.78;;
63370;SDS011;49504;48.336;14.472;2022-09-09T18:48:20;8.63;;;5.10;;
63370;SDS011;49504;48.336;14.472;2022-09-09T18:53:23;8.30;;;5.00;;
63370;SDS011;49504;48.336;14.472;2022-09-09T18:58:24;11.35;;;6.60;;
63370;SDS011;49504;48.336;14.472;2022-09-09T19:03:25;13.25;;;7.80;;
63370;SDS011;49504;48.336;14.472;2022-09-09T19:08:29;14.32;;;9.52;;
63370;SDS011;49504;48.336;14.472;2022-09-09T19:13:33;13.52;;;7.63;;
63370;SDS011;49504;48.336;14.472;2022-09-09T19:26:40;12.63;;;7.03;;
63370;SDS011;49504;48.336;14.472;2022-09-09T19:36:16;14.80;;;7.25;;
63370;SDS011;49504;48.336;14.472;2022-09-09T19:41:19;9.52;;;6.53;;
63370;SDS011;49504;48.336;14.472;2022-09-09T19:46:22;9.70;;;6.32;;
63370;SDS011;49504;48.336;14.472;2022-09-09T19:54:47;14.50;;;7.18;;
63370;SDS011;49504;48.336;14.472;2022-09-09T19:59:48;10.77;;;6.15;;
63370;SDS011;49504;48.336;14.472;2022-09-09T20:04:49;12.93;;;7.20;;
63370;SDS011;49504;48.336;14.472;2022-09-09T20:09:51;13.55;;;6.97;;
63370;SDS011;49504;48.336;14.472;2022-09-09T20:14:52;10.55;;;6.43;;
63370;SDS011;49504;48.336;14.472;2022-09-09T20:19:53;9.40;;;6.35;;
63370;SDS011;49504;48.336;14.472;2022-09-09T20:24:55;12.32;;;7.35;;
63370;SDS011;49504;48.336;14.472;2022-09-09T20:29:56;12.07;;;7.00;;
63370;SDS011;49504;48.336;14.472;2022-09-09T20:34:57;11.55;;;6.63;;
63370;SDS011;49504;48.336;14.472;2022-09-09T20:39:59;12.45;;;7.47;;
63370;SDS011;49504;48.336;14.472;2022-09-09T20:45:01;13.88;;;7.28;;
63370;SDS011;49504;48.336;14.472;2022-09-09T20:50:02;11.30;;;6.70;;
63370;SDS011;49504;48.336;14.472;2022-09-09T20:55:06;9.95;;;6.05;;
63370;SDS011;49504;48.336;14.472;2022-09-09T21:01:17;8.73;;;6.07;;
63370;SDS011;49504;48.336;14.472;2022-09-09T21:06:19;9.80;;;6.22;;
63370;SDS011;49504;48.336;14.472;2022-09-09T21:11:20;9.40;;;5.47;;
63370;SDS011;49504;48.336;14.472;2022-09-09T21:16:23;9.95;;;5.82;;
63370;SDS011;49504;48.336;14.472;2022-09-09T21:26:12;10.10;;;5.28;;
63370;SDS011;49504;48.336;14.472;2022-09-09T21:31:44;9.43;;;5.28;;
63370;SDS011;49504;48.336;14.472;2022-09-09T21:38:03;8.40;;;5.30;;
63370;SDS011;49504;48.336;14.472;2022-09-09T21:43:04;8.68;;;5.22;;
63370;SDS011;49504;48.336;14.472;2022-09-09T21:48:54;8.27;;;4.72;;
63370;SDS011;49504;48.336;14.472;2022-09-09T21:53:56;7.10;;;4.43;;
63370;SDS011;49504;48.336;14.472;2022-09-09T21:58:58;7.28;;;4.63;;
63370;SDS011;49504;48.336;14.472;2022-09-09T22:04:00;7.63;;;4.82;;
63370;SDS011;49504;48.336;14.472;2022-09-09T22:09:02;8.48;;;5.18;;
63370;SDS011;49504;48.336;14.472;2022-09-09T22:14:03;8.65;;;4.55;;
63370;SDS011;49504;48.336;14.472;2022-09-09T22:19:05;7.78;;;4.50;;
63370;SDS011;49504;48.336;14.472;2022-09-09T22:24:06;8.90;;;4.20;;
63370;SDS011;49504;48.336;14.472;2022-09-09T22:29:07;7.15;;;4.13;;
63370;SDS011;49504;48.336;14.472;2022-09-09T22:34:10;7.35;;;4.45;;
63370;SDS011;49504;48.336;14.472;2022-09-09T22:39:11;7.38;;;4.65;;
63370;SDS011;49504;48.336;14.472;2022-09-09T22:44:12;9.80;;;4.72;;
63370;SDS011;49504;48.336;14.472;2022-09-09T22:49:14;6.93;;;4.07;;
63370;SDS011;49504;48.336;14.472;2022-09-09T22:55:14;7.63;;;4.03;;
63370;SDS011;49504;48.336;14.472;2022-09-09T23:00:15;6.75;;;4.15;;
63370;SDS011;49504;48.336;14.472;2022-09-09T23:05:16;6.70;;;4.00;;
63370;SDS011;49504;48.336;14.472;2022-09-09T23:15:02;7.00;;;4.15;;
63370;SDS011;49504;48.336;14.472;2022-09-09T23:20:04;6.40;;;3.88;;
63370;SDS011;49504;48.336;14.472;2022-09-09T23:25:08;7.30;;;4.28;;
63370;SDS011;49504;48.336;14.472;2022-09-09T23:31:36;7.65;;;4.35;;
63370;SDS011;49504;48.336;14.472;2022-09-09T23:36:37;6.05;;;3.88;;
63370;SDS011;49504;48.336;14.472;2022-09-09T23:41:38;6.03;;;3.67;;
63370;SDS011;49504;48.336;14.472;2022-09-09T23:46:40;5.28;;;3.72;;
63370;SDS011;49504;48.336;14.472;2022-09-09T23:51:41;5.50;;;3.83;;
63370;SDS011;49504;48.336;14.472;2022-09-09T23:56:42;7.47;;;3.55;;
