sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68198;PMS7003;55021;51.554;17.044;2022-09-09T00:13:52;18.50;14.75;9.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T00:28:58;14.00;11.75;7.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T00:44:11;22.00;19.25;11.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T00:59:24;22.25;18.75;10.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T01:14:40;15.75;14.25;8.75
68198;PMS7003;55021;51.554;17.044;2022-09-09T01:29:46;17.25;16.25;8.75
68198;PMS7003;55021;51.554;17.044;2022-09-09T01:44:49;15.25;14.00;7.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T01:59:56;18.00;17.25;9.75
68198;PMS7003;55021;51.554;17.044;2022-09-09T02:15:07;19.50;16.75;10.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T02:30:18;13.25;11.50;6.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T02:45:22;10.00;9.00;5.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T03:00:28;10.00;10.00;5.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T03:15:33;17.25;15.75;9.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T03:30:36;16.50;15.25;8.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T03:45:39;10.25;9.00;4.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T04:00:41;9.00;9.00;4.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T04:15:44;9.75;8.00;4.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T04:30:53;12.00;10.00;6.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T04:45:55;13.25;12.00;6.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T05:01:09;16.00;13.00;7.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T05:16:13;60.25;46.75;33.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T05:31:18;16.25;16.25;10.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T05:46:21;16.00;14.00;9.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T06:01:26;44.50;35.75;22.75
68198;PMS7003;55021;51.554;17.044;2022-09-09T06:16:31;47.00;39.00;23.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T06:31:35;50.75;40.75;26.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T06:46:38;36.00;29.50;19.50
68198;PMS7003;55021;51.554;17.044;2022-09-09T07:01:41;17.00;15.50;8.50
68198;PMS7003;55021;51.554;17.044;2022-09-09T07:16:45;12.75;12.00;7.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T07:31:48;11.50;10.75;5.75
68198;PMS7003;55021;51.554;17.044;2022-09-09T07:46:50;13.25;13.00;7.50
68198;PMS7003;55021;51.554;17.044;2022-09-09T08:01:53;10.75;10.00;5.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T08:16:56;75.00;61.00;33.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T08:31:59;12.00;10.00;5.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T08:47:02;39.25;32.00;21.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T09:02:14;11.25;10.00;6.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T09:17:23;9.00;9.00;5.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T09:32:28;9.00;9.00;5.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T09:47:35;9.50;9.25;5.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T10:02:38;10.50;10.00;5.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T10:17:44;10.75;8.00;4.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T10:32:57;14.50;13.75;7.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T10:48:12;6.75;6.75;3.50
68198;PMS7003;55021;51.554;17.044;2022-09-09T11:03:30;6.25;6.25;3.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T11:18:36;7.00;7.00;3.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T12:04:31;4.00;4.00;1.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T12:19:37;4.75;4.75;1.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T12:34:40;5.00;5.00;1.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T12:49:46;4.00;4.00;1.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T13:04:51;5.00;5.00;1.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T13:19:54;5.25;5.00;1.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T13:34:59;6.75;5.00;1.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T13:50:15;5.50;5.00;1.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T14:05:21;5.50;5.50;1.50
68198;PMS7003;55021;51.554;17.044;2022-09-09T14:20:24;5.00;5.00;1.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T14:35:26;5.00;5.00;1.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T14:50:29;6.50;5.50;1.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T15:05:31;6.00;6.00;2.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T15:20:34;6.00;6.00;2.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T15:35:36;8.00;8.00;4.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T15:50:39;6.00;5.00;1.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T16:05:41;4.75;4.75;1.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T16:20:44;8.00;8.00;3.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T16:36:06;7.75;6.00;2.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T16:51:12;9.00;6.75;3.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T17:06:17;7.00;7.00;2.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T17:36:48;14.00;14.00;8.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T17:51:51;15.75;13.75;8.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T18:06:53;19.50;18.00;10.75
68198;PMS7003;55021;51.554;17.044;2022-09-09T18:21:56;17.50;13.75;7.75
68198;PMS7003;55021;51.554;17.044;2022-09-09T18:36:59;20.00;15.00;8.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T18:52:02;19.75;16.75;9.50
68198;PMS7003;55021;51.554;17.044;2022-09-09T19:07:05;22.50;19.00;10.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T19:22:10;19.25;17.50;10.75
68198;PMS7003;55021;51.554;17.044;2022-09-09T19:37:13;18.75;18.50;10.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T19:52:16;20.00;17.75;9.75
68198;PMS7003;55021;51.554;17.044;2022-09-09T20:07:19;20.75;19.00;11.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T20:22:21;14.00;13.25;7.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T20:37:24;12.00;12.00;7.50
68198;PMS7003;55021;51.554;17.044;2022-09-09T20:52:26;24.25;18.25;10.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T21:07:28;17.50;14.50;8.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T21:22:33;15.25;12.00;7.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T21:37:39;13.00;13.00;7.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T21:52:41;15.00;12.00;6.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T22:07:44;15.75;15.75;8.50
68198;PMS7003;55021;51.554;17.044;2022-09-09T22:22:46;14.50;14.50;8.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T22:37:49;14.25;14.00;9.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T22:52:51;8.25;8.25;3.25
68198;PMS7003;55021;51.554;17.044;2022-09-09T23:07:54;8.00;8.00;4.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T23:22:57;5.50;5.50;2.50
68198;PMS7003;55021;51.554;17.044;2022-09-09T23:37:59;9.50;7.00;3.00
68198;PMS7003;55021;51.554;17.044;2022-09-09T23:53:02;7.00;7.00;2.50
