sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2022-09-09T00:00:26;98006.00;;;12.45
60936;BMP280;46804;51.786;19.520;2022-09-09T00:09:18;97996.41;;;12.39
60936;BMP280;46804;51.786;19.520;2022-09-09T00:13:40;97997.19;;;12.44
60936;BMP280;46804;51.786;19.520;2022-09-09T00:17:48;98006.75;;;12.50
60936;BMP280;46804;51.786;19.520;2022-09-09T00:26:18;97994.84;;;12.33
60936;BMP280;46804;51.786;19.520;2022-09-09T00:30:24;97998.03;;;12.35
60936;BMP280;46804;51.786;19.520;2022-09-09T00:34:26;97981.25;;;12.34
60936;BMP280;46804;51.786;19.520;2022-09-09T00:38:33;97991.88;;;12.44
60936;BMP280;46804;51.786;19.520;2022-09-09T00:42:42;97981.69;;;12.46
60936;BMP280;46804;51.786;19.520;2022-09-09T00:47:06;97980.06;;;12.50
60936;BMP280;46804;51.786;19.520;2022-09-09T00:51:15;97982.78;;;12.45
60936;BMP280;46804;51.786;19.520;2022-09-09T00:55:41;97990.69;;;12.60
60936;BMP280;46804;51.786;19.520;2022-09-09T00:59:48;97984.25;;;12.61
60936;BMP280;46804;51.786;19.520;2022-09-09T01:03:55;97985.53;;;12.73
60936;BMP280;46804;51.786;19.520;2022-09-09T01:07:57;97994.84;;;12.76
60936;BMP280;46804;51.786;19.520;2022-09-09T01:16:08;97990.69;;;12.60
60936;BMP280;46804;51.786;19.520;2022-09-09T01:20:25;97999.75;;;12.64
60936;BMP280;46804;51.786;19.520;2022-09-09T01:24:38;98005.25;;;12.72
60936;BMP280;46804;51.786;19.520;2022-09-09T01:28:40;98008.94;;;12.86
60936;BMP280;46804;51.786;19.520;2022-09-09T01:32:46;98014.19;;;12.96
60936;BMP280;46804;51.786;19.520;2022-09-09T01:36:49;98018.78;;;12.90
60936;BMP280;46804;51.786;19.520;2022-09-09T01:40:52;98018.84;;;12.86
60936;BMP280;46804;51.786;19.520;2022-09-09T01:44:53;98027.66;;;12.76
60936;BMP280;46804;51.786;19.520;2022-09-09T01:48:56;98032.25;;;12.71
60936;BMP280;46804;51.786;19.520;2022-09-09T01:52:59;98035.03;;;12.51
60936;BMP280;46804;51.786;19.520;2022-09-09T01:57:14;98039.56;;;12.55
60936;BMP280;46804;51.786;19.520;2022-09-09T02:01:35;98047.25;;;12.62
60936;BMP280;46804;51.786;19.520;2022-09-09T02:05:50;98041.03;;;12.71
60936;BMP280;46804;51.786;19.520;2022-09-09T02:10:03;98052.03;;;12.65
60936;BMP280;46804;51.786;19.520;2022-09-09T02:14:08;98042.66;;;12.67
60936;BMP280;46804;51.786;19.520;2022-09-09T02:18:12;98043.44;;;12.78
60936;BMP280;46804;51.786;19.520;2022-09-09T02:22:15;98048.22;;;12.76
60936;BMP280;46804;51.786;19.520;2022-09-09T02:26:18;98055.44;;;12.80
60936;BMP280;46804;51.786;19.520;2022-09-09T02:30:21;98049.25;;;12.85
60936;BMP280;46804;51.786;19.520;2022-09-09T02:34:23;98050.34;;;12.84
60936;BMP280;46804;51.786;19.520;2022-09-09T02:38:26;98048.50;;;12.74
60936;BMP280;46804;51.786;19.520;2022-09-09T02:42:29;98051.50;;;12.63
60936;BMP280;46804;51.786;19.520;2022-09-09T02:46:43;98049.88;;;12.67
60936;BMP280;46804;51.786;19.520;2022-09-09T02:51:13;98044.81;;;12.70
60936;BMP280;46804;51.786;19.520;2022-09-09T02:59:26;98060.53;;;12.72
60936;BMP280;46804;51.786;19.520;2022-09-09T03:03:26;98057.31;;;12.70
60936;BMP280;46804;51.786;19.520;2022-09-09T03:07:27;98057.84;;;12.72
60936;BMP280;46804;51.786;19.520;2022-09-09T03:11:28;98063.75;;;12.69
60936;BMP280;46804;51.786;19.520;2022-09-09T03:15:28;98060.28;;;12.68
60936;BMP280;46804;51.786;19.520;2022-09-09T03:19:31;98057.84;;;12.72
60936;BMP280;46804;51.786;19.520;2022-09-09T03:23:32;98049.84;;;12.77
60936;BMP280;46804;51.786;19.520;2022-09-09T03:27:32;98057.31;;;12.80
60936;BMP280;46804;51.786;19.520;2022-09-09T03:31:34;98065.06;;;12.81
60936;BMP280;46804;51.786;19.520;2022-09-09T03:35:34;98071.59;;;12.98
60936;BMP280;46804;51.786;19.520;2022-09-09T03:39:35;98062.41;;;13.09
60936;BMP280;46804;51.786;19.520;2022-09-09T03:43:35;98069.34;;;13.15
60936;BMP280;46804;51.786;19.520;2022-09-09T03:47:37;98067.75;;;13.14
60936;BMP280;46804;51.786;19.520;2022-09-09T03:51:38;98063.78;;;13.07
60936;BMP280;46804;51.786;19.520;2022-09-09T03:55:38;98067.03;;;13.04
60936;BMP280;46804;51.786;19.520;2022-09-09T03:59:39;98068.06;;;13.08
60936;BMP280;46804;51.786;19.520;2022-09-09T04:03:40;98078.44;;;13.14
60936;BMP280;46804;51.786;19.520;2022-09-09T04:07:41;98079.16;;;13.24
60936;BMP280;46804;51.786;19.520;2022-09-09T04:11:41;98083.16;;;13.27
60936;BMP280;46804;51.786;19.520;2022-09-09T04:15:42;98082.84;;;13.28
60936;BMP280;46804;51.786;19.520;2022-09-09T04:19:43;98081.22;;;13.32
60936;BMP280;46804;51.786;19.520;2022-09-09T04:23:44;98091.06;;;13.37
60936;BMP280;46804;51.786;19.520;2022-09-09T04:27:44;98099.56;;;13.44
60936;BMP280;46804;51.786;19.520;2022-09-09T04:31:45;98097.38;;;13.51
60936;BMP280;46804;51.786;19.520;2022-09-09T04:35:47;98090.88;;;13.57
60936;BMP280;46804;51.786;19.520;2022-09-09T04:39:48;98085.50;;;13.61
60936;BMP280;46804;51.786;19.520;2022-09-09T04:43:49;98099.38;;;13.63
60936;BMP280;46804;51.786;19.520;2022-09-09T04:47:50;98090.69;;;13.76
60936;BMP280;46804;51.786;19.520;2022-09-09T04:51:50;98098.19;;;13.79
60936;BMP280;46804;51.786;19.520;2022-09-09T04:56:05;98097.59;;;13.82
60936;BMP280;46804;51.786;19.520;2022-09-09T05:00:06;98098.06;;;13.89
60936;BMP280;46804;51.786;19.520;2022-09-09T05:04:07;98101.72;;;13.98
60936;BMP280;46804;51.786;19.520;2022-09-09T05:08:09;98100.91;;;13.97
60936;BMP280;46804;51.786;19.520;2022-09-09T05:12:09;98096.44;;;13.93
60936;BMP280;46804;51.786;19.520;2022-09-09T05:16:10;98111.91;;;14.01
60936;BMP280;46804;51.786;19.520;2022-09-09T05:20:11;98112.03;;;14.09
60936;BMP280;46804;51.786;19.520;2022-09-09T05:24:12;98098.63;;;14.14
60936;BMP280;46804;51.786;19.520;2022-09-09T05:28:13;98103.00;;;14.28
60936;BMP280;46804;51.786;19.520;2022-09-09T05:32:13;98110.88;;;14.43
60936;BMP280;46804;51.786;19.520;2022-09-09T05:36:17;98113.03;;;14.41
60936;BMP280;46804;51.786;19.520;2022-09-09T05:40:18;98119.41;;;14.45
60936;BMP280;46804;51.786;19.520;2022-09-09T05:44:19;98120.16;;;14.51
60936;BMP280;46804;51.786;19.520;2022-09-09T05:48:19;98129.69;;;14.57
60936;BMP280;46804;51.786;19.520;2022-09-09T05:52:20;98126.84;;;14.71
60936;BMP280;46804;51.786;19.520;2022-09-09T05:56:24;98130.09;;;14.68
60936;BMP280;46804;51.786;19.520;2022-09-09T06:00:30;98144.22;;;14.74
60936;BMP280;46804;51.786;19.520;2022-09-09T06:04:32;98143.06;;;14.80
60936;BMP280;46804;51.786;19.520;2022-09-09T06:08:34;98132.22;;;14.90
60936;BMP280;46804;51.786;19.520;2022-09-09T06:12:37;98140.75;;;14.92
60936;BMP280;46804;51.786;19.520;2022-09-09T06:16:37;98141.69;;;15.00
60936;BMP280;46804;51.786;19.520;2022-09-09T06:20:38;98145.00;;;15.16
60936;BMP280;46804;51.786;19.520;2022-09-09T06:24:39;98153.13;;;15.29
60936;BMP280;46804;51.786;19.520;2022-09-09T06:28:40;98157.47;;;15.43
60936;BMP280;46804;51.786;19.520;2022-09-09T06:32:42;98157.09;;;15.50
60936;BMP280;46804;51.786;19.520;2022-09-09T06:36:43;98159.25;;;15.66
60936;BMP280;46804;51.786;19.520;2022-09-09T06:40:56;98153.94;;;15.61
60936;BMP280;46804;51.786;19.520;2022-09-09T06:44:58;98159.25;;;15.66
60936;BMP280;46804;51.786;19.520;2022-09-09T06:48:59;98165.66;;;15.83
60936;BMP280;46804;51.786;19.520;2022-09-09T06:53:00;98170.34;;;15.91
60936;BMP280;46804;51.786;19.520;2022-09-09T06:57:00;98171.22;;;15.87
60936;BMP280;46804;51.786;19.520;2022-09-09T07:01:06;98170.22;;;15.83
60936;BMP280;46804;51.786;19.520;2022-09-09T07:05:07;98181.16;;;15.86
60936;BMP280;46804;51.786;19.520;2022-09-09T07:09:17;98179.59;;;15.98
60936;BMP280;46804;51.786;19.520;2022-09-09T07:13:26;98188.59;;;16.07
60936;BMP280;46804;51.786;19.520;2022-09-09T07:17:27;98187.44;;;16.27
60936;BMP280;46804;51.786;19.520;2022-09-09T07:21:30;98191.25;;;16.39
60936;BMP280;46804;51.786;19.520;2022-09-09T07:25:31;98193.16;;;16.38
60936;BMP280;46804;51.786;19.520;2022-09-09T07:29:32;98186.78;;;16.61
60936;BMP280;46804;51.786;19.520;2022-09-09T07:33:34;98193.28;;;16.60
60936;BMP280;46804;51.786;19.520;2022-09-09T07:37:37;98209.56;;;16.64
60936;BMP280;46804;51.786;19.520;2022-09-09T07:41:46;98200.66;;;16.81
60936;BMP280;46804;51.786;19.520;2022-09-09T07:45:47;98204.41;;;16.94
60936;BMP280;46804;51.786;19.520;2022-09-09T07:49:47;98217.16;;;17.15
60936;BMP280;46804;51.786;19.520;2022-09-09T07:53:55;98220.91;;;17.40
60936;BMP280;46804;51.786;19.520;2022-09-09T07:57:58;98213.63;;;17.76
60936;BMP280;46804;51.786;19.520;2022-09-09T08:01:58;98220.56;;;17.90
60936;BMP280;46804;51.786;19.520;2022-09-09T08:06:01;98232.53;;;17.84
60936;BMP280;46804;51.786;19.520;2022-09-09T08:10:03;98231.25;;;17.82
60936;BMP280;46804;51.786;19.520;2022-09-09T08:14:04;98240.56;;;17.98
60936;BMP280;46804;51.786;19.520;2022-09-09T08:18:04;98247.72;;;18.02
60936;BMP280;46804;51.786;19.520;2022-09-09T08:22:06;98241.91;;;18.30
60936;BMP280;46804;51.786;19.520;2022-09-09T08:26:14;98245.47;;;18.39
60936;BMP280;46804;51.786;19.520;2022-09-09T08:30:15;98241.84;;;18.73
60936;BMP280;46804;51.786;19.520;2022-09-09T08:34:16;98241.56;;;19.22
60936;BMP280;46804;51.786;19.520;2022-09-09T08:38:17;98254.66;;;19.45
60936;BMP280;46804;51.786;19.520;2022-09-09T08:42:27;98245.78;;;19.70
60936;BMP280;46804;51.786;19.520;2022-09-09T08:46:44;98210.25;;;20.01
60936;BMP280;46804;51.786;19.520;2022-09-09T08:50:49;98108.81;;;20.94
60936;BMP280;46804;51.786;19.520;2022-09-09T08:54:51;98118.91;;;21.34
60936;BMP280;46804;51.786;19.520;2022-09-09T08:58:54;98249.56;;;21.35
60936;BMP280;46804;51.786;19.520;2022-09-09T09:03:13;98218.13;;;21.50
60936;BMP280;46804;51.786;19.520;2022-09-09T09:07:31;98029.50;;;21.11
60936;BMP280;46804;51.786;19.520;2022-09-09T09:11:38;98090.06;;;21.90
60936;BMP280;46804;51.786;19.520;2022-09-09T09:15:40;97983.09;;;21.84
60936;BMP280;46804;51.786;19.520;2022-09-09T09:19:43;98150.03;;;22.45
60936;BMP280;46804;51.786;19.520;2022-09-09T09:23:56;98084.78;;;22.49
60936;BMP280;46804;51.786;19.520;2022-09-09T09:28:02;98121.03;;;22.01
60936;BMP280;46804;51.786;19.520;2022-09-09T09:32:11;98083.31;;;21.96
60936;BMP280;46804;51.786;19.520;2022-09-09T09:36:14;98020.00;;;22.01
60936;BMP280;46804;51.786;19.520;2022-09-09T09:40:18;97684.84;;;24.53
60936;BMP280;46804;51.786;19.520;2022-09-09T09:44:37;97552.31;;;25.81
60936;BMP280;46804;51.786;19.520;2022-09-09T09:48:38;97390.09;;;27.07
60936;BMP280;46804;51.786;19.520;2022-09-09T09:52:41;97334.09;;;27.55
60936;BMP280;46804;51.786;19.520;2022-09-09T09:56:43;97413.53;;;27.08
60936;BMP280;46804;51.786;19.520;2022-09-09T10:00:48;97297.78;;;27.58
60936;BMP280;46804;51.786;19.520;2022-09-09T10:09:23;97548.34;;;27.57
60936;BMP280;46804;51.786;19.520;2022-09-09T10:17:54;97562.81;;;27.01
60936;BMP280;46804;51.786;19.520;2022-09-09T10:26:35;97409.84;;;27.96
60936;BMP280;46804;51.786;19.520;2022-09-09T10:35:09;97429.22;;;27.35
60936;BMP280;46804;51.786;19.520;2022-09-09T10:39:36;97542.72;;;27.30
60936;BMP280;46804;51.786;19.520;2022-09-09T10:44:05;97350.13;;;28.22
60936;BMP280;46804;51.786;19.520;2022-09-09T10:48:13;97462.94;;;27.88
60936;BMP280;46804;51.786;19.520;2022-09-09T10:52:36;97216.66;;;29.41
60936;BMP280;46804;51.786;19.520;2022-09-09T10:56:43;97366.69;;;29.17
60936;BMP280;46804;51.786;19.520;2022-09-09T11:00:52;97475.53;;;28.78
60936;BMP280;46804;51.786;19.520;2022-09-09T11:05:04;97454.66;;;29.29
60936;BMP280;46804;51.786;19.520;2022-09-09T11:09:05;97421.84;;;29.26
60936;BMP280;46804;51.786;19.520;2022-09-09T11:13:20;98070.03;;;29.51
60936;BMP280;46804;51.786;19.520;2022-09-09T11:17:26;98085.22;;;30.22
60936;BMP280;46804;51.786;19.520;2022-09-09T11:21:33;98121.91;;;29.20
60936;BMP280;46804;51.786;19.520;2022-09-09T11:25:39;98121.31;;;29.50
60936;BMP280;46804;51.786;19.520;2022-09-09T11:30:05;98129.25;;;29.66
60936;BMP280;46804;51.786;19.520;2022-09-09T11:38:28;98124.09;;;33.04
60936;BMP280;46804;51.786;19.520;2022-09-09T11:42:29;98142.38;;;32.85
60936;BMP280;46804;51.786;19.520;2022-09-09T11:46:36;98144.75;;;32.01
60936;BMP280;46804;51.786;19.520;2022-09-09T11:50:38;98120.88;;;32.59
60936;BMP280;46804;51.786;19.520;2022-09-09T11:54:48;98120.50;;;33.51
60936;BMP280;46804;51.786;19.520;2022-09-09T11:58:58;98128.75;;;33.11
60936;BMP280;46804;51.786;19.520;2022-09-09T12:02:59;98128.19;;;33.29
60936;BMP280;46804;51.786;19.520;2022-09-09T12:11:08;98160.16;;;31.85
60936;BMP280;46804;51.786;19.520;2022-09-09T12:27:45;98176.59;;;30.40
60936;BMP280;46804;51.786;19.520;2022-09-09T12:32:10;98188.19;;;29.99
60936;BMP280;46804;51.786;19.520;2022-09-09T12:36:17;98205.97;;;30.26
60936;BMP280;46804;51.786;19.520;2022-09-09T12:40:26;98155.00;;;30.32
60936;BMP280;46804;51.786;19.520;2022-09-09T12:44:27;98181.34;;;30.43
60936;BMP280;46804;51.786;19.520;2022-09-09T12:48:36;98169.06;;;29.49
60936;BMP280;46804;51.786;19.520;2022-09-09T12:52:37;98203.91;;;28.27
60936;BMP280;46804;51.786;19.520;2022-09-09T12:56:39;98197.94;;;28.90
60936;BMP280;46804;51.786;19.520;2022-09-09T13:00:49;98180.41;;;29.44
60936;BMP280;46804;51.786;19.520;2022-09-09T13:04:51;98190.94;;;29.39
60936;BMP280;46804;51.786;19.520;2022-09-09T13:08:53;98176.00;;;29.90
60936;BMP280;46804;51.786;19.520;2022-09-09T13:12:54;98145.72;;;31.02
60936;BMP280;46804;51.786;19.520;2022-09-09T13:16:57;98137.78;;;31.62
60936;BMP280;46804;51.786;19.520;2022-09-09T13:20:59;98140.25;;;31.09
60936;BMP280;46804;51.786;19.520;2022-09-09T13:25:03;98128.81;;;31.45
60936;BMP280;46804;51.786;19.520;2022-09-09T13:29:17;98111.53;;;32.46
60936;BMP280;46804;51.786;19.520;2022-09-09T13:33:22;98135.00;;;33.58
60936;BMP280;46804;51.786;19.520;2022-09-09T13:37:35;98098.16;;;34.63
60936;BMP280;46804;51.786;19.520;2022-09-09T13:41:42;98093.81;;;34.89
60936;BMP280;46804;51.786;19.520;2022-09-09T13:45:52;98118.63;;;33.41
60936;BMP280;46804;51.786;19.520;2022-09-09T13:49:54;98120.13;;;33.85
60936;BMP280;46804;51.786;19.520;2022-09-09T13:53:54;98111.13;;;34.40
60936;BMP280;46804;51.786;19.520;2022-09-09T13:58:00;98101.06;;;34.53
60936;BMP280;46804;51.786;19.520;2022-09-09T14:02:01;98108.31;;;35.41
60936;BMP280;46804;51.786;19.520;2022-09-09T14:06:01;98093.88;;;34.59
60936;BMP280;46804;51.786;19.520;2022-09-09T14:10:02;98111.69;;;33.62
60936;BMP280;46804;51.786;19.520;2022-09-09T14:14:03;98133.53;;;33.03
60936;BMP280;46804;51.786;19.520;2022-09-09T14:18:04;98153.97;;;31.50
60936;BMP280;46804;51.786;19.520;2022-09-09T14:22:04;98162.13;;;30.46
60936;BMP280;46804;51.786;19.520;2022-09-09T14:26:06;98141.81;;;31.37
60936;BMP280;46804;51.786;19.520;2022-09-09T14:30:07;98149.63;;;31.42
60936;BMP280;46804;51.786;19.520;2022-09-09T14:34:08;98157.06;;;30.59
60936;BMP280;46804;51.786;19.520;2022-09-09T14:38:11;98166.03;;;30.42
60936;BMP280;46804;51.786;19.520;2022-09-09T14:42:11;98173.88;;;29.63
60936;BMP280;46804;51.786;19.520;2022-09-09T14:46:14;98172.59;;;29.46
60936;BMP280;46804;51.786;19.520;2022-09-09T14:50:15;98211.38;;;27.72
60936;BMP280;46804;51.786;19.520;2022-09-09T14:54:16;98212.56;;;28.00
60936;BMP280;46804;51.786;19.520;2022-09-09T14:58:17;98189.97;;;28.39
60936;BMP280;46804;51.786;19.520;2022-09-09T15:02:17;98200.09;;;28.02
60936;BMP280;46804;51.786;19.520;2022-09-09T15:06:19;98205.59;;;27.51
60936;BMP280;46804;51.786;19.520;2022-09-09T15:10:20;98212.06;;;27.40
60936;BMP280;46804;51.786;19.520;2022-09-09T15:14:21;98221.97;;;27.26
60936;BMP280;46804;51.786;19.520;2022-09-09T15:18:22;98225.19;;;27.09
60936;BMP280;46804;51.786;19.520;2022-09-09T15:22:23;98220.03;;;27.04
60936;BMP280;46804;51.786;19.520;2022-09-09T15:26:25;98223.97;;;26.84
60936;BMP280;46804;51.786;19.520;2022-09-09T15:30:26;98224.66;;;26.59
60936;BMP280;46804;51.786;19.520;2022-09-09T15:34:26;98239.13;;;26.41
60936;BMP280;46804;51.786;19.520;2022-09-09T15:38:27;98247.03;;;25.93
60936;BMP280;46804;51.786;19.520;2022-09-09T15:42:27;98244.06;;;25.33
60936;BMP280;46804;51.786;19.520;2022-09-09T15:46:36;98243.72;;;25.35
60936;BMP280;46804;51.786;19.520;2022-09-09T15:50:37;98249.44;;;25.15
60936;BMP280;46804;51.786;19.520;2022-09-09T15:54:38;98258.06;;;24.74
60936;BMP280;46804;51.786;19.520;2022-09-09T15:58:39;98260.41;;;24.33
60936;BMP280;46804;51.786;19.520;2022-09-09T16:02:39;98261.63;;;24.48
60936;BMP280;46804;51.786;19.520;2022-09-09T16:06:40;98268.41;;;24.15
60936;BMP280;46804;51.786;19.520;2022-09-09T16:10:40;98277.59;;;24.10
60936;BMP280;46804;51.786;19.520;2022-09-09T16:14:41;98280.50;;;23.66
60936;BMP280;46804;51.786;19.520;2022-09-09T16:18:45;98294.06;;;23.31
60936;BMP280;46804;51.786;19.520;2022-09-09T16:22:45;98291.22;;;23.16
60936;BMP280;46804;51.786;19.520;2022-09-09T16:26:48;98288.69;;;22.87
60936;BMP280;46804;51.786;19.520;2022-09-09T16:30:49;98299.06;;;22.85
60936;BMP280;46804;51.786;19.520;2022-09-09T16:34:50;98291.06;;;22.88
60936;BMP280;46804;51.786;19.520;2022-09-09T16:38:55;98294.97;;;22.79
60936;BMP280;46804;51.786;19.520;2022-09-09T16:42:57;98312.31;;;22.66
60936;BMP280;46804;51.786;19.520;2022-09-09T16:46:58;98312.03;;;22.48
60936;BMP280;46804;51.786;19.520;2022-09-09T16:51:07;98309.44;;;22.19
60936;BMP280;46804;51.786;19.520;2022-09-09T16:55:08;98304.19;;;22.14
60936;BMP280;46804;51.786;19.520;2022-09-09T16:59:14;98324.25;;;21.93
60936;BMP280;46804;51.786;19.520;2022-09-09T17:03:15;98321.03;;;21.42
60936;BMP280;46804;51.786;19.520;2022-09-09T17:07:16;98340.69;;;21.14
60936;BMP280;46804;51.786;19.520;2022-09-09T17:11:18;98330.44;;;20.91
60936;BMP280;46804;51.786;19.520;2022-09-09T17:15:19;98365.13;;;20.55
60936;BMP280;46804;51.786;19.520;2022-09-09T17:19:21;98386.59;;;20.27
60936;BMP280;46804;51.786;19.520;2022-09-09T17:23:21;98408.69;;;20.12
60936;BMP280;46804;51.786;19.520;2022-09-09T17:27:22;98413.19;;;19.78
60936;BMP280;46804;51.786;19.520;2022-09-09T17:31:24;98366.66;;;19.34
60936;BMP280;46804;51.786;19.520;2022-09-09T17:35:25;98313.03;;;19.41
60936;BMP280;46804;51.786;19.520;2022-09-09T17:39:27;98304.53;;;19.17
60936;BMP280;46804;51.786;19.520;2022-09-09T17:43:28;98303.38;;;19.02
60936;BMP280;46804;51.786;19.520;2022-09-09T17:47:28;98303.03;;;19.03
60936;BMP280;46804;51.786;19.520;2022-09-09T17:51:31;98306.44;;;18.87
60936;BMP280;46804;51.786;19.520;2022-09-09T17:55:33;98300.88;;;18.62
60936;BMP280;46804;51.786;19.520;2022-09-09T17:59:33;98305.75;;;18.51
60936;BMP280;46804;51.786;19.520;2022-09-09T18:03:41;98306.78;;;18.42
60936;BMP280;46804;51.786;19.520;2022-09-09T18:07:42;98315.84;;;18.24
60936;BMP280;46804;51.786;19.520;2022-09-09T18:11:45;98327.06;;;18.04
60936;BMP280;46804;51.786;19.520;2022-09-09T18:15:46;98318.06;;;17.74
60936;BMP280;46804;51.786;19.520;2022-09-09T18:19:47;98326.56;;;17.54
60936;BMP280;46804;51.786;19.520;2022-09-09T18:23:48;98324.28;;;17.48
60936;BMP280;46804;51.786;19.520;2022-09-09T18:27:51;98324.41;;;17.43
60936;BMP280;46804;51.786;19.520;2022-09-09T18:31:54;98336.06;;;17.25
60936;BMP280;46804;51.786;19.520;2022-09-09T18:35:54;98322.41;;;17.22
60936;BMP280;46804;51.786;19.520;2022-09-09T18:39:55;98326.16;;;17.07
60936;BMP280;46804;51.786;19.520;2022-09-09T18:43:58;98334.69;;;16.96
60936;BMP280;46804;51.786;19.520;2022-09-09T18:47:59;98330.81;;;16.89
60936;BMP280;46804;51.786;19.520;2022-09-09T18:52:01;98334.16;;;16.81
60936;BMP280;46804;51.786;19.520;2022-09-09T18:56:06;98337.25;;;16.74
60936;BMP280;46804;51.786;19.520;2022-09-09T19:00:07;98336.13;;;16.62
60936;BMP280;46804;51.786;19.520;2022-09-09T19:04:09;98339.97;;;16.56
60936;BMP280;46804;51.786;19.520;2022-09-09T19:08:11;98338.84;;;16.44
60936;BMP280;46804;51.786;19.520;2022-09-09T19:12:12;98326.47;;;16.30
60936;BMP280;46804;51.786;19.520;2022-09-09T19:16:13;98323.66;;;16.21
60936;BMP280;46804;51.786;19.520;2022-09-09T19:20:13;98328.28;;;16.16
60936;BMP280;46804;51.786;19.520;2022-09-09T19:24:18;98324.94;;;16.05
60936;BMP280;46804;51.786;19.520;2022-09-09T19:28:19;98322.25;;;15.87
60936;BMP280;46804;51.786;19.520;2022-09-09T19:32:19;98328.91;;;15.90
60936;BMP280;46804;51.786;19.520;2022-09-09T19:36:21;98330.63;;;15.86
60936;BMP280;46804;51.786;19.520;2022-09-09T19:40:22;98323.44;;;15.81
60936;BMP280;46804;51.786;19.520;2022-09-09T19:44:23;98322.97;;;15.74
60936;BMP280;46804;51.786;19.520;2022-09-09T19:48:25;98327.91;;;15.67
60936;BMP280;46804;51.786;19.520;2022-09-09T19:52:26;98326.22;;;15.53
60936;BMP280;46804;51.786;19.520;2022-09-09T19:56:28;98335.34;;;15.52
60936;BMP280;46804;51.786;19.520;2022-09-09T20:00:28;98331.94;;;15.47
60936;BMP280;46804;51.786;19.520;2022-09-09T20:04:29;98330.16;;;15.37
60936;BMP280;46804;51.786;19.520;2022-09-09T20:08:30;98333.25;;;15.26
60936;BMP280;46804;51.786;19.520;2022-09-09T20:12:31;98334.91;;;15.22
60936;BMP280;46804;51.786;19.520;2022-09-09T20:16:32;98330.72;;;15.16
60936;BMP280;46804;51.786;19.520;2022-09-09T20:20:33;98330.50;;;15.08
60936;BMP280;46804;51.786;19.520;2022-09-09T20:24:34;98324.38;;;15.02
60936;BMP280;46804;51.786;19.520;2022-09-09T20:28:36;98328.38;;;15.05
60936;BMP280;46804;51.786;19.520;2022-09-09T20:32:38;98320.19;;;14.96
60936;BMP280;46804;51.786;19.520;2022-09-09T20:36:39;98333.53;;;15.01
60936;BMP280;46804;51.786;19.520;2022-09-09T20:40:40;98339.94;;;15.00
60936;BMP280;46804;51.786;19.520;2022-09-09T20:44:41;98346.22;;;14.91
60936;BMP280;46804;51.786;19.520;2022-09-09T20:48:42;98344.31;;;14.96
60936;BMP280;46804;51.786;19.520;2022-09-09T20:52:43;98345.03;;;15.02
60936;BMP280;46804;51.786;19.520;2022-09-09T20:56:45;98355.81;;;14.97
60936;BMP280;46804;51.786;19.520;2022-09-09T21:00:45;98359.34;;;14.93
60936;BMP280;46804;51.786;19.520;2022-09-09T21:04:46;98367.88;;;14.94
60936;BMP280;46804;51.786;19.520;2022-09-09T21:08:47;98357.97;;;14.95
60936;BMP280;46804;51.786;19.520;2022-09-09T21:12:48;98365.75;;;14.92
60936;BMP280;46804;51.786;19.520;2022-09-09T21:16:49;98377.56;;;14.91
60936;BMP280;46804;51.786;19.520;2022-09-09T21:20:49;98362.88;;;14.88
60936;BMP280;46804;51.786;19.520;2022-09-09T21:24:50;98366.41;;;14.84
60936;BMP280;46804;51.786;19.520;2022-09-09T21:28:51;98361.22;;;14.92
60936;BMP280;46804;51.786;19.520;2022-09-09T21:32:52;98379.91;;;14.97
60936;BMP280;46804;51.786;19.520;2022-09-09T21:36:53;98373.78;;;14.96
60936;BMP280;46804;51.786;19.520;2022-09-09T21:40:53;98376.72;;;14.95
60936;BMP280;46804;51.786;19.520;2022-09-09T21:44:54;98369.22;;;14.97
60936;BMP280;46804;51.786;19.520;2022-09-09T21:48:56;98365.22;;;14.94
60936;BMP280;46804;51.786;19.520;2022-09-09T21:52:57;98363.91;;;14.92
60936;BMP280;46804;51.786;19.520;2022-09-09T21:56:57;98371.94;;;14.92
60936;BMP280;46804;51.786;19.520;2022-09-09T22:00:58;98369.53;;;14.91
60936;BMP280;46804;51.786;19.520;2022-09-09T22:04:58;98367.38;;;14.93
60936;BMP280;46804;51.786;19.520;2022-09-09T22:08:59;98358.81;;;14.91
60936;BMP280;46804;51.786;19.520;2022-09-09T22:13:01;98358.06;;;14.85
60936;BMP280;46804;51.786;19.520;2022-09-09T22:17:02;98355.69;;;14.84
60936;BMP280;46804;51.786;19.520;2022-09-09T22:21:06;98348.09;;;14.91
60936;BMP280;46804;51.786;19.520;2022-09-09T22:25:07;98358.88;;;14.86
60936;BMP280;46804;51.786;19.520;2022-09-09T22:29:08;98356.69;;;14.88
60936;BMP280;46804;51.786;19.520;2022-09-09T22:33:09;98345.81;;;14.79
60936;BMP280;46804;51.786;19.520;2022-09-09T22:37:10;98347.00;;;14.68
60936;BMP280;46804;51.786;19.520;2022-09-09T22:41:10;98340.28;;;14.71
60936;BMP280;46804;51.786;19.520;2022-09-09T22:45:12;98333.53;;;14.73
60936;BMP280;46804;51.786;19.520;2022-09-09T22:49:12;98328.19;;;14.73
