sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:04:43;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.04;8.90;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:13:34;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.83;7.83;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:16:22;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;7.22;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:21:32;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.59;6.72;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:24:34;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.35;7.40;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:27:24;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.05;7.14;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:32:45;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.53;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:35:16;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.39;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:37:48;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.58;6.71;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:40:34;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.68;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:48:19;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.40;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:50:57;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;6.03;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:53:51;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.20;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:56:37;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.41;5.68;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T00:59:26;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;6.04;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:02:27;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.71;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:05:05;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;7.05;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:07:40;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.54;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:10:19;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;7.10;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:13:15;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.19;7.25;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:15:50;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.52;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:18:17;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.82;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:26:26;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.11;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:29:06;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.04;6.24;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:31:37;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.51;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:34:10;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.67;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:36:43;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.42;6.57;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:39:28;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.34;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:41:55;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.69;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:44:23;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;6.09;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:46:52;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.58;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:49:19;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.21;7.28;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:51:49;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;8.11;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:54:22;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;6.07;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:57:06;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.36;0.46
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T01:59:53;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.21;0.45
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:02:34;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.86;6.07;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:05:07;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;6.07;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:07:48;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.60;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:10:43;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.51;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:13:17;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.88;6.09;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:18:35;0.91;0.91;0.91;0.86;6.91;6.90;6.90;6.89;6.10;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:21:11;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.80;6.92;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:23:41;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.48;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:26:10;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.30;5.58;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:28:39;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.99;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:31:07;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.91;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:33:36;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.16;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:36:10;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.86;6.08;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:38:45;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.59;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:41:13;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.18;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:43:40;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.86;0.46
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:46:21;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.44;5.71;0.45
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:49:43;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.58;0.46
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:51:51;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.95;5.27;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:54:31;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.13;6.32;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:57:06;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.35;5.62;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T02:59:38;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.76;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:02:06;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.78;6.01;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:04:33;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.78;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:07:00;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.85;6.07;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:09:26;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.50;5.76;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:11:53;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;6.04;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:14:20;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.32;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:16:47;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.93;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:19:14;0.87;0.87;0.87;0.82;6.54;6.53;6.53;6.52;5.77;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:21:40;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.14;6.32;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:24:07;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.42;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:26:34;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.26;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:29:00;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.59;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:31:27;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.95;6.16;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:33:53;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.56;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:36:20;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;6.04;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:38:47;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.72;5.96;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:41:13;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.90;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:43:41;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;6.04;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:46:08;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.93;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:48:34;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.34;6.50;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:51:01;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;7.12;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:53:28;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.11;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:55:56;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.89;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T03:58:24;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.27;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:00:57;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.37;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:03:25;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.14;6.33;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:05:56;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.61;5.86;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:08:24;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.61;6.75;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:10:52;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.31;6.48;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:13:20;1.06;1.06;1.06;1.01;8.04;8.03;8.03;8.01;7.10;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:15:50;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.60;6.74;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:18:19;0.96;0.96;0.96;0.90;7.23;7.22;7.22;7.20;6.38;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:20:47;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.08;7.16;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:23:15;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;8.00;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:25:43;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.60;7.62;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:28:15;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.72;6.84;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:30:43;1.03;1.03;1.03;0.97;7.79;7.78;7.78;7.76;6.88;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:33:11;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.34;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:35:38;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;7.08;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:38:10;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.13;8.09;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:40:37;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;8.10;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:43:03;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.46;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:45:30;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.28;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:47:57;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.34;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:50:24;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.35;8.28;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:52:50;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.42;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:55:17;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.14;7.21;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T04:57:44;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.97;8.84;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:00:11;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.70;7.71;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:02:39;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.98;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:05:06;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.46;8.38;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:07:33;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.52;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:09:59;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.04;8.89;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:12:26;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.23;9.06;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:14:52;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.14;9.87;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:17:19;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.72;9.50;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:19:46;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.16;9.00;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:22:12;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.35;8.29;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:24:39;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.74;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:27:05;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.15;8.11;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:29:32;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.72;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:31:59;1.05;1.05;1.05;0.99;7.95;7.94;7.94;7.92;7.02;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:34:26;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.24;9.08;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:36:52;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.05;8.02;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:39:19;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.94;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:41:46;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.69;9.47;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:44:12;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.55;10.24;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:46:39;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.44;9.25;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:49:06;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.27;8.22;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:51:32;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.87;9.64;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:53:59;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.47;11.94;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:56:27;1.53;1.53;1.52;1.44;11.49;11.49;11.49;11.46;10.15;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T05:58:55;1.49;1.49;1.49;1.41;11.23;11.22;11.22;11.19;9.91;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:03:49;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.44;11.03;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:06:21;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.80;11.35;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:08:51;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.16;11.66;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:11:21;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.74;11.29;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:13:50;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.68;10.35;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:16:17;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.67;10.34;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:18:45;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.39;10.98;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:21:16;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.31;11.79;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:23:44;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.65;11.21;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:26:16;1.81;1.81;1.81;1.71;13.68;13.68;13.67;13.64;12.09;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:28:45;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.26;10.87;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:31:15;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.82;12.25;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:33:44;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.08;11.59;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:36:12;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.34;10.94;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:38:41;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.81;10.47;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:41:09;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.51;11.09;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:43:37;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.46;11.92;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:46:14;1.86;1.86;1.86;1.76;14.03;14.02;14.02;13.98;12.39;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:48:46;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.29;12.66;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:51:14;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.54;12.89;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:53:46;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.64;11.20;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T06:58:45;1.99;1.99;1.99;1.88;15.05;15.04;15.04;15.00;13.29;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:01:21;2.01;2.01;2.01;1.90;15.17;15.16;15.16;15.12;13.40;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:03:53;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.95;13.25;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:06:23;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.27;12.65;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:08:52;1.87;1.87;1.87;1.77;14.15;14.15;14.14;14.11;12.50;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:11:22;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.43;11.91;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:13:51;1.92;1.92;1.92;1.81;14.45;14.44;14.44;14.40;12.76;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:16:19;1.88;1.87;1.86;1.75;13.99;13.98;13.97;13.93;12.33;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:18:47;1.93;1.93;1.92;1.82;14.52;14.52;14.51;14.48;12.83;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:21:14;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.64;12.97;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:23:41;1.86;1.86;1.86;1.76;14.05;14.04;14.04;14.00;12.41;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:26:09;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.28;12.65;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:28:45;1.83;1.83;1.83;1.73;13.85;13.85;13.84;13.81;12.24;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:31:26;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.21;12.60;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:33:54;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.66;12.99;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:36:22;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.05;12.45;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:38:58;1.86;1.86;1.86;1.76;14.05;14.05;14.04;14.01;12.42;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:41:28;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.70;12.14;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:43:57;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.24;11.73;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:46:25;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.73;11.28;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:48:53;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.92;11.45;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:51:23;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.33;10.93;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:53:58;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.81;10.47;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:56:32;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.37;11.85;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T07:58:59;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.35;10.94;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:01:30;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.68;12.12;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:03:58;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.42;11.89;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:06:28;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.80;12.23;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:08:58;2.00;2.00;2.00;1.89;15.11;15.10;15.10;15.06;13.35;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:11:26;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.86;12.28;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:13:54;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.59;12.93;0.49
