sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23617;SDS011;18207;32.078;34.818;2022-09-09T00:01:07;1.30;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:03:53;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:06:32;1.30;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:09:12;1.63;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:11:48;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:14:24;1.88;;;1.77;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:17:20;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:20:05;1.85;;;1.75;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:22:45;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:25:30;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:28:13;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:30:50;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:33:23;2.55;;;2.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:35:56;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:38:32;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:41:11;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:43:55;2.00;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:49:44;2.03;;;1.92;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:52:32;2.00;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:55:19;1.85;;;1.75;;
23617;SDS011;18207;32.078;34.818;2022-09-09T00:58:05;2.30;;;2.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:00:39;2.00;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:03:21;2.05;;;1.95;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:06:02;2.00;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:08:55;2.05;;;1.95;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:11:42;2.20;;;2.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:14:38;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:17:20;2.25;;;2.08;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:20:02;2.13;;;1.98;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:22:42;2.17;;;2.08;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:25:29;2.30;;;2.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:28:38;2.28;;;2.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:31:14;2.50;;;2.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:33:49;2.25;;;2.15;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:36:21;2.38;;;2.28;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:39:04;2.35;;;2.15;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:41:35;2.40;;;2.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:44:09;2.58;;;2.38;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:46:41;2.58;;;2.38;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:49:11;2.38;;;2.17;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:51:42;2.70;;;2.50;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:54:18;2.20;;;2.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T01:56:54;2.60;;;2.40;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:02:43;2.47;;;2.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:05:32;2.20;;;2.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:08:08;2.40;;;2.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:10:46;2.70;;;2.50;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:13:25;2.65;;;2.45;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:16:00;2.80;;;2.60;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:18:39;2.90;;;2.33;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:21:17;2.45;;;2.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:23:49;2.72;;;2.53;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:26:23;2.63;;;2.42;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:28:57;2.88;;;2.50;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:31:35;2.83;;;2.63;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:34:08;2.75;;;2.55;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:36:42;3.00;;;2.78;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:39:17;2.92;;;2.72;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:41:48;2.63;;;2.42;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:44:19;2.78;;;2.58;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:47:02;2.83;;;2.63;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:50:00;2.72;;;2.53;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:52:50;2.78;;;2.58;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:55:37;3.10;;;2.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T02:58:12;2.92;;;2.72;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:00:47;3.05;;;2.85;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:03:21;2.97;;;2.78;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:05:51;2.92;;;2.65;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:08:21;3.10;;;2.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:10:54;2.90;;;2.63;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:13:28;2.97;;;2.78;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:15:59;3.30;;;3.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:18:32;2.90;;;2.70;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:21:03;2.83;;;2.63;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:23:34;3.00;;;2.67;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:26:18;3.08;;;2.78;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:28:49;3.05;;;2.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:31:20;3.05;;;2.85;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:33:55;3.50;;;3.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:36:26;3.20;;;2.92;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:38:57;3.20;;;2.95;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:41:29;3.85;;;3.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:44:01;3.25;;;2.97;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:46:32;3.20;;;3.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:49:05;3.25;;;2.95;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:51:37;3.72;;;3.42;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:54:07;3.53;;;3.22;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:56:38;3.63;;;3.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T03:59:09;4.03;;;3.38;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:01:41;3.40;;;3.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:04:14;4.95;;;3.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:06:45;3.80;;;3.50;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:09:15;3.53;;;3.22;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:11:46;3.67;;;3.38;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:14:16;3.40;;;3.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:16:46;3.38;;;3.08;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:19:19;2.83;;;2.63;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:21:49;2.70;;;2.50;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:24:20;3.08;;;2.70;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:26:54;2.83;;;2.63;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:29:25;2.70;;;2.50;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:31:55;2.72;;;2.53;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:34:28;2.88;;;2.40;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:36:59;2.60;;;2.40;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:39:29;2.30;;;2.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:41:59;3.33;;;2.25;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:44:30;2.50;;;2.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:47:02;2.28;;;2.08;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:49:36;2.10;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:52:07;2.10;;;2.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:54:38;2.38;;;2.17;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:57:10;1.98;;;1.88;;
23617;SDS011;18207;32.078;34.818;2022-09-09T04:59:44;2.00;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:02:15;2.05;;;1.95;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:04:47;2.50;;;2.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:07:18;2.00;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:09:48;1.98;;;1.88;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:12:19;2.00;;;1.77;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:14:50;1.98;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:17:21;2.28;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:19:54;2.25;;;2.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:22:24;2.47;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:24:55;1.85;;;1.75;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:27:26;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:29:58;2.10;;;2.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:32:29;1.77;;;1.67;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:35:03;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:37:34;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:40:06;1.63;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:42:38;1.98;;;1.77;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:45:10;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:47:41;1.50;;;1.45;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:50:13;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:52:44;2.05;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:55:15;1.40;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-09-09T05:57:48;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:00:18;1.95;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:02:50;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:05:25;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:07:55;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:10:27;1.48;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:12:58;1.35;;;1.25;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:15:28;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:18:02;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:20:34;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:23:06;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:25:36;1.25;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:28:07;1.17;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:30:38;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:33:09;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:35:41;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:38:21;1.13;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:40:52;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:43:25;1.08;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:45:56;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:48:29;1.13;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:51:03;2.00;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:53:37;1.17;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:56:19;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T06:58:53;1.23;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:01:26;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:03:59;1.23;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:06:38;2.00;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:09:11;1.20;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:11:45;1.73;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:14:18;1.33;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:16:49;1.38;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:19:25;1.15;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:21:57;1.27;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:24:29;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:26:59;2.25;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:29:30;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:32:00;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:34:31;1.15;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:37:04;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:39:38;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:42:09;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:44:40;1.17;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:47:11;2.08;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:49:41;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:52:15;1.33;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:54:47;1.13;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:57:19;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T07:59:50;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:02:21;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:04:52;1.20;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:07:25;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:09:55;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:12:25;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:14:56;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:17:30;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:20:01;1.23;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:22:35;1.13;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:25:05;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:27:37;1.05;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:30:07;1.67;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:32:39;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:35:12;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:37:46;1.30;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:40:18;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:43:06;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:45:37;1.33;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:48:22;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:51:13;0.77;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:53:46;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:56:25;1.75;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-09-09T08:59:01;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:01:39;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:04:33;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:07:23;1.02;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:10:24;1.38;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:13:14;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:15:50;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:18:28;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:20:59;1.08;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:23:40;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:26:20;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:28:54;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:31:30;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:34:00;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:36:34;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:39:22;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:42:16;1.25;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:44:49;1.88;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:47:20;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:49:52;1.25;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:52:25;1.08;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:54:59;2.75;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-09-09T09:57:35;1.08;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:00:12;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:02:45;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:05:19;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:08:01;1.00;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:10:40;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:13:27;2.25;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:16:21;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:19:16;1.50;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:22:02;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:24:55;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:28:18;1.08;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:31:27;1.08;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:34:13;1.23;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:37:02;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:39:50;1.23;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:42:42;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:45:17;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:48:05;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:51:01;1.75;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:53:53;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:56:54;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-09-09T10:59:33;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:02:15;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:04:55;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:07:36;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:10:17;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:12:56;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:15:35;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:18:17;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:20:51;1.02;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:23:29;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:26:13;1.30;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:28:56;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:32:37;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:35:33;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:38:18;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:40:55;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:43:30;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:46:08;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:48:42;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:51:28;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:54:03;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:57:14;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T11:59:57;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:02:27;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:04:59;1.17;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:07:39;0.77;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:10:20;1.05;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:13:07;2.80;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:15:47;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:18:21;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:20:55;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:26:35;1.25;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:29:14;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:31:56;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:34:38;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:37:15;1.02;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:39:58;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:42:31;1.15;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:45:15;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:47:48;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:50:29;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:53:03;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:55:51;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-09-09T12:58:25;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:00:59;1.08;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:03:33;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:06:13;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:08:55;0.65;;;0.65;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:11:30;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:14:12;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:16:54;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:19:27;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:22:11;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:24:43;0.85;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:27:24;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:29:59;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:32:30;0.77;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:35:01;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:37:33;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:40:12;0.80;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:42:53;1.70;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:45:26;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:47:57;1.00;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:50:41;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:53:23;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:55:54;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-09T13:58:26;0.85;;;0.82;;
