sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T00:00:16;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T00:04:35;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T00:09:25;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T00:12:24;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T00:26:56;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T00:30:56;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T00:34:23;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T00:38:24;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T00:42:13;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T01:05:12;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T01:16:20;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T01:28:17;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T01:34:08;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T01:37:36;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T01:41:57;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T01:45:20;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T01:49:03;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T01:52:56;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T01:56:37;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T02:08:52;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T02:12:23;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T02:15:45;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T02:20:12;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T02:24:44;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T02:29:36;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T02:32:58;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T02:36:32;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T02:40:57;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T02:44:39;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T02:48:21;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T02:52:08;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T02:55:46;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T02:59:18;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T03:03:10;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T03:07:01;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T03:10:30;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T03:14:08;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T03:18:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T03:22:20;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T03:26:19;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T03:29:59;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T03:37:33;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T03:41:49;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T03:45:47;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T03:59:11;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:02:32;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:06:19;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:09:55;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:13:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:17:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:21:47;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:27:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:31:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:35:11;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:38:55;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:42:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:46:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:50:09;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:56:08;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T04:59:52;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T05:04:03;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T05:09:46;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T05:13:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T05:17:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T05:20:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T05:25:56;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T05:29:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T05:32:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T05:37:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T05:41:35;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T05:45:09;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T05:48:52;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T05:52:36;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T05:56:39;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T06:02:11;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T06:15:16;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T06:20:40;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T06:24:22;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T06:28:03;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T06:39:43;0;0
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T06:43:04;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T06:46:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T06:49:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T06:53:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T06:56:26;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T06:59:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:03:06;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:06:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:09:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:13:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:16:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:19:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:23:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:26:29;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:29:49;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:33:09;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:43:11;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:46:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:49:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:56:33;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T07:59:53;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T08:03:13;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T08:06:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T08:16:36;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T08:19:55;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T08:23:15;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T08:26:37;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T08:29:56;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T08:33:16;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T08:36:41;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T08:39:57;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T08:53:20;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T08:56:39;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T09:06:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T09:10:03;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T09:16:49;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T09:20:05;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T09:36:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T09:40:10;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T09:46:47;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T10:03:32;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T10:06:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T10:10:13;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T10:30:22;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T10:36:59;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T11:00:24;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T11:03:44;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T11:07:08;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T11:17:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T11:20:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T11:23:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T11:27:13;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T11:30:33;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T11:40:32;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T11:43:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T11:47:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T11:50:34;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T11:53:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T12:00:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T12:04:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T12:10:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T12:13:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T12:17:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T12:20:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T12:24:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T12:27:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T12:40:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T12:47:21;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T12:54:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T12:57:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T13:00:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T13:04:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T13:07:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T13:14:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T13:17:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T13:20:47;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T13:24:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T13:30:54;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T13:37:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T13:44:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T13:47:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T13:54:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T13:57:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:00:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:04:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:07:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:10:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:14:10;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:17:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:20:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:24:11;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:27:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:30:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:34:15;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:44:15;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:47:36;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:50:56;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:54:16;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T14:57:37;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:04:17;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:07:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:10:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:14:19;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:17:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:20:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:24:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:27:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:31:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:34:21;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:37:41;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:41:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:44:22;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:47:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:51:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:54:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T15:57:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:01:08;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:04:25;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:07:45;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:11:06;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:14:26;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:17:46;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:21:07;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:24:27;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:27:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:34:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:37:48;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:41:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:44:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:54:30;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T16:57:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:01:11;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:04:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:07:53;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:11:16;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:14:33;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:17:53;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:21:14;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:24:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:27:54;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:31:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:34:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:37:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:41:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:44:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:47:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:51:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:54:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T17:57:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:01:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:04:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:07:59;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:11:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:14:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:18:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:21:20;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:24:41;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:28:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:31:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:34:42;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:38:02;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:41:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:44:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:48:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:51:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:54:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T18:58:05;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:01:25;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:04:45;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:08:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:11:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:14:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:18:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:21:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:24:48;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:28:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:31:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:34:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:38:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:41:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:44:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:48:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:51:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:54:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T19:58:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:01:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:04:52;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:08:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:11:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:14:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:18:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:21:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:24:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:28:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:31:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:34:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:38:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:41:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:44:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:48:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:51:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:54:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T20:58:19;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:01:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:04:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:08:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:11:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:15:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:18:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:21:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:25:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:28:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:31:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:35:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:38:23;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:41:44;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:45:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:48:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:51:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:55:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T21:58:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:01:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:05:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:08:27;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:11:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:15:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:18:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:21:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:25:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:28:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:31:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:35:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:38:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:41:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:45:11;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:48:32;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:51:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:55:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T22:58:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:01:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:05:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:08:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:11:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:15:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:18:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:21:55;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:25:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:28:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:31:56;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:35:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:38:38;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:41:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:45:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:48:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:51:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:55:19;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-09T23:58:40;5;4
