sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:07:47;51.40;44.28;60.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:10:34;53.07;43.68;69.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:13:17;50.41;43.62;61.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:16:21;51.45;44.54;59.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:19:14;54.95;43.55;72.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:22:16;51.31;41.19;69.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:24:46;50.18;41.68;60.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:27:45;50.06;41.72;59.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:30:26;49.80;41.17;61.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:33:12;48.31;40.31;60.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:35:52;48.58;40.69;60.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:38:38;47.61;39.88;60.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:44:02;50.63;40.53;69.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:46:59;47.87;39.88;60.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T00:57:34;48.23;39.92;59.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:00:25;48.73;41.72;60.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:06:01;52.44;40.58;72.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:09:13;52.71;40.66;73.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:12:46;48.18;40.52;59.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:14:52;47.60;40.14;59.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:17:32;47.82;40.44;59.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:20:24;52.84;40.86;65.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:26:13;47.23;40.95;58.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:28:48;47.14;39.50;58.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:31:26;47.41;40.32;59.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:33:55;47.63;38.14;61.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:36:37;51.34;40.80;71.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:39:05;47.59;39.41;58.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:41:31;54.62;39.57;75.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:43:59;47.42;39.36;59.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:46:28;48.59;40.60;62.90;;
