sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-09-09T00:00:13;49.72;39.53;65.05;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:02:47;42.08;39.62;54.80;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:05:25;48.92;39.62;62.88;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:07:59;46.82;39.71;60.59;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:10:32;41.86;39.53;53.80;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:13:09;50.81;39.71;66.68;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:15:52;49.33;39.53;65.22;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:18:27;41.15;39.62;54.09;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:21:03;54.55;39.89;66.83;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:23:34;40.99;39.53;53.33;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:26:08;41.11;39.62;53.75;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:28:41;41.09;39.53;53.88;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:31:16;48.70;39.62;64.76;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:33:46;41.36;39.71;54.24;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:36:20;44.08;40.14;62.03;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:38:51;46.16;40.22;59.54;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:41:22;47.15;40.14;60.60;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:44:00;47.85;39.80;63.61;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:49:36;41.07;39.62;53.14;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:52:20;55.56;39.53;68.77;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:54:57;41.45;39.43;54.21;;
61321;Laerm;17737;52.586;13.284;2022-09-09T00:57:28;53.98;39.80;68.43;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:00:16;41.10;39.62;53.64;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:02:53;41.21;39.62;61.32;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:05:33;41.04;39.53;53.36;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:08:11;41.31;39.23;54.35;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:10:48;41.04;39.62;54.24;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:13:24;40.90;39.43;54.13;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:15:54;50.55;39.71;66.91;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:18:29;41.03;39.71;53.57;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:21:06;50.01;39.80;65.20;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:23:49;47.85;39.43;62.44;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:26:30;41.44;39.71;53.63;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:29:00;40.99;39.43;53.53;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:31:32;40.95;39.43;52.63;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:34:09;41.12;39.43;52.58;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:36:40;40.98;39.62;52.03;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:39:10;41.21;39.53;59.49;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:41:40;52.67;39.71;66.21;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:44:08;54.69;39.62;68.26;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:46:37;42.21;39.53;53.19;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:49:07;41.87;39.62;54.77;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:51:37;44.88;39.80;60.67;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:54:06;56.89;39.80;73.32;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:56:43;47.54;39.80;61.28;;
61321;Laerm;17737;52.586;13.284;2022-09-09T01:59:35;42.05;39.62;60.42;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:02:10;41.05;39.71;52.74;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:04:41;54.20;39.80;71.16;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:07:25;41.68;39.43;51.62;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:09:59;48.40;39.71;61.91;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:12:30;41.11;39.43;53.18;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:15:03;48.25;39.62;61.83;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:17:36;45.36;39.62;57.90;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:20:08;45.13;39.71;56.87;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:22:39;41.13;39.62;52.35;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:25:10;41.08;39.62;54.00;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:27:43;41.14;39.54;53.48;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:30:12;41.91;39.53;53.87;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:32:42;49.26;39.80;61.94;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:35:14;52.00;40.14;70.25;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:37:44;41.39;39.43;54.50;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:40:14;47.71;39.53;60.81;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:42:45;47.98;39.43;61.64;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:45:16;50.71;39.53;64.73;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:47:50;41.27;39.71;53.31;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:50:25;44.92;39.53;61.20;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:53:03;50.51;39.89;64.16;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:55:38;50.19;39.89;68.09;;
61321;Laerm;17737;52.586;13.284;2022-09-09T02:58:10;50.08;39.79;63.64;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:00:39;53.70;39.62;68.42;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:03:08;56.03;41.22;68.84;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:05:37;43.89;39.89;57.02;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:08:05;55.19;40.75;64.57;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:10:33;53.13;40.46;65.13;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:13:01;50.07;40.75;64.56;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:15:30;52.93;40.22;64.42;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:17:59;56.72;40.96;71.58;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:20:28;56.56;40.89;65.88;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:22:56;55.61;40.30;68.75;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:25:24;59.49;44.20;70.89;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:27:54;56.14;40.88;65.67;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:30:22;56.26;41.93;67.37;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:32:51;57.15;41.24;66.92;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:35:19;57.30;41.29;65.89;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:37:47;56.65;40.14;67.75;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:40:15;53.98;40.38;64.96;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:42:44;54.87;42.29;65.16;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:45:12;54.87;41.82;65.15;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:47:40;56.27;43.65;66.11;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:50:10;58.29;42.39;69.41;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:52:39;59.72;43.27;72.12;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:55:07;57.20;42.63;71.71;;
61321;Laerm;17737;52.586;13.284;2022-09-09T03:57:36;56.38;40.22;68.63;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:00:04;46.70;40.14;62.33;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:02:33;58.64;40.30;69.51;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:05:01;58.87;42.09;73.62;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:07:30;58.06;42.29;66.82;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:09:58;57.73;41.53;68.42;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:12:26;57.04;40.30;67.54;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:14:54;55.93;41.16;66.60;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:17:21;59.67;41.09;68.25;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:19:49;59.67;40.53;73.14;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:22:17;59.97;41.76;72.78;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:24:46;64.00;47.21;76.69;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:27:14;67.14;50.02;76.30;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:29:42;57.83;42.37;67.29;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:32:09;60.39;43.58;68.94;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:34:37;60.52;44.27;72.88;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:37:05;59.50;43.19;68.75;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:39:33;60.24;40.82;71.42;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:42:03;57.74;43.58;67.17;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:44:31;59.86;40.75;72.24;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:46:58;66.13;42.49;75.99;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:49:26;59.33;42.39;67.00;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:51:54;57.58;41.35;66.89;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:54:21;58.67;41.16;69.19;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:56:50;59.73;43.07;70.20;;
61321;Laerm;17737;52.586;13.284;2022-09-09T04:59:19;59.52;42.09;68.15;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:01:47;58.15;41.93;66.95;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:04:16;59.00;42.34;71.14;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:06:45;62.36;44.17;73.38;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:09:13;59.80;41.98;68.47;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:11:41;58.83;43.31;68.40;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:14:08;58.95;42.24;67.72;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:16:39;60.95;41.71;71.96;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:19:06;59.96;42.49;68.06;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:21:35;60.39;44.04;69.91;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:24:04;62.32;45.59;77.58;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:26:32;63.43;47.49;74.65;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:29:02;63.26;57.07;80.90;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:31:30;63.52;57.10;77.21;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:34:00;63.35;56.27;77.99;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:36:28;61.87;48.49;72.60;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:38:56;63.73;44.39;79.84;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:41:24;61.36;45.45;76.13;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:43:52;62.39;46.16;73.84;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:46:21;61.95;45.57;71.33;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:48:50;59.83;44.77;68.96;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:51:21;58.72;43.27;68.81;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:53:51;61.92;46.24;72.96;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:56:20;61.54;44.11;70.51;;
61321;Laerm;17737;52.586;13.284;2022-09-09T05:58:50;58.50;43.03;67.92;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:01:21;61.31;46.68;68.41;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:03:50;59.08;43.03;67.58;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:06:21;61.63;46.79;68.48;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:08:52;59.60;44.45;67.01;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:11:21;75.92;46.06;98.19;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:13:49;60.64;42.14;68.97;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:16:21;55.49;41.82;66.71;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:18:51;59.76;43.90;69.60;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:21:23;59.06;42.77;69.94;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:23:51;61.07;45.30;70.92;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:26:25;61.05;48.25;69.05;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:28:54;59.05;46.00;67.31;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:31:25;60.23;43.51;68.17;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:33:58;54.89;41.22;64.48;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:36:29;58.60;43.69;67.69;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:38:58;60.02;45.30;70.49;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:41:28;60.18;44.75;68.49;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:43:56;55.60;45.71;65.84;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:46:25;62.38;51.44;74.39;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:48:55;66.43;48.58;83.25;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:51:28;57.72;42.29;69.29;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:53:59;60.39;44.33;67.57;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:56:30;60.41;44.60;70.23;;
61321;Laerm;17737;52.586;13.284;2022-09-09T06:59:00;57.04;42.49;66.18;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:01:32;60.84;42.86;79.55;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:04:00;61.16;41.59;69.18;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:06:33;59.28;44.11;72.83;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:09:03;58.86;44.54;68.88;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:11:33;59.34;43.58;67.38;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:14:01;58.28;42.90;66.91;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:16:28;60.20;43.65;69.17;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:18:58;57.12;42.14;68.52;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:21:29;61.16;42.81;83.47;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:23:59;57.43;44.01;67.71;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:26:28;61.66;41.29;73.82;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:28:56;57.35;42.81;68.95;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:31:26;66.00;48.35;79.22;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:33:54;58.74;43.54;73.82;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:36:24;60.40;45.35;68.21;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:39:02;58.42;41.93;68.82;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:41:33;60.38;45.02;70.21;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:44:04;56.34;43.07;65.17;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:46:33;58.71;42.55;66.37;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:49:01;55.47;43.31;66.11;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:51:31;59.94;44.89;67.82;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:54:03;59.66;45.18;67.39;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:56:31;60.04;45.28;66.94;;
61321;Laerm;17737;52.586;13.284;2022-09-09T07:58:59;58.43;41.82;72.85;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:01:29;63.69;42.54;78.57;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:03:59;60.05;43.94;71.01;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:06:28;58.92;44.11;70.45;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:08:56;59.87;43.31;72.79;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:11:27;58.14;41.82;66.20;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:13:59;59.19;43.03;68.01;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:16:30;59.46;43.94;69.08;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:18:58;59.26;45.35;70.24;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:21:28;56.26;41.82;69.29;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:23:57;60.30;45.07;71.22;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:26:28;57.84;44.17;69.54;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:28:58;58.25;44.01;68.39;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:31:28;59.00;42.44;69.17;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:33:57;59.17;43.03;68.36;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:36:27;59.95;41.98;71.47;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:38:57;59.80;43.39;74.06;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:41:40;61.15;45.20;75.93;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:44:13;58.08;42.99;68.89;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:46:47;59.45;41.09;71.53;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:49:41;60.00;41.93;67.76;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:52:19;58.88;41.71;69.03;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:54:50;56.04;42.49;64.92;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:57:21;58.22;43.19;66.87;;
61321;Laerm;17737;52.586;13.284;2022-09-09T08:59:54;56.66;42.58;65.81;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:02:29;57.57;45.05;65.71;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:05:10;59.29;46.48;67.61;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:07:54;59.81;44.77;71.18;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:10:35;60.20;43.07;75.23;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:13:14;57.74;42.94;67.62;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:15:44;57.34;43.58;66.95;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:18:20;59.84;43.87;66.76;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:20:55;57.47;42.14;65.76;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:23:31;60.05;47.74;67.50;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:26:06;61.72;46.18;71.56;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:28:39;60.52;43.54;70.22;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:31:09;59.54;43.65;71.96;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:33:45;59.23;44.91;68.45;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:36:15;57.51;43.11;69.14;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:38:52;59.80;44.77;69.96;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:41:42;56.94;42.49;65.34;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:44:23;55.61;42.09;64.64;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:46:52;58.74;45.05;69.13;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:49:20;60.14;50.40;68.33;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:51:48;59.34;43.82;67.87;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:54:22;53.52;41.35;63.80;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:56:54;59.59;42.54;68.89;;
61321;Laerm;17737;52.586;13.284;2022-09-09T09:59:33;58.15;43.58;67.08;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:02:14;57.30;44.11;66.63;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:04:43;62.74;45.69;76.27;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:07:12;60.05;46.16;69.08;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:09:40;58.91;42.09;68.13;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:12:18;60.44;43.43;71.47;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:14:58;60.76;47.08;67.06;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:17:36;59.43;44.94;69.24;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:20:19;58.81;46.34;69.49;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:22:52;58.25;44.30;67.35;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:25:34;60.15;42.90;68.28;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:28:27;60.23;42.94;69.37;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:31:08;60.92;45.30;73.11;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:33:47;57.91;43.11;75.52;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:36:19;58.03;42.58;72.36;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:38:52;61.58;42.14;74.96;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:41:34;58.97;44.72;68.76;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:44:19;59.00;43.03;68.26;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:47:13;59.13;43.03;68.02;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:50:12;59.16;47.51;66.43;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:52:50;59.79;43.65;70.00;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:55:27;58.79;42.77;65.67;;
61321;Laerm;17737;52.586;13.284;2022-09-09T10:57:58;61.27;48.10;68.00;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:00:37;58.63;43.65;67.03;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:03:15;58.73;43.07;67.75;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:05:47;61.35;43.97;83.96;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:08:19;59.05;43.03;68.59;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:10:55;63.19;46.15;82.12;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:13:32;61.08;48.53;71.54;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:16:12;59.97;45.33;68.52;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:18:46;59.18;44.91;66.58;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:21:19;59.03;45.30;67.92;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:23:52;58.36;46.44;68.19;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:26:29;59.40;43.87;67.24;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:29:16;58.03;47.92;68.52;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:32:00;59.41;42.86;71.32;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:34:42;58.38;42.58;68.89;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:37:34;59.03;43.27;75.54;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:40:16;60.94;43.76;71.20;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:42:46;61.98;45.23;68.91;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:45:22;59.88;43.90;69.13;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:47:53;60.45;44.17;67.94;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:50:31;61.94;43.80;80.54;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:53:19;61.03;45.62;70.08;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:56:05;60.98;44.69;71.40;;
61321;Laerm;17737;52.586;13.284;2022-09-09T11:58:38;58.42;42.68;66.88;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:01:41;59.67;42.19;67.98;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:04:15;62.26;43.83;76.40;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:06:52;59.29;44.11;67.23;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:09:27;61.52;43.94;69.32;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:12:06;60.23;41.82;68.69;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:14:37;61.17;41.98;68.91;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:17:19;59.40;44.75;67.06;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:19:59;62.56;44.07;73.35;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:22:35;60.68;43.76;69.81;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:25:16;60.34;42.90;68.28;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:28:01;60.87;44.77;71.94;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:30:34;58.81;41.16;71.83;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:33:10;60.70;44.91;86.56;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:35:41;60.67;43.07;70.63;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:38:16;60.58;49.05;67.74;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:40:54;59.71;45.57;68.01;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:43:24;59.83;44.01;69.91;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:45:56;60.72;42.77;74.02;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:48:34;59.89;43.11;72.52;;
61321;Laerm;17737;52.586;13.284;2022-09-09T12:51:05;60.71;43.23;69.66;;
