sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74701;SPS30;63227;50.978;5.940;2022-09-09T07:00:03;2;;1.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T07:05:18;1.5;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T07:10:33;2.2;;1.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T07:15:48;1.8;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T07:21:03;2;;1.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T07:26:19;2.5;;2.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T07:31:34;1.7;;1.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T07:36:48;2;;1.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T07:42:03;1.7;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T07:47:18;2.1;;1.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T07:52:33;2.1;;1.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T07:57:48;1.9;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T08:03:03;2.1;;1.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T08:08:19;1.8;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T08:13:34;1.9;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T08:14:41;11;;6.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T08:19:56;2.2;;1.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T08:25:11;1.9;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T08:30:26;1.6;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T08:35:49;1.6;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T08:40:57;1.6;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T08:46:12;1.7;;1.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T08:51:27;1.7;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T08:56:42;1.9;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T09:02:00;2;;1.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T09:07:18;1.1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T09:12:28;1.5;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T09:17:42;1.4;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T09:22:57;1.7;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T09:28:13;1.6;;1.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T09:33:30;1.3;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T09:38:52;1.8;;1.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T09:43:59;1.3;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T09:49:14;1.4;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T09:54:29;1.3;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T09:59:44;1.5;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T10:05:00;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T10:10:15;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T10:15:31;1.7;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T10:20:45;1.3;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T10:26:04;1.5;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T10:31:17;1.7;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T10:36:30;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T11:02:45;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T11:08:01;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T11:13:15;0.8;;0.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T11:18:30;1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T11:23:47;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T11:29:06;1.2;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T11:34:18;1.6;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T11:39:42;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T11:44:46;1.6;;1.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T11:50:09;1.2;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T11:55:24;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T12:00:37;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T12:05:46;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T12:11:01;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T12:16:27;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T12:21:33;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T12:26:47;1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T12:32:02;1.6;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T12:37:17;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T12:42:32;1.4;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T12:47:47;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T12:53:03;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T12:58:17;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T13:03:14;13.6;;8.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T13:08:28;2.3;;2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T13:13:43;1.4;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T13:18:58;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T13:24:29;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T13:29:29;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T13:34:50;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T13:39:59;1.6;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T13:45:15;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T13:50:29;1.6;;1.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T13:55:44;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T14:00:59;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T14:06:14;1.2;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T14:11:32;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T14:16:47;1.5;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T14:22:02;1;;0.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T14:27:17;1.5;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T14:32:32;1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T14:37:47;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T14:43:02;1.3;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T14:48:17;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T14:53:32;1.5;;1.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T14:58:47;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T15:04:03;0.9;;0.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T15:09:18;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T15:14:33;0.8;;0.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T15:19:48;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T15:25:03;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T15:30:18;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T15:35:33;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T15:40:52;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T15:46:05;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T15:51:18;1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T15:56:33;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T16:01:49;0.9;;0.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T16:07:04;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T16:12:17;1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T16:17:32;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T16:22:47;1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T16:28:02;0.9;;0.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T16:33:17;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T16:38:33;1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T16:43:51;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T16:49:04;1.5;;1.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T16:54:18;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T16:59:33;1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T17:04:48;1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T17:10:04;1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T17:15:18;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T17:20:34;1.5;;1.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T17:25:55;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T17:31:04;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T17:36:19;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T17:41:34;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T17:46:49;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T17:52:04;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T17:57:19;0.8;;0.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T18:02:34;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T18:07:49;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T18:13:04;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T18:18:20;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T18:23:35;0.9;;0.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T18:28:50;1.7;;1.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T18:34:05;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T18:39:21;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T18:44:35;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T18:49:50;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T18:55:06;1.1;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T19:00:20;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T19:05:35;0.7;;0.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T19:10:51;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T19:16:06;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T19:21:21;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T19:26:37;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T19:31:52;1.5;;1.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T19:37:06;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T19:42:21;1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T19:47:36;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T19:52:51;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T19:58:06;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T20:03:21;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T20:08:37;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T20:13:52;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T20:19:09;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T20:24:22;1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T20:29:37;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T20:34:52;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T20:40:07;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T20:45:22;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T20:50:37;1.6;;1.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T20:55:57;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T21:01:10;1.7;;1.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T21:06:22;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T21:11:38;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T21:16:53;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T21:22:08;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T21:27:23;1.9;;1.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T21:32:38;1.4;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T21:37:53;1.5;;1.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T21:43:08;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T21:48:23;1.4;;1.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T21:53:38;0.9;;0.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T22:04:08;0.8;;0.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T22:09:23;0.7;;0.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T22:14:38;0.8;;0.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T22:19:53;0.3;;0.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T22:25:08;0.5;;0.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T22:30:23;0.5;;0.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T22:35:39;0.6;;0.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T22:40:54;0.6;;0.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T22:46:09;0.5;;0.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T22:51:24;0.5;;0.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T22:56:39;0.9;;0.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T23:01:54;0.8;;0.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T23:07:09;0.8;;0.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T23:12:24;0.9;;0.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T23:17:39;1.1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T23:22:54;0.9;;0.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T23:28:09;1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T23:33:24;1.2;;1.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T23:38:40;1;;1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T23:43:54;1.2;;1.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T23:49:09;1.3;;1.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T23:54:24;0.7;;0.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-09T23:59:39;1.3;;1.3;;;;;;;
