sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64204;BME280;50520;49.768;8.636;2022-09-09T00:11:24;99959.94;;;21.37;60.55
64204;BME280;50520;49.768;8.636;2022-09-09T00:13:54;99960.13;;;21.35;60.86
64204;BME280;50520;49.768;8.636;2022-09-09T00:16:24;99956.88;;;21.40;60.61
64204;BME280;50520;49.768;8.636;2022-09-09T00:18:57;99955.63;;;21.36;60.61
64204;BME280;50520;49.768;8.636;2022-09-09T00:21:36;99948.09;;;21.39;60.44
64204;BME280;50520;49.768;8.636;2022-09-09T00:24:08;99944.59;;;21.39;60.81
64204;BME280;50520;49.768;8.636;2022-09-09T00:26:42;99949.09;;;21.38;60.61
64204;BME280;50520;49.768;8.636;2022-09-09T00:31:38;99953.75;;;21.36;61.01
64204;BME280;50520;49.768;8.636;2022-09-09T00:34:09;99948.44;;;21.36;60.87
64204;BME280;50520;49.768;8.636;2022-09-09T00:36:40;99952.94;;;21.36;60.76
64204;BME280;50520;49.768;8.636;2022-09-09T00:39:09;99947.44;;;21.37;60.85
64204;BME280;50520;49.768;8.636;2022-09-09T01:02:25;99960.31;;;21.34;60.92
64204;BME280;50520;49.768;8.636;2022-09-09T01:04:55;99959.47;;;21.33;60.93
64204;BME280;50520;49.768;8.636;2022-09-09T01:07:29;99956.19;;;21.31;60.97
64204;BME280;50520;49.768;8.636;2022-09-09T01:09:56;99958.66;;;21.33;60.89
64204;BME280;50520;49.768;8.636;2022-09-09T01:12:24;99949.81;;;21.32;60.87
64204;BME280;50520;49.768;8.636;2022-09-09T01:14:56;99955.16;;;21.32;60.90
64204;BME280;50520;49.768;8.636;2022-09-09T01:17:28;99946.16;;;21.33;60.91
64204;BME280;50520;49.768;8.636;2022-09-09T01:22:28;99942.69;;;21.33;60.67
64204;BME280;50520;49.768;8.636;2022-09-09T01:27:41;99947.34;;;21.31;60.75
64204;BME280;50520;49.768;8.636;2022-09-09T01:30:10;99950.00;;;21.31;60.81
64204;BME280;50520;49.768;8.636;2022-09-09T01:32:45;99943.88;;;21.30;61.04
64204;BME280;50520;49.768;8.636;2022-09-09T01:45:18;99950.84;;;21.31;61.07
64204;BME280;50520;49.768;8.636;2022-09-09T01:47:46;99950.00;;;21.31;60.89
64204;BME280;50520;49.768;8.636;2022-09-09T01:50:14;99949.38;;;21.29;60.88
64204;BME280;50520;49.768;8.636;2022-09-09T01:52:42;99951.22;;;21.28;60.81
64204;BME280;50520;49.768;8.636;2022-09-09T01:55:11;99947.91;;;21.26;60.81
64204;BME280;50520;49.768;8.636;2022-09-09T01:57:41;99952.84;;;21.29;60.92
64204;BME280;50520;49.768;8.636;2022-09-09T02:00:14;99947.53;;;21.29;61.12
64204;BME280;50520;49.768;8.636;2022-09-09T02:05:28;99943.88;;;21.30;61.09
64204;BME280;50520;49.768;8.636;2022-09-09T02:08:00;99942.03;;;21.31;60.83
64204;BME280;50520;49.768;8.636;2022-09-09T02:10:32;99945.72;;;21.30;60.88
64204;BME280;50520;49.768;8.636;2022-09-09T02:13:04;99934.44;;;21.27;61.02
64204;BME280;50520;49.768;8.636;2022-09-09T02:15:35;99928.31;;;21.27;61.03
64204;BME280;50520;49.768;8.636;2022-09-09T02:18:06;99937.75;;;21.30;60.95
64204;BME280;50520;49.768;8.636;2022-09-09T02:20:36;99939.19;;;21.32;60.81
64204;BME280;50520;49.768;8.636;2022-09-09T02:23:08;99944.25;;;21.27;61.04
64204;BME280;50520;49.768;8.636;2022-09-09T02:25:37;99953.22;;;21.26;61.04
64204;BME280;50520;49.768;8.636;2022-09-09T02:28:06;99953.50;;;21.31;60.87
64204;BME280;50520;49.768;8.636;2022-09-09T02:30:36;99956.72;;;21.26;61.05
64204;BME280;50520;49.768;8.636;2022-09-09T02:33:04;99955.91;;;21.26;61.20
64204;BME280;50520;49.768;8.636;2022-09-09T02:35:36;99960.22;;;21.27;60.99
64204;BME280;50520;49.768;8.636;2022-09-09T02:38:07;99955.91;;;21.26;61.00
64204;BME280;50520;49.768;8.636;2022-09-09T02:40:36;99961.88;;;21.28;60.88
64204;BME280;50520;49.768;8.636;2022-09-09T02:43:03;99959.38;;;21.26;60.96
64204;BME280;50520;49.768;8.636;2022-09-09T02:45:33;99957.38;;;21.29;60.97
64204;BME280;50520;49.768;8.636;2022-09-09T02:48:09;99952.41;;;21.25;61.26
64204;BME280;50520;49.768;8.636;2022-09-09T02:50:42;99955.69;;;21.27;60.93
64204;BME280;50520;49.768;8.636;2022-09-09T02:53:19;99947.53;;;21.29;60.78
64204;BME280;50520;49.768;8.636;2022-09-09T02:55:50;99950.00;;;21.31;60.80
64204;BME280;50520;49.768;8.636;2022-09-09T02:58:20;99945.91;;;21.28;60.75
64204;BME280;50520;49.768;8.636;2022-09-09T03:00:49;99945.25;;;21.26;60.92
64204;BME280;50520;49.768;8.636;2022-09-09T03:03:16;99955.91;;;21.26;60.99
64204;BME280;50520;49.768;8.636;2022-09-09T03:05:45;99955.28;;;21.24;61.00
64204;BME280;50520;49.768;8.636;2022-09-09T03:08:12;99957.75;;;21.25;61.07
64204;BME280;50520;49.768;8.636;2022-09-09T03:10:39;99955.41;;;21.22;61.09
64204;BME280;50520;49.768;8.636;2022-09-09T03:13:06;99951.75;;;21.23;61.01
64204;BME280;50520;49.768;8.636;2022-09-09T03:15:34;99949.94;;;21.24;61.01
64204;BME280;50520;49.768;8.636;2022-09-09T03:18:02;99951.38;;;21.26;60.89
64204;BME280;50520;49.768;8.636;2022-09-09T03:20:28;99948.28;;;21.23;61.18
64204;BME280;50520;49.768;8.636;2022-09-09T03:22:56;99955.63;;;21.21;60.96
64204;BME280;50520;49.768;8.636;2022-09-09T03:25:23;99951.13;;;21.21;60.91
64204;BME280;50520;49.768;8.636;2022-09-09T03:27:50;99957.09;;;21.23;61.10
64204;BME280;50520;49.768;8.636;2022-09-09T03:30:20;99959.94;;;21.22;60.92
64204;BME280;50520;49.768;8.636;2022-09-09T03:32:46;99950.28;;;21.21;61.05
64204;BME280;50520;49.768;8.636;2022-09-09T03:35:14;99963.69;;;21.27;60.89
64204;BME280;50520;49.768;8.636;2022-09-09T03:37:43;99969.56;;;21.23;61.01
64204;BME280;50520;49.768;8.636;2022-09-09T03:40:10;99976.53;;;21.24;60.88
64204;BME280;50520;49.768;8.636;2022-09-09T03:42:38;99982.84;;;21.23;60.94
64204;BME280;50520;49.768;8.636;2022-09-09T03:45:05;99975.06;;;21.21;61.10
64204;BME280;50520;49.768;8.636;2022-09-09T03:47:32;99966.06;;;21.22;61.06
64204;BME280;50520;49.768;8.636;2022-09-09T03:50:00;99962.59;;;21.22;61.01
64204;BME280;50520;49.768;8.636;2022-09-09T03:52:26;99965.25;;;21.22;60.93
64204;BME280;50520;49.768;8.636;2022-09-09T03:54:53;99963.41;;;21.22;61.03
64204;BME280;50520;49.768;8.636;2022-09-09T03:57:23;99952.75;;;21.22;60.86
64204;BME280;50520;49.768;8.636;2022-09-09T03:59:50;99956.78;;;21.18;61.08
64204;BME280;50520;49.768;8.636;2022-09-09T04:02:17;99950.66;;;21.18;61.01
64204;BME280;50520;49.768;8.636;2022-09-09T04:04:45;99945.16;;;21.19;61.17
64204;BME280;50520;49.768;8.636;2022-09-09T04:07:11;99945.63;;;21.23;61.04
64204;BME280;50520;49.768;8.636;2022-09-09T04:09:38;99944.34;;;21.19;61.00
64204;BME280;50520;49.768;8.636;2022-09-09T04:12:05;99944.16;;;21.20;61.29
64204;BME280;50520;49.768;8.636;2022-09-09T04:14:32;99943.34;;;21.20;61.14
64204;BME280;50520;49.768;8.636;2022-09-09T04:16:59;99946.63;;;21.22;60.78
64204;BME280;50520;49.768;8.636;2022-09-09T04:19:32;99943.16;;;21.21;60.71
64204;BME280;50520;49.768;8.636;2022-09-09T04:22:00;99956.28;;;21.23;60.98
64204;BME280;50520;49.768;8.636;2022-09-09T04:24:27;99942.13;;;21.22;60.75
64204;BME280;50520;49.768;8.636;2022-09-09T04:26:55;99945.81;;;21.21;60.89
64204;BME280;50520;49.768;8.636;2022-09-09T04:29:21;99952.13;;;21.20;60.91
64204;BME280;50520;49.768;8.636;2022-09-09T04:31:48;99945.63;;;21.23;60.77
64204;BME280;50520;49.768;8.636;2022-09-09T04:34:15;99957.47;;;21.20;60.92
64204;BME280;50520;49.768;8.636;2022-09-09T04:36:42;99951.84;;;21.15;61.22
64204;BME280;50520;49.768;8.636;2022-09-09T04:39:08;99948.81;;;21.18;60.93
64204;BME280;50520;49.768;8.636;2022-09-09T04:41:35;99946.34;;;21.17;60.99
64204;BME280;50520;49.768;8.636;2022-09-09T04:44:03;99956.97;;;21.17;60.98
64204;BME280;50520;49.768;8.636;2022-09-09T04:46:30;99948.38;;;21.15;61.01
64204;BME280;50520;49.768;8.636;2022-09-09T04:49:00;99964.97;;;21.17;61.20
64204;BME280;50520;49.768;8.636;2022-09-09T04:51:27;99964.97;;;21.17;61.18
64204;BME280;50520;49.768;8.636;2022-09-09T04:53:54;99968.28;;;21.19;61.15
64204;BME280;50520;49.768;8.636;2022-09-09T04:56:21;99968.47;;;21.17;61.10
64204;BME280;50520;49.768;8.636;2022-09-09T04:58:47;99974.78;;;21.16;61.19
64204;BME280;50520;49.768;8.636;2022-09-09T05:01:16;99964.16;;;21.16;61.10
64204;BME280;50520;49.768;8.636;2022-09-09T05:03:43;99966.81;;;21.16;60.99
64204;BME280;50520;49.768;8.636;2022-09-09T05:06:12;99965.81;;;21.17;61.15
64204;BME280;50520;49.768;8.636;2022-09-09T05:08:39;99977.44;;;21.16;60.91
64204;BME280;50520;49.768;8.636;2022-09-09T05:21:13;99997.03;;;21.15;61.12
64204;BME280;50520;49.768;8.636;2022-09-09T05:23:41;100000.34;;;21.17;61.16
64204;BME280;50520;49.768;8.636;2022-09-09T05:26:11;100001.53;;;21.15;61.10
64204;BME280;50520;49.768;8.636;2022-09-09T05:28:40;100003.19;;;21.16;61.06
64204;BME280;50520;49.768;8.636;2022-09-09T05:31:25;100001.72;;;21.13;61.13
64204;BME280;50520;49.768;8.636;2022-09-09T05:33:54;100013.00;;;21.15;61.03
64204;BME280;50520;49.768;8.636;2022-09-09T05:36:21;100001.53;;;21.15;61.16
64204;BME280;50520;49.768;8.636;2022-09-09T05:38:48;100000.06;;;21.12;61.05
64204;BME280;50520;49.768;8.636;2022-09-09T05:41:16;100013.00;;;21.15;61.02
64204;BME280;50520;49.768;8.636;2022-09-09T05:43:49;100010.50;;;21.14;61.02
64204;BME280;50520;49.768;8.636;2022-09-09T05:46:18;100018.31;;;21.15;61.17
64204;BME280;50520;49.768;8.636;2022-09-09T05:48:47;100024.44;;;20.54;58.69
64204;BME280;50520;49.768;8.636;2022-09-09T05:51:25;100018.81;;;20.03;59.49
64204;BME280;50520;49.768;8.636;2022-09-09T05:53:54;100016.59;;;19.83;59.45
64204;BME280;50520;49.768;8.636;2022-09-09T05:56:25;100020.09;;;19.67;59.68
64204;BME280;50520;49.768;8.636;2022-09-09T05:58:54;100028.06;;;19.67;59.74
64204;BME280;50520;49.768;8.636;2022-09-09T06:01:28;100031.09;;;19.56;60.06
64204;BME280;50520;49.768;8.636;2022-09-09T06:03:57;100041.53;;;19.49;60.64
64204;BME280;50520;49.768;8.636;2022-09-09T06:06:27;100037.25;;;19.48;60.50
64204;BME280;50520;49.768;8.636;2022-09-09T06:08:59;100028.84;;;19.36;60.75
64204;BME280;50520;49.768;8.636;2022-09-09T06:11:28;100033.50;;;19.26;61.40
64204;BME280;50520;49.768;8.636;2022-09-09T06:14:02;100032.78;;;19.40;60.91
64204;BME280;50520;49.768;8.636;2022-09-09T06:16:29;100025.38;;;19.36;61.15
64204;BME280;50520;49.768;8.636;2022-09-09T06:19:00;100031.16;;;19.31;60.94
64204;BME280;50520;49.768;8.636;2022-09-09T06:21:30;100028.97;;;19.43;61.32
64204;BME280;50520;49.768;8.636;2022-09-09T06:23:57;100026.88;;;19.30;61.24
64204;BME280;50520;49.768;8.636;2022-09-09T06:26:24;100020.28;;;19.18;61.47
64204;BME280;50520;49.768;8.636;2022-09-09T06:28:53;100015.44;;;19.21;61.72
64204;BME280;50520;49.768;8.636;2022-09-09T06:31:21;100017.78;;;19.16;61.22
64204;BME280;50520;49.768;8.636;2022-09-09T06:33:51;100016.59;;;19.19;62.01
64204;BME280;50520;49.768;8.636;2022-09-09T06:36:20;100032.84;;;19.16;62.10
64204;BME280;50520;49.768;8.636;2022-09-09T06:38:48;100036.97;;;19.27;62.06
64204;BME280;50520;49.768;8.636;2022-09-09T06:41:19;100037.78;;;19.35;61.71
64204;BME280;50520;49.768;8.636;2022-09-09T06:43:48;100030.97;;;19.41;62.19
64204;BME280;50520;49.768;8.636;2022-09-09T06:46:16;100035.44;;;19.49;61.45
64204;BME280;50520;49.768;8.636;2022-09-09T06:48:44;100037.94;;;19.98;60.42
64204;BME280;50520;49.768;8.636;2022-09-09T06:51:13;100040.09;;;20.26;59.59
64204;BME280;50520;49.768;8.636;2022-09-09T06:53:42;100039.31;;;20.40;59.06
64204;BME280;50520;49.768;8.636;2022-09-09T06:56:25;100036.78;;;20.47;59.03
64204;BME280;50520;49.768;8.636;2022-09-09T06:58:55;100035.63;;;20.50;58.86
64204;BME280;50520;49.768;8.636;2022-09-09T07:01:24;100043.03;;;20.54;59.00
64204;BME280;50520;49.768;8.636;2022-09-09T07:03:53;100044.53;;;20.57;58.79
64204;BME280;50520;49.768;8.636;2022-09-09T07:06:23;100034.75;;;20.57;59.03
64204;BME280;50520;49.768;8.636;2022-09-09T07:08:53;100031.72;;;20.61;59.19
64204;BME280;50520;49.768;8.636;2022-09-09T07:11:23;100024.22;;;20.64;59.27
64204;BME280;50520;49.768;8.636;2022-09-09T07:13:53;100024.72;;;20.68;59.06
64204;BME280;50520;49.768;8.636;2022-09-09T07:19:14;100033.50;;;20.68;59.35
64204;BME280;50520;49.768;8.636;2022-09-09T07:21:42;100024.53;;;20.69;59.30
64204;BME280;50520;49.768;8.636;2022-09-09T07:24:11;100029.50;;;20.72;59.41
64204;BME280;50520;49.768;8.636;2022-09-09T07:26:38;100029.16;;;20.75;59.33
64204;BME280;50520;49.768;8.636;2022-09-09T07:29:06;100031.81;;;20.75;59.42
64204;BME280;50520;49.768;8.636;2022-09-09T07:31:39;100041.78;;;20.73;59.52
64204;BME280;50520;49.768;8.636;2022-09-09T07:34:11;100053.22;;;20.74;59.49
64204;BME280;50520;49.768;8.636;2022-09-09T07:36:38;100049.38;;;20.77;59.64
64204;BME280;50520;49.768;8.636;2022-09-09T07:39:21;100041.22;;;20.78;59.59
64204;BME280;50520;49.768;8.636;2022-09-09T07:41:49;100036.75;;;20.79;59.45
64204;BME280;50520;49.768;8.636;2022-09-09T07:44:23;100047.84;;;20.82;59.58
64204;BME280;50520;49.768;8.636;2022-09-09T07:47:02;100045.34;;;20.81;59.62
64204;BME280;50520;49.768;8.636;2022-09-09T07:49:29;100044.53;;;20.80;59.70
64204;BME280;50520;49.768;8.636;2022-09-09T07:51:58;100039.41;;;20.79;59.61
64204;BME280;50520;49.768;8.636;2022-09-09T07:54:26;100043.56;;;20.81;59.69
64204;BME280;50520;49.768;8.636;2022-09-09T07:56:55;100043.72;;;20.80;59.85
64204;BME280;50520;49.768;8.636;2022-09-09T07:59:24;100049.84;;;20.80;59.89
64204;BME280;50520;49.768;8.636;2022-09-09T08:01:51;100046.38;;;20.80;59.99
64204;BME280;50520;49.768;8.636;2022-09-09T08:04:22;100054.34;;;20.80;59.88
64204;BME280;50520;49.768;8.636;2022-09-09T08:06:51;100057.00;;;20.80;60.06
64204;BME280;50520;49.768;8.636;2022-09-09T08:09:20;100060.97;;;20.84;59.89
64204;BME280;50520;49.768;8.636;2022-09-09T08:11:52;100060.97;;;20.84;59.96
64204;BME280;50520;49.768;8.636;2022-09-09T08:14:21;100066.09;;;20.85;59.93
64204;BME280;50520;49.768;8.636;2022-09-09T08:16:50;100065.91;;;20.87;59.96
64204;BME280;50520;49.768;8.636;2022-09-09T08:19:19;100056.09;;;20.87;59.87
64204;BME280;50520;49.768;8.636;2022-09-09T08:21:47;100065.91;;;20.87;59.97
64204;BME280;50520;49.768;8.636;2022-09-09T08:24:17;100070.75;;;20.83;60.09
64204;BME280;50520;49.768;8.636;2022-09-09T08:26:47;100060.97;;;20.84;60.19
