sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:01:38;8.4;0.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:04:54;10.5;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:08:02;12.4;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:11:07;9.1;1.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:14:16;11.7;2.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:17:31;13.3;2.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:20:39;9.7;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:23:50;12.4;2.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:26:56;13.0;2.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:30:13;9.0;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:33:22;11.8;2.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:36:26;13.5;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:39:31;8.1;0.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:42:40;11.2;2.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:45:52;13.0;2.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:49:09;8.8;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:52:26;11.2;1.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:55:40;12.6;1.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T00:58:48;10.1;1.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:02:02;13.4;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:05:12;8.2;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:08:28;7.6;1.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:11:46;10.9;1.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:14:56;12.7;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:18:11;9.1;2.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:21:20;13.3;2.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:24:34;13.3;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:27:43;9.3;1.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:30:58;12.6;2.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:34:09;12.8;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:37:14;9.0;1.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:40:17;13.3;3.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:43:19;13.0;2.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:46:23;9.0;2.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:49:26;12.5;2.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:52:29;12.0;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:55:36;8.4;1.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T01:58:45;12.4;2.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:02:04;13.8;3.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:05:15;12.0;2.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:08:26;10.3;3.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:11:36;13.9;1.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:14:40;9.4;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:17:48;11.5;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:20:53;10.4;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:23:59;9.1;2.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:27:06;12.2;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:30:11;13.1;1.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:33:15;9.4;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:36:17;12.9;1.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:39:23;12.4;1.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:42:25;10.5;3.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:45:34;12.9;2.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:48:45;10.1;1.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:51:54;8.8;1.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:55:04;15.0;1.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T02:58:14;12.8;1.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:01:18;10.6;1.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:04:22;13.0;2.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:07:26;10.9;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:10:29;11.6;1.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:13:32;11.9;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:16:35;9.1;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:19:38;10.8;1.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:22:41;11.9;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:25:46;7.8;0.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:28:50;9.9;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:31:53;8.6;0.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:34:56;7.3;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:37:59;11.4;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:41:02;11.8;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:44:07;7.6;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:47:10;7.6;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:50:13;4.3;0.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:53:19;3.7;0.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:56:24;6.4;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T03:59:26;2.4;1.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:02:29;1.4;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:05:32;3.0;1.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:08:35;3.4;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:11:40;2.2;0.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:14:43;10.1;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:17:45;8.3;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:20:49;6.9;0.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:23:52;8.3;2.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:26:55;1.7;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:29:58;4.0;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:33:01;2.5;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:36:03;1.8;1.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:39:07;1.5;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:42:09;1.7;1.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:45:14;1.6;1.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:48:17;5.8;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:51:20;15.3;1.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:54:22;11.0;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T04:57:25;7.9;1.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:00:28;7.9;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:03:31;4.8;2.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:06:34;6.4;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:09:37;10.6;2.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:12:40;8.5;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:15:50;6.1;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:18:54;10.1;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:21:57;10.9;0.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:25:00;7.7;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:28:03;11.7;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:31:07;12.0;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:34:13;7.9;0.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:37:15;10.5;0.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:40:18;9.7;0.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:43:23;7.5;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:46:26;11.3;0.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:49:29;10.1;0.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:52:32;7.8;0.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:55:36;11.5;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T05:58:39;11.3;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:01:45;7.3;0.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:04:48;12.3;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:07:52;11.8;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:11:00;8.6;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:14:05;13.2;2.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:17:08;11.1;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:20:11;8.7;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:23:15;12.6;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:26:19;11.2;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:29:24;9.5;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:32:26;13.7;1.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:35:30;13.6;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:38:33;9.3;2.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:41:37;13.5;2.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:44:40;12.1;3.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:47:43;9.8;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:50:46;16.0;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:53:52;14.8;1.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T06:56:56;9.2;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:00:00;15.5;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:03:03;12.8;2.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:06:07;10.1;2.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:09:11;12.5;1.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:12:15;10.8;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:15:19;10.5;1.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:18:23;11.7;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:21:26;9.9;1.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:24:31;9.6;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:27:34;12.1;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:30:37;9.9;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:33:42;10.7;1.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:36:46;13.0;2.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:39:50;9.8;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:42:53;10.8;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:45:57;13.2;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:49:00;9.3;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:52:04;11.8;1.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:55:17;11.9;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T07:58:26;8.0;0.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:01:30;11.1;1.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:04:35;12.9;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:07:39;7.8;0.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:10:42;10.6;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:13:45;11.6;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:16:49;8.7;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:19:54;12.7;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:22:58;12.5;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:26:09;8.0;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:29:14;10.8;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:32:18;11.8;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:35:21;8.6;1.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:38:24;11.1;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:41:31;12.0;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:44:49;7.8;0.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:48:07;14.5;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:51:17;11.3;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:54:21;7.3;0.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T08:57:26;11.9;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:00:34;11.0;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:03:43;7.4;0.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:07:01;11.1;0.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:10:17;11.9;0.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:13:34;7.4;0.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:16:44;11.2;0.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:19:52;11.2;0.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:22:56;7.4;0.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:26:05;10.1;0.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:29:12;9.3;0.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:32:17;6.8;0.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:35:23;11.5;1.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:38:26;11.5;1.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:41:31;7.8;0.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:44:37;12.2;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:47:42;9.9;0.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:50:49;7.0;0.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:53:56;10.3;0.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T09:57:12;12.7;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:00:18;11.9;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:03:25;13.0;0.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:06:30;11.7;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:09:35;7.7;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:12:39;11.1;0.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:16:01;11.8;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:19:16;7.8;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:22:25;12.2;1.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:25:32;10.5;0.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:28:50;7.6;0.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:32:08;12.4;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:35:27;11.7;0.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:38:36;7.4;0.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:41:44;11.3;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:45:02;12.5;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:48:20;8.5;1.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:51:36;13.2;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:54:49;14.2;1.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T10:58:00;11.2;2.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:01:11;15.9;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:04:19;17.3;2.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:07:29;9.3;1.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:10:39;12.8;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:13:47;11.0;1.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:16:57;10.8;2.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:20:02;13.9;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:23:09;11.5;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:26:18;8.5;1.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:29:36;12.8;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:32:54;9.7;0.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:36:16;8.4;1.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:40:39;11.6;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:43:42;10.5;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:46:48;11.5;1.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:49:53;11.8;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:53:05;10.7;1.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:56:25;9.5;2.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T11:59:32;12.8;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:02:35;10.5;1.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:05:39;13.9;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:08:45;13.7;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:11:51;10.9;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:14:55;9.5;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:18:01;13.4;2.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:21:12;11.2;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:24:26;11.8;4.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:27:36;13.6;2.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:30:49;11.8;3.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:34:02;10.9;2.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:37:15;12.7;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:40:23;10.1;1.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:43:28;10.3;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:46:34;13.6;0.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:49:41;9.7;0.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:52:44;10.0;1.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:55:50;12.2;0.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T12:58:56;9.4;0.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:02:00;10.2;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:05:08;12.3;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:08:19;8.3;0.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:11:29;10.5;1.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:14:37;12.7;1.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:17:40;8.6;1.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:20:45;11.4;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:23:50;13.9;1.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:26:54;9.7;1.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:29:58;11.9;1.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:33:03;13.4;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:36:09;7.5;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:39:15;10.3;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:42:23;11.8;0.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:45:29;8.2;0.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:48:36;10.3;0.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:51:43;12.1;0.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:54:49;7.0;0.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T13:57:53;11.9;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:00:58;11.4;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:04:01;7.6;0.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:07:04;12.7;2.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:10:07;13.3;1.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:13:11;8.0;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:16:14;12.3;1.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:19:17;11.9;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:22:20;7.0;0.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:25:23;12.4;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:28:25;13.3;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:31:30;9.5;1.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:34:33;10.6;0.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:37:37;12.7;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:40:41;8.9;0.7;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:43:48;11.3;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:46:52;11.3;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:49:55;9.2;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:52:58;13.4;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:56:03;11.0;0.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T14:59:08;8.7;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:02:11;12.7;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:05:15;10.9;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:08:18;7.8;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:11:27;11.1;0.9;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:14:32;10.7;0.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:17:36;8.2;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:20:44;12.0;1.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:23:48;10.7;0.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:26:52;8.9;0.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:29:56;12.3;1.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:32:59;10.8;1.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:36:12;11.5;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:39:17;13.2;1.5;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:42:21;10.4;0.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:45:27;8.7;1.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:48:34;11.2;0.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:51:37;9.8;0.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:54:41;9.7;2.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T15:57:46;13.5;2.6;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:00:50;11.5;2.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:03:53;6.3;4.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:06:57;3.4;2.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:10:03;1.4;1.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:13:10;9.1;2.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:16:22;15.1;3.2;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:19:27;13.7;4.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:22:34;3.8;3.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:25:38;2.4;2.4;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:28:46;3.8;3.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:31:57;3.0;3.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:35:01;3.0;3.0;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:38:05;4.1;4.1;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:41:10;2.0;1.8;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:44:16;3.0;2.3;
65783;PMS5003;52532;53.358;-1.488;2022-09-09T16:47:22;3.6;2.6;
