sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-09-09T00:01:12;4.40;;1.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T00:01:20;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.37;10.62;0.48
1727;SPS30;861;48.808;9.006;2022-09-09T00:04:25;1.30;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T00:04:35;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.10;11.25;0.48
1727;SPS30;861;48.808;9.006;2022-09-09T00:10:26;5.57;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T00:10:29;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.87;11.05;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T00:13:20;1.50;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T00:13:24;1.70;1.70;1.70;1.61;12.87;12.86;12.86;12.80;10.99;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T00:16:15;1.71;1.71;1.71;1.61;12.86;12.86;12.85;12.79;10.98;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T00:22:16;1.60;1.59;1.59;1.50;12.00;12.00;11.99;11.94;10.25;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T00:24:53;2.50;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T00:24:54;1.83;1.83;1.83;1.73;13.83;13.82;13.82;13.76;11.81;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T00:27:46;1.20;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T00:27:48;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.87;10.19;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T00:30:20;1.67;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T00:30:24;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.28;9.68;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T00:33:00;1.93;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T00:33:03;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.66;10.02;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T00:35:58;5.80;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T00:35:59;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.28;9.68;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T00:38:42;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.70;10.05;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T00:41:22;4.73;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T00:50:32;5.33;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T00:50:39;1.77;1.77;1.76;1.67;13.30;13.30;13.29;13.23;11.36;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T00:53:41;2.93;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T00:53:56;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.63;10.85;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T00:57:23;4.53;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:03:02;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.93;9.38;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T01:06:23;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.80;11.85;0.48
1727;SPS30;861;48.808;9.006;2022-09-09T01:09:26;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.52;11.60;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T01:12:23;2.70;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:12:24;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.21;11.35;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T01:15:08;1.20;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:15:13;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.99;11.15;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T01:18:08;1.63;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:18:10;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.52;12.47;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T01:24:27;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.34;10.59;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T01:27:32;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.68;10.89;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T01:27:32;4.80;;1.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:30:07;2.67;;1.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:30:11;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.66;10.01;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T01:32:44;2.40;;1.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:32:45;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.72;11.78;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T01:38:16;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.20;12.19;0.48
1727;SPS30;861;48.808;9.006;2022-09-09T01:38:16;2.33;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:40:43;1.10;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:40:44;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.52;10.75;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T01:43:10;2.67;;1.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:43:10;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.26;11.38;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T01:45:37;4.10;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:45:39;1.59;1.59;1.59;1.50;11.98;11.97;11.97;11.92;10.23;0.48
1727;SPS30;861;48.808;9.006;2022-09-09T01:48:12;3.80;;1.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:48:13;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.47;10.71;0.47
1727;SPS30;861;48.808;9.006;2022-09-09T01:50:39;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.86;10.18;0.47
1727;SPS30;861;48.808;9.006;2022-09-09T01:50:39;3.80;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:53:05;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.05;9.49;0.48
1727;SPS30;861;48.808;9.006;2022-09-09T01:53:05;1.70;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:55:39;4.30;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T01:55:40;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.61;9.97;0.48
1727;SPS30;861;48.808;9.006;2022-09-09T01:58:48;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.71;10.05;0.47
1727;SPS30;861;48.808;9.006;2022-09-09T02:01:51;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.31;9.71;0.47
1727;SPS30;861;48.808;9.006;2022-09-09T02:04:42;2.00;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:04:44;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.82;10.15;0.47
1727;SPS30;861;48.808;9.006;2022-09-09T02:10:23;2.27;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:10:32;1.59;1.59;1.59;1.51;12.03;12.03;12.03;11.97;10.28;0.46
1727;SPS30;861;48.808;9.006;2022-09-09T02:13:13;1.83;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:13:15;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.88;9.34;0.47
1727;SPS30;861;48.808;9.006;2022-09-09T02:15:57;1.60;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:16:02;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.09;9.52;0.47
1727;SPS30;861;48.808;9.006;2022-09-09T02:18:57;2.53;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:19:01;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.56;10.78;0.48
1727;SPS30;861;48.808;9.006;2022-09-09T02:21:50;2.10;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:21:52;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.95;8.54;0.47
1727;SPS30;861;48.808;9.006;2022-09-09T02:24:25;3.37;;1.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:24:26;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.10;9.53;0.47
1727;SPS30;861;48.808;9.006;2022-09-09T02:27:00;3.80;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:27:03;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.48;9.00;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T02:29:35;1.83;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:29:37;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.97;7.70;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T02:32:16;2.90;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:32:18;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.27;7.96;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T02:34:54;2.80;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:34:58;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.38;8.05;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T02:37:35;1.77;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:37:37;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.57;8.21;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T02:40:07;1.63;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:40:09;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.01;7.73;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T02:42:43;1.03;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:42:45;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.43;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T02:45:14;2.07;;0.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:45:18;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.84;6.73;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T02:48:34;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.23;6.21;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T02:48:44;1.73;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:55:52;2.87;;1.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T02:55:57;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.20;7.90;0.48
1727;SPS30;861;48.808;9.006;2022-09-09T02:58:39;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.07;6.07;0.48
1727;SPS30;861;48.808;9.006;2022-09-09T02:58:39;2.57;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:01:07;0.90;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:01:07;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.62;7.40;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T03:03:33;2.70;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:03:34;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.18;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T03:06:00;1.03;1.02;1.01;0.94;7.52;7.52;7.51;7.47;6.39;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T03:06:00;0.97;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:08:27;3.43;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:08:27;0.89;0.89;0.88;0.81;6.47;6.47;6.46;6.42;5.48;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T03:10:57;1.30;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:10:58;1.05;1.05;1.03;0.95;7.62;7.62;7.62;7.56;6.46;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T03:13:27;2.33;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:13:28;1.14;1.14;1.12;1.04;8.35;8.34;8.34;8.28;7.09;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T03:15:54;1.27;1.27;1.27;1.19;9.54;9.54;9.53;9.49;8.14;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T03:15:54;1.30;;0.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:18:20;1.50;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:18:21;1.19;1.19;1.17;1.09;8.71;8.71;8.70;8.65;7.40;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T03:20:46;1.67;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:20:47;1.21;1.21;1.19;1.10;8.81;8.80;8.80;8.73;7.47;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T03:23:13;0.93;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:23:14;1.05;1.05;1.03;0.95;7.62;7.62;7.61;7.56;6.46;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T03:25:46;0.96;0.96;0.94;0.88;6.99;6.99;6.99;6.94;5.93;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T03:25:46;2.53;;0.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:28:15;0.97;0.97;0.95;0.88;7.05;7.05;7.05;7.00;5.98;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T03:28:15;1.40;;0.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:30:41;0.94;0.93;0.92;0.86;6.87;6.87;6.87;6.82;5.84;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T03:30:41;1.50;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:33:07;1.37;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:33:08;0.83;0.83;0.82;0.78;6.21;6.21;6.20;6.18;5.30;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T03:35:34;1.80;;0.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:35:34;0.93;0.93;0.92;0.86;6.87;6.86;6.86;6.82;5.84;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T03:38:00;0.83;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:38:00;0.94;0.93;0.92;0.86;6.87;6.87;6.87;6.82;5.84;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T03:40:26;1.33;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:40:27;1.06;1.05;1.05;0.98;7.82;7.81;7.81;7.76;6.65;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T03:42:53;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.36;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T03:42:53;3.87;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:45:19;1.27;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:45:19;1.01;1.01;1.00;0.94;7.52;7.51;7.51;7.47;6.40;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T03:47:45;0.90;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:47:45;0.92;0.91;0.90;0.84;6.69;6.69;6.68;6.64;5.68;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T03:50:11;1.07;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:50:11;1.00;0.99;0.97;0.89;7.12;7.12;7.11;7.05;6.02;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T03:52:38;2.10;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:52:39;0.95;0.94;0.92;0.84;6.74;6.74;6.73;6.67;5.70;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T03:55:07;2.10;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:55:08;0.99;0.98;0.96;0.88;6.99;6.99;6.98;6.92;5.90;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T03:57:34;1.20;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T03:57:34;0.92;0.92;0.90;0.82;6.59;6.58;6.58;6.52;5.56;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T04:00:04;1.60;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:00:06;1.14;1.13;1.10;1.00;8.03;8.03;8.02;7.94;6.77;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T04:02:34;0.94;0.93;0.91;0.83;6.63;6.63;6.62;6.56;5.59;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T04:02:34;0.77;;0.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:05:00;2.47;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:05:00;1.16;1.15;1.12;1.01;8.11;8.10;8.09;8.02;6.83;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T04:07:26;1.03;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:07:27;1.16;1.15;1.12;1.02;8.15;8.15;8.14;8.06;6.87;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T04:09:53;3.50;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:09:53;1.14;1.14;1.10;1.00;7.97;7.97;7.96;7.88;6.71;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T04:12:19;5.10;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:12:20;1.35;1.34;1.30;1.17;9.36;9.36;9.34;9.25;7.86;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T04:14:46;2.10;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:14:46;1.27;1.26;1.21;1.09;8.74;8.73;8.72;8.62;7.33;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T04:17:12;1.43;;1.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:17:12;1.18;1.18;1.13;1.02;8.17;8.17;8.15;8.07;6.86;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T04:19:38;1.60;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:19:38;1.34;1.33;1.28;1.15;9.21;9.20;9.19;9.09;7.72;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T04:22:04;1.28;1.27;1.22;1.10;8.83;8.83;8.82;8.72;7.42;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T04:22:04;1.80;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:24:30;1.07;;0.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:24:30;1.31;1.30;1.27;1.16;9.28;9.27;9.26;9.18;7.83;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T04:26:56;0.80;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:26:57;1.21;1.21;1.17;1.07;8.58;8.57;8.56;8.49;7.24;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T04:29:23;1.67;;0.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:29:23;1.21;1.21;1.17;1.07;8.56;8.56;8.55;8.47;7.22;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T04:31:49;4.23;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:31:49;1.09;1.09;1.05;0.96;7.67;7.67;7.66;7.59;6.46;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T04:34:15;2.23;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:34:15;1.32;1.31;1.28;1.16;9.29;9.29;9.27;9.19;7.83;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T04:36:41;1.80;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:36:41;1.26;1.26;1.22;1.11;8.91;8.90;8.89;8.81;7.51;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T04:39:07;1.27;1.26;1.23;1.13;9.02;9.02;9.01;8.93;7.62;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T04:39:07;1.00;;0.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:41:33;1.40;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:41:33;1.22;1.22;1.19;1.10;8.77;8.76;8.75;8.69;7.42;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T04:43:59;1.50;;0.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:44:00;1.31;1.31;1.29;1.20;9.59;9.59;9.58;9.52;8.14;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T04:46:26;5.23;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:46:26;1.42;1.42;1.40;1.31;10.43;10.43;10.42;10.35;8.86;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T04:48:52;4.23;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:48:53;1.10;1.10;1.09;1.02;8.16;8.16;8.15;8.11;6.95;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T04:51:19;1.53;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:51:20;1.43;1.43;1.41;1.32;10.57;10.56;10.56;10.49;8.99;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T04:53:46;2.13;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:53:46;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.84;7.58;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T04:56:14;1.63;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:56:16;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.21;7.05;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T04:58:43;2.90;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T04:58:43;1.29;1.28;1.27;1.19;9.52;9.52;9.52;9.46;8.11;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T05:01:20;2.30;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:01:21;1.38;1.38;1.38;1.30;10.37;10.37;10.37;10.32;8.85;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T05:03:48;5.70;;1.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:03:49;1.35;1.35;1.34;1.26;10.06;10.05;10.05;9.99;8.57;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T05:06:17;2.67;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:06:19;1.48;1.48;1.47;1.37;10.97;10.97;10.96;10.90;9.34;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T05:08:47;1.35;1.34;1.33;1.24;9.90;9.90;9.89;9.83;8.42;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T05:08:47;2.23;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:11:21;2.27;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:11:23;1.41;1.41;1.39;1.30;10.37;10.37;10.36;10.30;8.82;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T05:13:54;3.23;;1.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:13:55;1.44;1.44;1.42;1.32;10.57;10.57;10.56;10.49;8.98;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T05:16:22;1.44;1.44;1.42;1.32;10.55;10.55;10.54;10.47;8.96;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T05:16:22;3.13;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:18:49;1.51;1.50;1.48;1.37;10.96;10.96;10.95;10.87;9.30;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T05:18:49;1.63;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:21:16;1.67;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:21:17;1.53;1.53;1.50;1.40;11.16;11.15;11.14;11.07;9.47;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T05:23:48;3.20;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:23:48;1.53;1.53;1.52;1.43;11.40;11.40;11.39;11.33;9.71;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T05:26:17;1.27;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:26:18;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.96;9.41;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T05:28:47;2.33;;1.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:28:48;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.41;10.65;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T05:31:15;3.80;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:31:16;1.69;1.69;1.67;1.56;12.48;12.48;12.47;12.39;10.62;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T05:33:44;2.23;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:33:46;1.65;1.65;1.63;1.52;12.14;12.13;12.12;12.05;10.31;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T05:36:18;2.93;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:36:19;1.52;1.52;1.50;1.40;11.15;11.15;11.14;11.07;9.47;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T05:38:47;3.00;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:38:47;1.62;1.61;1.59;1.48;11.82;11.82;11.81;11.74;10.04;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T05:41:15;2.20;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:41:16;1.58;1.58;1.56;1.45;11.58;11.58;11.57;11.49;9.84;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T05:43:43;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.96;8.55;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T05:43:43;2.60;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:46:13;5.97;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:46:14;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.17;10.45;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T05:48:47;1.30;;0.90;;;;;;;
