sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46322;SDS011;32044;52.386;13.278;2022-09-09T00:03:47;16.35;;;12.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:06:30;13.63;;;11.38;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:09:16;18.35;;;13.82;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:11:43;16.98;;;12.52;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:14:17;14.82;;;11.25;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:16:53;14.05;;;11.80;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:19:25;15.55;;;12.80;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:22:08;13.35;;;11.23;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:24:41;18.63;;;13.32;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:27:11;15.63;;;13.35;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:29:51;20.15;;;14.25;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:32:19;16.98;;;13.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:34:55;18.08;;;13.55;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:37:24;17.08;;;12.43;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:39:50;14.93;;;12.85;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:42:36;19.10;;;13.75;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:55:55;17.77;;;14.82;;
46322;SDS011;32044;52.386;13.278;2022-09-09T00:58:27;18.52;;;12.98;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:00:57;18.80;;;13.57;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:08:54;18.25;;;13.57;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:11:45;18.95;;;13.60;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:17:02;16.38;;;11.60;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:19:38;12.05;;;9.43;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:25:11;18.92;;;13.05;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:27:44;17.63;;;13.55;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:30:12;17.58;;;12.73;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:32:43;15.40;;;11.27;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:38:03;13.48;;;10.77;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:40:28;16.73;;;12.25;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:42:54;18.50;;;13.27;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:45:19;17.63;;;11.88;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:47:45;19.55;;;13.55;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:50:10;16.90;;;13.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:52:37;17.40;;;11.77;;
46322;SDS011;32044;52.386;13.278;2022-09-09T01:55:03;17.05;;;12.48;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:00:13;24.48;;;13.50;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:02:53;27.13;;;15.05;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:07:51;19.60;;;14.43;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:10:23;21.63;;;15.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:12:58;23.73;;;15.65;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:15:30;23.25;;;15.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:17:58;22.13;;;15.43;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:20:27;23.88;;;15.40;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:22:53;23.13;;;15.95;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:25:20;21.95;;;15.40;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:27:47;23.63;;;16.65;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:30:14;19.00;;;14.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:32:40;18.95;;;12.80;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:35:08;19.33;;;14.02;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:37:38;20.55;;;15.23;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:40:05;21.75;;;15.38;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:42:32;23.48;;;16.33;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:45:04;24.70;;;16.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:47:31;23.73;;;16.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T02:58:13;25.58;;;17.27;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:00:41;25.52;;;17.17;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:03:08;23.70;;;16.90;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:05:34;24.75;;;16.08;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:08:00;25.05;;;17.08;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:10:26;22.27;;;15.77;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:12:51;22.25;;;15.32;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:15:16;19.33;;;14.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:17:42;18.35;;;13.68;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:20:07;20.85;;;13.95;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:22:33;24.33;;;13.50;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:24:58;21.58;;;14.45;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:27:24;22.17;;;14.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:29:49;20.80;;;15.60;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:32:17;21.42;;;14.27;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:34:43;20.65;;;15.43;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:37:09;23.13;;;14.90;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:39:34;22.83;;;14.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:41:59;21.08;;;15.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:44:28;21.10;;;14.13;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:46:54;20.77;;;14.13;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:49:19;17.42;;;13.45;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:51:45;18.20;;;12.65;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:54:10;18.65;;;13.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:56:35;18.67;;;13.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T03:59:01;20.33;;;12.50;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:01:27;12.65;;;9.77;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:03:52;13.15;;;10.05;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:06:18;17.30;;;11.50;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:08:44;16.65;;;11.88;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:11:10;16.25;;;12.27;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:13:36;17.85;;;13.07;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:16:03;19.90;;;13.93;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:18:29;18.80;;;14.80;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:20:54;21.77;;;14.63;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:23:22;22.60;;;15.38;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:25:52;20.40;;;14.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:28:19;15.38;;;13.15;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:30:46;24.02;;;14.77;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:33:12;20.13;;;14.70;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:35:38;19.13;;;14.07;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:38:04;24.08;;;14.13;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:40:30;23.17;;;14.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:42:59;18.52;;;14.93;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:45:25;22.23;;;15.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:47:51;20.00;;;14.70;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:50:16;18.10;;;13.07;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:52:41;20.45;;;13.85;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:55:07;20.08;;;12.93;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:57:32;18.98;;;13.15;;
46322;SDS011;32044;52.386;13.278;2022-09-09T04:59:58;19.60;;;13.40;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:02:24;18.08;;;12.40;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:04:50;22.30;;;12.85;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:07:15;16.02;;;11.98;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:09:40;15.88;;;12.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:12:06;24.02;;;12.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:14:31;17.63;;;11.48;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:16:56;14.60;;;11.35;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:19:23;15.20;;;11.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:21:48;17.55;;;10.73;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:24:13;12.90;;;10.80;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:26:39;12.70;;;10.75;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:29:04;12.85;;;10.07;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:31:31;15.52;;;10.75;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:33:57;14.25;;;10.57;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:36:23;17.83;;;10.48;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:38:49;13.80;;;9.90;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:41:15;13.25;;;8.98;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:43:41;11.45;;;8.48;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:46:09;13.82;;;8.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:48:38;11.55;;;8.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:51:04;10.23;;;7.80;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:53:34;16.55;;;7.97;;
46322;SDS011;32044;52.386;13.278;2022-09-09T05:58:26;12.73;;;6.57;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:00:51;15.65;;;7.45;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:03:17;12.20;;;6.97;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:05:42;11.32;;;7.22;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:08:07;9.90;;;6.43;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:10:33;8.50;;;6.53;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:12:59;10.23;;;5.80;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:15:24;10.90;;;5.93;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:17:53;10.32;;;5.32;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:20:20;7.30;;;4.85;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:22:46;9.70;;;5.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:25:13;7.07;;;4.72;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:27:39;10.93;;;5.05;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:30:04;6.60;;;4.93;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:32:30;10.23;;;4.70;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:34:55;6.55;;;4.72;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:37:20;8.13;;;4.28;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:39:45;8.38;;;4.32;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:42:11;9.35;;;4.75;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:44:36;10.30;;;4.32;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:47:01;6.70;;;3.85;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:49:26;7.22;;;4.03;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:51:52;5.95;;;3.13;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:54:17;7.07;;;2.85;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:56:43;6.32;;;2.67;;
46322;SDS011;32044;52.386;13.278;2022-09-09T06:59:10;5.75;;;2.67;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:01:37;7.60;;;2.60;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:04:07;5.67;;;1.90;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:06:37;3.40;;;1.90;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:09:07;8.65;;;1.95;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:11:37;4.65;;;1.92;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:14:07;4.20;;;2.13;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:16:33;4.85;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:19:01;2.33;;;1.52;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:21:28;1.70;;;1.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:23:54;4.45;;;2.28;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:26:21;3.70;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:28:47;4.68;;;1.45;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:31:14;5.15;;;1.52;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:33:41;4.38;;;1.50;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:36:09;3.47;;;1.50;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:38:39;4.55;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:41:05;3.42;;;1.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:43:33;3.25;;;1.67;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:45:59;8.57;;;1.75;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:48:26;4.38;;;1.63;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:50:51;7.68;;;1.27;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:53:16;2.92;;;1.40;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:55:42;4.65;;;1.48;;
46322;SDS011;32044;52.386;13.278;2022-09-09T07:58:08;4.88;;;1.25;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:00:33;4.13;;;1.33;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:02:59;5.35;;;2.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:05:26;4.38;;;1.40;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:07:52;2.83;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:10:17;3.28;;;1.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:12:43;3.72;;;1.88;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:15:08;4.68;;;1.42;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:17:33;6.60;;;1.65;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:19:58;6.90;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:22:28;4.55;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:24:54;3.50;;;1.63;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:27:19;4.43;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:29:44;4.97;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:32:10;8.60;;;1.88;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:34:35;5.18;;;2.15;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:37:00;6.25;;;1.77;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:39:25;4.68;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:41:55;3.40;;;1.48;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:44:32;3.80;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:47:27;2.28;;;1.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:50:03;8.23;;;1.67;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:52:39;4.28;;;1.48;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:55:14;8.50;;;2.05;;
46322;SDS011;32044;52.386;13.278;2022-09-09T08:57:46;7.78;;;1.92;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:00:11;7.07;;;2.05;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:02:49;5.88;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:05:27;4.90;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:10:46;4.07;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:13:18;4.22;;;1.90;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:15:46;8.25;;;1.80;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:18:15;2.88;;;1.38;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:23:26;4.72;;;1.33;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:25:58;5.43;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:28:26;3.95;;;1.33;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:30:58;3.97;;;1.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:33:35;4.57;;;1.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:36:07;4.93;;;1.48;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:38:33;4.32;;;1.83;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:40:59;7.80;;;1.52;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:43:29;4.28;;;1.40;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:45:55;7.53;;;1.27;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:48:22;4.85;;;1.40;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:50:49;2.80;;;1.17;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:53:19;3.78;;;1.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:56:06;5.50;;;1.80;;
46322;SDS011;32044;52.386;13.278;2022-09-09T09:58:33;3.25;;;1.13;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:01:20;4.03;;;1.15;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:03:52;3.78;;;1.50;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:06:29;7.13;;;2.08;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:08:55;5.65;;;1.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:14:19;4.68;;;1.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:19:34;2.30;;;1.15;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:22:05;3.90;;;1.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:28:10;8.23;;;1.40;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:30:54;10.05;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:33:45;2.53;;;1.02;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:36:19;2.45;;;1.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:38:46;5.95;;;1.65;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:41:19;4.68;;;1.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:43:57;5.68;;;1.25;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:51:56;4.22;;;1.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:54:53;3.42;;;1.17;;
46322;SDS011;32044;52.386;13.278;2022-09-09T10:59:57;5.78;;;1.15;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:02:28;2.63;;;0.80;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:04:56;7.07;;;1.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:07:25;2.63;;;0.73;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:09:56;3.47;;;0.90;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:12:26;2.65;;;1.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:14:57;3.60;;;1.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:17:36;3.97;;;1.08;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:20:06;2.30;;;1.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:22:43;4.85;;;1.63;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:25:18;1.83;;;1.02;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:27:53;3.50;;;0.88;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:30:27;2.58;;;1.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:33:02;2.65;;;0.82;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:35:47;4.28;;;1.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:38:50;2.97;;;1.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:41:16;3.47;;;1.13;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:43:44;3.05;;;1.40;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:46:10;3.25;;;0.98;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:48:42;3.25;;;0.73;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:51:29;5.32;;;1.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:53:56;1.77;;;0.77;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:56:45;4.50;;;0.93;;
46322;SDS011;32044;52.386;13.278;2022-09-09T11:59:19;3.42;;;1.55;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:01:46;2.03;;;1.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:09:55;4.47;;;1.05;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:15:01;2.97;;;0.80;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:17:42;10.98;;;1.42;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:20:13;3.25;;;0.95;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:22:42;3.22;;;0.70;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:28:05;5.88;;;1.23;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:30:49;1.42;;;0.80;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:33:23;1.33;;;0.73;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:35:51;1.90;;;0.80;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:38:28;2.10;;;0.68;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:40:57;3.03;;;1.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:43:23;3.40;;;1.02;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:45:51;3.55;;;1.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:48:34;3.85;;;1.23;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:51:01;2.85;;;0.73;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:53:32;2.83;;;1.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:56:00;3.15;;;1.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T12:58:27;3.05;;;0.90;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:00:57;3.78;;;1.35;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:03:23;5.55;;;1.38;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:05:48;2.65;;;0.93;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:08:14;2.25;;;1.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:10:48;4.90;;;1.40;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:13:22;6.78;;;1.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:15:54;3.05;;;0.95;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:18:22;3.78;;;1.02;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:20:49;4.82;;;1.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:23:15;1.27;;;0.65;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:25:41;4.20;;;1.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:28:20;5.03;;;0.95;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:30:55;3.58;;;1.25;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:33:29;3.33;;;1.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:38:38;3.65;;;1.23;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:41:11;3.35;;;1.17;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:43:46;4.68;;;1.08;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:49:00;3.15;;;1.02;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:51:35;6.57;;;1.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:54:02;3.90;;;1.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:56:31;5.10;;;1.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T13:59:00;6.95;;;1.20;;
46322;SDS011;32044;52.386;13.278;2022-09-09T14:01:25;3.25;;;1.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T14:03:51;5.00;;;1.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T14:06:17;4.30;;;1.13;;
46322;SDS011;32044;52.386;13.278;2022-09-09T14:08:43;4.25;;;1.00;;
46322;SDS011;32044;52.386;13.278;2022-09-09T14:11:11;2.72;;;0.98;;
46322;SDS011;32044;52.386;13.278;2022-09-09T14:13:37;4.07;;;1.10;;
46322;SDS011;32044;52.386;13.278;2022-09-09T14:16:03;8.13;;;1.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T14:18:28;5.47;;;1.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T14:20:54;4.63;;;1.33;;
46322;SDS011;32044;52.386;13.278;2022-09-09T14:23:19;4.22;;;0.82;;
46322;SDS011;32044;52.386;13.278;2022-09-09T14:25:46;5.35;;;1.30;;
46322;SDS011;32044;52.386;13.278;2022-09-09T14:28:12;6.35;;;1.38;;
46322;SDS011;32044;52.386;13.278;2022-09-09T14:30:39;4.38;;;1.15;;
